createdAt,value
2023-11-12T00:00:17.161Z,0.00
2023-11-12T00:02:44.596Z,0.03
2023-11-12T00:05:13.419Z,0.00
2023-11-12T00:07:41.980Z,0.63
2023-11-12T00:10:14.316Z,0.40
2023-11-12T00:12:42.651Z,0.00
2023-11-12T00:15:10.665Z,0.00
2023-11-12T00:20:08.028Z,0.00
2023-11-12T00:22:35.886Z,0.17
2023-11-12T00:25:03.208Z,0.00
2023-11-12T00:27:30.579Z,0.00
2023-11-12T00:29:58.411Z,0.30
2023-11-12T00:32:25.845Z,0.00
2023-11-12T00:34:54.799Z,0.00
2023-11-12T00:37:22.308Z,0.00
2023-11-12T00:39:57.393Z,0.00
2023-11-12T00:42:25.763Z,0.00
2023-11-12T00:44:57.561Z,0.00
2023-11-12T00:47:28.531Z,0.00
2023-11-12T00:49:56.201Z,0.28
2023-11-12T00:52:24.235Z,0.20
2023-11-12T00:54:52.190Z,0.00
2023-11-12T00:57:19.868Z,0.00
2023-11-12T00:59:48.801Z,0.00
2023-11-12T01:02:17.991Z,1.27
2023-11-12T01:04:49.148Z,0.13
2023-11-12T01:07:16.332Z,0.10
2023-11-12T01:09:44.376Z,0.03
2023-11-12T01:14:39.449Z,0.85
2023-11-12T01:17:07.016Z,0.00
2023-11-12T01:19:34.215Z,0.00
2023-11-12T01:22:02.866Z,0.00
2023-11-12T01:24:30.852Z,0.05
2023-11-12T01:29:26.472Z,0.00
2023-11-12T01:31:53.422Z,0.65
2023-11-12T01:34:23.129Z,0.75
2023-11-12T01:36:50.414Z,0.05
2023-11-12T01:39:17.898Z,0.55
2023-11-12T01:41:45.213Z,0.30
2023-11-12T01:44:13.625Z,0.22
2023-11-12T01:46:41.039Z,0.10
2023-11-12T01:49:08.217Z,0.00
2023-11-12T01:51:38.241Z,0.22
2023-11-12T01:54:06.005Z,0.38
2023-11-12T01:56:35.072Z,0.10
2023-11-12T01:59:04.998Z,0.00
2023-11-12T02:01:32.233Z,0.25
2023-11-12T02:04:00.259Z,0.90
2023-11-12T02:06:28.028Z,0.00
2023-11-12T02:11:27.973Z,0.00
2023-11-12T02:13:56.280Z,0.00
2023-11-12T02:16:23.613Z,0.05
2023-11-12T02:18:50.615Z,0.20
2023-11-12T02:21:24.966Z,0.17
2023-11-12T02:23:52.663Z,0.17
2023-11-12T02:26:20.373Z,0.43
2023-11-12T02:28:47.995Z,0.55
2023-11-12T02:31:16.886Z,0.10
2023-11-12T02:33:44.238Z,0.10
2023-11-12T02:36:11.616Z,0.00
2023-11-12T02:38:39.140Z,0.00
2023-11-12T02:41:09.810Z,0.00
2023-11-12T02:43:37.359Z,0.20
2023-11-12T02:46:05.879Z,0.00
2023-11-12T02:49:00.896Z,0.00
2023-11-12T02:51:28.147Z,0.00
2023-11-12T02:53:56.130Z,0.10
2023-11-12T02:58:51.428Z,1.15
2023-11-12T03:01:20.954Z,0.00
2023-11-12T03:03:48.609Z,0.00
2023-11-12T03:06:15.932Z,0.00
2023-11-12T03:08:43.100Z,0.20
2023-11-12T03:11:14.015Z,0.00
2023-11-12T03:13:41.440Z,0.85
2023-11-12T03:16:09.072Z,0.25
2023-11-12T03:18:36.447Z,0.00
2023-11-12T03:21:07.048Z,0.28
2023-11-12T03:23:34.950Z,0.00
2023-11-12T03:26:02.187Z,0.05
2023-11-12T03:28:30.169Z,0.00
2023-11-12T03:33:25.439Z,0.05
2023-11-12T03:35:53.604Z,0.00
2023-11-12T03:40:52.573Z,0.20
2023-11-12T03:43:20.398Z,0.00
2023-11-12T03:45:48.429Z,0.20
2023-11-12T03:48:15.988Z,0.00
2023-11-12T03:50:43.629Z,0.03
2023-11-12T03:53:11.185Z,1.48
2023-11-12T03:55:38.211Z,0.43
2023-11-12T03:58:05.367Z,0.00
2023-11-12T04:00:33.726Z,0.10
2023-11-12T04:03:01.528Z,0.00
2023-11-12T04:05:28.841Z,0.35
2023-11-12T04:07:56.195Z,0.00
2023-11-12T04:10:23.169Z,0.00
2023-11-12T04:12:50.861Z,0.00
2023-11-12T04:15:18.331Z,0.00
2023-11-12T04:17:46.536Z,0.52
2023-11-12T04:20:15.692Z,0.00
2023-11-12T04:22:42.816Z,0.05
2023-11-12T04:25:13.556Z,0.00
2023-11-12T04:27:41.083Z,0.00
2023-11-12T04:30:09.283Z,0.00
2023-11-12T04:32:37.090Z,0.00
2023-11-12T04:35:04.244Z,0.00
2023-11-12T04:37:31.362Z,0.00
2023-11-12T04:39:58.595Z,0.22
2023-11-12T04:42:26.743Z,0.00
2023-11-12T04:44:54.114Z,0.10
2023-11-12T04:47:21.134Z,0.52
2023-11-12T04:49:48.348Z,0.60
2023-11-12T04:52:16.051Z,0.65
2023-11-12T04:54:52.281Z,0.00
2023-11-12T04:57:20.072Z,0.28
2023-11-12T04:59:48.031Z,0.10
2023-11-12T05:04:48.324Z,0.55
2023-11-12T05:07:15.584Z,0.47
2023-11-12T05:09:43.195Z,0.00
2023-11-12T05:12:10.824Z,0.45
2023-11-12T05:14:37.629Z,1.08
2023-11-12T05:17:06.667Z,0.00
2023-11-12T05:19:33.953Z,0.43
2023-11-12T05:22:00.801Z,0.00
2023-11-12T05:24:27.728Z,0.00
2023-11-12T05:26:54.913Z,0.50
2023-11-12T05:29:21.597Z,0.20
2023-11-12T05:31:48.466Z,0.20
2023-11-12T05:34:15.806Z,0.57
2023-11-12T05:36:42.731Z,0.40
2023-11-12T05:39:13.022Z,0.00
2023-11-12T05:41:40.119Z,0.10
2023-11-12T05:44:07.180Z,0.00
2023-11-12T05:46:33.990Z,0.50
2023-11-12T05:49:01.350Z,0.38
2023-11-12T05:51:28.253Z,0.00
2023-11-12T05:53:55.196Z,0.20
2023-11-12T05:56:22.163Z,0.00
2023-11-12T05:58:49.493Z,0.00
2023-11-12T06:01:20.311Z,0.00
2023-11-12T06:03:47.460Z,0.08
2023-11-12T06:06:14.434Z,0.47
2023-11-12T06:08:41.536Z,0.73
2023-11-12T06:11:08.584Z,0.20
2023-11-12T06:13:35.470Z,0.10
2023-11-12T06:16:03.135Z,0.77
2023-11-12T06:18:30.129Z,1.40
2023-11-12T06:20:57.476Z,0.43
2023-11-12T06:23:24.823Z,0.47
2023-11-12T06:25:51.962Z,0.20
2023-11-12T06:28:19.253Z,0.10
2023-11-12T06:30:46.441Z,0.35
2023-11-12T06:33:13.344Z,0.45
2023-11-12T06:35:41.716Z,0.30
2023-11-12T06:38:08.854Z,0.20
2023-11-12T06:40:35.756Z,0.15
2023-11-12T06:43:02.858Z,1.02
2023-11-12T06:45:29.732Z,0.10
2023-11-12T06:47:56.986Z,1.02
2023-11-12T06:50:24.035Z,1.23
2023-11-12T06:52:53.884Z,0.73
2023-11-12T06:55:22.039Z,0.20
2023-11-12T06:57:51.000Z,0.25
2023-11-12T07:00:21.187Z,0.00
2023-11-12T07:02:48.224Z,0.65
2023-11-12T07:05:18.254Z,0.10
2023-11-12T07:07:45.530Z,0.45
2023-11-12T07:10:13.610Z,0.63
2023-11-12T07:12:40.648Z,0.70
2023-11-12T07:15:08.536Z,0.10
2023-11-12T07:17:36.928Z,0.77
2023-11-12T07:20:04.289Z,0.08
2023-11-12T07:22:32.986Z,0.08
2023-11-12T07:25:01.473Z,0.45
2023-11-12T07:27:28.672Z,0.30
2023-11-12T07:29:55.590Z,1.10
2023-11-12T07:32:22.520Z,0.25
2023-11-12T07:34:49.484Z,0.45
2023-11-12T07:37:16.667Z,0.80
2023-11-12T07:39:43.657Z,0.40
2023-11-12T07:42:13.524Z,0.30
2023-11-12T07:44:40.493Z,0.30
2023-11-12T07:47:07.567Z,0.25
2023-11-12T07:49:34.542Z,0.20
2023-11-12T07:52:04.576Z,0.90
2023-11-12T07:54:31.584Z,0.45
2023-11-12T07:56:59.283Z,0.30
2023-11-12T07:59:26.622Z,0.57
2023-11-12T08:01:53.407Z,0.22
2023-11-12T08:04:20.562Z,0.32
2023-11-12T08:06:49.982Z,0.47
2023-11-12T08:09:21.293Z,0.08
2023-11-12T08:11:49.197Z,0.43
2023-11-12T08:14:16.464Z,0.85
2023-11-12T08:16:43.984Z,0.43
2023-11-12T08:19:10.875Z,0.80
2023-11-12T08:21:37.912Z,0.30
2023-11-12T08:24:06.059Z,1.27
2023-11-12T08:26:36.480Z,1.85
2023-11-12T08:29:03.514Z,2.00
2023-11-12T08:31:30.987Z,1.40
2023-11-12T08:33:57.993Z,0.95
2023-11-12T08:36:24.960Z,0.70
2023-11-12T08:38:52.224Z,0.60
2023-11-12T08:41:20.246Z,0.75
2023-11-12T08:43:48.219Z,3.53
2023-11-12T08:48:47.286Z,0.52
2023-11-12T08:51:18.235Z,0.50
2023-11-12T08:53:49.595Z,0.00
2023-11-12T08:56:17.415Z,0.50
2023-11-12T08:58:44.908Z,0.40
2023-11-12T09:01:13.537Z,0.35
2023-11-12T09:03:40.460Z,0.30
2023-11-12T09:06:07.843Z,0.08
2023-11-12T09:08:35.119Z,0.32
2023-11-12T09:11:02.575Z,1.38
2023-11-12T09:13:30.138Z,0.32
2023-11-12T09:15:57.375Z,0.47
2023-11-12T09:18:28.559Z,1.33
2023-11-12T09:20:56.296Z,0.68
2023-11-12T09:23:23.205Z,0.40
2023-11-12T09:25:51.023Z,0.20
2023-11-12T09:28:19.207Z,0.00
2023-11-12T09:30:54.499Z,0.17
2023-11-12T09:33:27.954Z,0.10
2023-11-12T09:35:55.678Z,0.10
2023-11-12T09:38:22.776Z,0.22
2023-11-12T09:40:51.542Z,0.15
2023-11-12T09:43:18.973Z,0.00
2023-11-12T09:45:50.376Z,0.28
2023-11-12T09:48:37.261Z,0.08
2023-11-12T09:51:09.514Z,0.25
2023-11-12T09:53:43.814Z,0.03
2023-11-12T09:56:11.108Z,0.40
2023-11-12T09:58:42.312Z,0.20
2023-11-12T10:01:10.909Z,0.38
2023-11-12T10:03:42.897Z,0.35
2023-11-12T10:06:12.816Z,0.40
2023-11-12T10:08:40.116Z,0.00
2023-11-12T10:11:32.254Z,0.13
2023-11-12T10:14:16.227Z,0.03
2023-11-12T10:16:43.643Z,0.43
2023-11-12T10:19:15.795Z,0.82
2023-11-12T10:22:03.331Z,0.03
2023-11-12T10:24:32.428Z,0.10
2023-11-12T10:27:07.037Z,0.00
2023-11-12T10:29:33.842Z,0.43
2023-11-12T10:32:00.940Z,0.50
2023-11-12T10:34:28.883Z,0.35
2023-11-12T10:37:10.660Z,0.25
2023-11-12T10:39:45.516Z,0.20
2023-11-12T10:42:15.221Z,0.17
2023-11-12T10:44:45.176Z,0.20
2023-11-12T10:47:13.011Z,0.00
2023-11-12T10:52:10.010Z,0.00
2023-11-12T10:59:35.636Z,0.00
2023-11-12T11:02:03.093Z,0.00
2023-11-12T11:04:33.216Z,0.00
2023-11-12T11:07:01.335Z,0.03
2023-11-12T11:09:30.050Z,0.10
2023-11-12T11:11:57.663Z,0.93
2023-11-12T11:14:31.163Z,0.00
2023-11-12T11:16:59.232Z,0.00
2023-11-12T11:19:50.716Z,0.00
2023-11-12T11:22:35.562Z,0.00
2023-11-12T11:25:28.649Z,0.00
2023-11-12T11:28:21.314Z,0.08
2023-11-12T11:31:14.810Z,0.05
2023-11-12T11:33:52.788Z,0.17
2023-11-12T11:36:24.143Z,0.00
2023-11-12T11:39:12.002Z,0.03
2023-11-12T11:41:57.684Z,0.20
2023-11-12T11:44:36.517Z,0.00
2023-11-12T11:47:21.449Z,0.00
2023-11-12T11:50:00.533Z,0.38
2023-11-12T11:52:31.044Z,0.00
2023-11-12T11:55:17.283Z,0.10
2023-11-12T11:57:49.502Z,0.00
2023-11-12T12:00:18.078Z,0.00
2023-11-12T12:02:46.496Z,0.00
2023-11-12T12:05:32.379Z,0.00
2023-11-12T12:08:02.985Z,0.00
2023-11-12T12:10:31.255Z,0.10
2023-11-12T12:12:58.512Z,4.30
2023-11-12T12:15:25.757Z,0.90
2023-11-12T12:17:53.233Z,0.20
2023-11-12T12:20:20.241Z,0.00
2023-11-12T12:22:50.581Z,0.47
2023-11-12T12:25:18.089Z,0.85
2023-11-12T12:27:55.253Z,1.88
2023-11-12T12:30:28.322Z,0.60
2023-11-12T12:35:24.540Z,1.33
2023-11-12T12:37:51.660Z,0.75
2023-11-12T12:40:30.290Z,0.80
2023-11-12T12:42:59.146Z,0.50
2023-11-12T12:45:26.594Z,0.30
2023-11-12T12:47:54.820Z,1.67
2023-11-12T12:50:27.478Z,0.65
2023-11-12T12:53:17.636Z,0.32
2023-11-12T12:55:45.796Z,0.88
2023-11-12T12:58:15.901Z,1.02
2023-11-12T13:00:49.612Z,0.47
2023-11-12T13:03:28.442Z,0.32
2023-11-12T13:06:01.724Z,0.30
2023-11-12T13:08:33.355Z,0.80
2023-11-12T13:14:51.583Z,0.00
2023-11-12T13:17:19.107Z,0.00
2023-11-12T13:19:47.311Z,0.30
2023-11-12T13:22:14.861Z,1.45
2023-11-12T13:25:09.222Z,0.00
2023-11-12T13:27:37.046Z,0.40
2023-11-12T13:39:06.146Z,0.25
2023-11-12T13:44:00.514Z,1.85
2023-11-12T13:46:28.753Z,0.73
2023-11-12T13:48:57.391Z,0.90
2023-11-12T13:51:27.209Z,0.17
2023-11-12T13:56:54.319Z,0.60
2023-11-12T13:59:21.713Z,0.52
2023-11-12T14:01:54.077Z,0.22
2023-11-12T14:04:58.268Z,0.93
2023-11-12T14:07:28.249Z,0.50
2023-11-12T14:09:55.351Z,0.60
2023-11-12T14:12:26.085Z,0.32
2023-11-12T14:14:54.975Z,1.65
2023-11-12T14:17:25.841Z,1.02
2023-11-12T14:19:54.980Z,1.67
2023-11-12T14:22:21.829Z,0.47
2023-11-12T14:24:49.025Z,1.10
2023-11-12T14:27:17.664Z,0.73
2023-11-12T14:29:53.257Z,1.60
2023-11-12T14:32:25.338Z,1.05
2023-11-12T14:34:53.830Z,0.77
2023-11-12T14:37:23.038Z,1.00
2023-11-12T14:39:50.819Z,0.95
2023-11-12T14:42:22.226Z,1.40
2023-11-12T14:44:52.686Z,2.13
2023-11-12T14:47:19.988Z,1.30
2023-11-12T14:49:47.535Z,1.08
2023-11-12T14:52:17.055Z,1.08
2023-11-12T14:54:45.288Z,1.13
2023-11-12T14:57:16.457Z,0.80
2023-11-12T14:59:46.512Z,0.88
2023-11-12T15:02:14.794Z,1.63
2023-11-12T15:04:42.704Z,1.90
2023-11-12T15:09:42.500Z,1.38
2023-11-12T15:12:10.304Z,1.20
2023-11-12T15:14:37.545Z,0.80
2023-11-12T15:17:05.585Z,1.55
2023-11-12T15:22:00.343Z,0.98
2023-11-12T15:24:27.272Z,2.47
2023-11-12T15:26:54.987Z,1.05
2023-11-12T15:29:24.775Z,2.00
2023-11-12T15:31:53.553Z,1.63
2023-11-12T15:34:20.926Z,1.67
2023-11-12T15:36:49.226Z,1.48
2023-11-12T15:39:21.452Z,2.55
2023-11-12T15:41:51.702Z,2.55
2023-11-12T15:44:19.073Z,1.90
2023-11-12T15:46:46.456Z,2.22
2023-11-12T15:49:14.228Z,2.25
2023-11-12T15:51:43.595Z,2.58
2023-11-12T15:54:12.406Z,2.13
2023-11-12T15:56:39.684Z,1.52
2023-11-12T15:59:07.088Z,2.97
2023-11-12T16:01:37.105Z,2.80
2023-11-12T16:04:09.503Z,2.88
2023-11-12T16:06:37.074Z,2.08
2023-11-12T16:09:09.816Z,3.05
2023-11-12T16:11:37.434Z,2.67
2023-11-12T16:14:05.326Z,1.40
2023-11-12T16:16:32.160Z,2.90
2023-11-12T16:18:59.555Z,2.47
2023-11-12T16:21:26.527Z,2.80
2023-11-12T16:23:53.581Z,2.63
2023-11-12T16:26:21.249Z,3.20
2023-11-12T16:29:01.505Z,2.90
2023-11-12T16:31:31.774Z,3.70
2023-11-12T16:33:59.321Z,2.60
2023-11-12T16:36:27.031Z,2.67
2023-11-12T16:38:59.197Z,1.80
2023-11-12T16:41:27.604Z,0.70
2023-11-12T16:43:56.126Z,2.45
2023-11-12T16:46:37.622Z,3.30
2023-11-12T16:49:04.905Z,1.30
2023-11-12T16:51:31.889Z,1.30
2023-11-12T16:53:59.820Z,1.20
2023-11-12T16:56:35.926Z,1.52
2023-11-12T16:59:05.306Z,2.20
2023-11-12T17:01:33.036Z,1.95
2023-11-12T17:04:01.111Z,1.38
2023-11-12T17:08:57.455Z,2.05
2023-11-12T17:13:55.567Z,1.55
2023-11-12T17:16:23.561Z,1.65
2023-11-12T17:21:18.868Z,1.55
2023-11-12T17:26:15.524Z,0.25
2023-11-12T17:28:42.652Z,0.90
2023-11-12T17:31:09.910Z,1.60
2023-11-12T17:33:38.161Z,1.13
2023-11-12T17:36:06.669Z,1.00
2023-11-12T17:38:34.406Z,1.08
2023-11-12T17:41:01.698Z,1.23
2023-11-12T17:43:28.716Z,1.85
2023-11-12T17:45:56.203Z,9.55
2023-11-12T17:48:23.370Z,9.52
2023-11-12T17:50:50.729Z,13.75
2023-11-12T17:53:18.839Z,7.80
2023-11-12T17:55:46.212Z,5.10
2023-11-12T17:58:13.406Z,4.30
2023-11-12T18:00:42.714Z,2.15
2023-11-12T18:03:10.316Z,2.88
2023-11-12T18:05:38.032Z,2.83
2023-11-12T18:08:08.065Z,3.60
2023-11-12T18:10:35.004Z,2.53
2023-11-12T18:13:02.169Z,1.30
2023-11-12T18:15:30.228Z,1.17
2023-11-12T18:17:57.674Z,0.93
2023-11-12T18:20:25.497Z,1.08
2023-11-12T18:22:53.878Z,1.85
2023-11-12T18:25:24.012Z,2.97
2023-11-12T18:27:50.933Z,0.57
2023-11-12T18:30:18.634Z,2.35
2023-11-12T18:32:45.685Z,1.60
2023-11-12T18:35:13.014Z,1.33
2023-11-12T18:37:42.213Z,1.05
2023-11-12T18:40:16.090Z,2.22
2023-11-12T18:42:46.382Z,1.38
2023-11-12T18:45:20.838Z,2.10
2023-11-12T18:47:48.267Z,0.70
2023-11-12T18:50:15.314Z,1.13
2023-11-12T18:52:42.790Z,1.73
2023-11-12T18:55:10.904Z,1.02
2023-11-12T18:57:38.178Z,1.08
2023-11-12T19:00:08.167Z,1.10
2023-11-12T19:02:36.613Z,0.60
2023-11-12T19:05:05.930Z,1.05
2023-11-12T19:07:33.999Z,1.42
2023-11-12T19:12:30.288Z,0.75
2023-11-12T19:14:59.173Z,0.52
2023-11-12T19:17:28.095Z,1.00
2023-11-12T19:19:55.303Z,1.35
2023-11-12T19:22:23.453Z,0.87
2023-11-12T19:24:51.699Z,1.75
2023-11-12T19:27:19.947Z,0.65
2023-11-12T19:29:48.649Z,0.93
2023-11-12T19:32:20.456Z,0.77
2023-11-12T19:34:52.561Z,0.98
2023-11-12T19:37:57.134Z,0.05
2023-11-12T19:40:27.109Z,0.47
2023-11-12T19:43:04.118Z,5.47
2023-11-12T19:45:35.410Z,4.88
2023-11-12T19:48:02.885Z,4.03
2023-11-12T19:50:29.954Z,0.90
2023-11-12T19:52:58.034Z,1.83
2023-11-12T19:57:54.164Z,1.13
2023-11-12T20:00:23.035Z,1.38
2023-11-12T20:02:51.942Z,1.55
2023-11-12T20:05:19.769Z,1.83
2023-11-12T20:07:46.915Z,1.48
2023-11-12T20:10:15.148Z,1.05
2023-11-12T20:12:43.986Z,0.80
2023-11-12T20:15:11.859Z,1.02
2023-11-12T20:17:40.163Z,0.70
2023-11-12T20:20:08.592Z,0.88
2023-11-12T20:22:36.723Z,0.63
2023-11-12T20:25:08.882Z,1.40
2023-11-12T20:27:42.006Z,0.73
2023-11-12T20:30:11.384Z,1.33
2023-11-12T20:32:45.447Z,1.73
2023-11-12T20:35:12.952Z,1.70
2023-11-12T20:37:40.798Z,0.93
2023-11-12T20:42:44.723Z,0.85
2023-11-12T20:45:18.755Z,1.65
2023-11-12T20:47:53.854Z,0.70
2023-11-12T20:50:21.809Z,0.30
2023-11-12T20:52:50.677Z,1.55
2023-11-12T20:55:18.803Z,0.77
2023-11-12T20:57:51.022Z,0.30
2023-11-12T21:00:20.863Z,0.65
2023-11-12T21:02:51.114Z,0.88
2023-11-12T21:05:22.472Z,0.52
2023-11-12T21:07:50.606Z,1.88
2023-11-12T21:12:53.779Z,1.20
2023-11-12T21:15:21.446Z,1.45
2023-11-12T21:17:49.330Z,0.77
2023-11-12T21:20:18.532Z,1.63
2023-11-12T21:22:46.182Z,1.15
2023-11-12T21:25:18.018Z,0.40
2023-11-12T21:27:46.335Z,0.20
2023-11-12T21:30:16.477Z,1.10
2023-11-12T21:32:45.880Z,0.65
2023-11-12T21:35:14.202Z,2.03
2023-11-12T21:37:41.277Z,0.32
2023-11-12T21:40:10.266Z,0.20
2023-11-12T21:42:38.776Z,0.77
2023-11-12T21:45:06.859Z,0.25
2023-11-12T21:50:17.267Z,0.00
2023-11-12T21:52:44.859Z,0.43
2023-11-12T21:55:12.662Z,0.40
2023-11-12T21:57:40.056Z,0.75
2023-11-12T22:00:13.349Z,0.25
2023-11-12T22:02:42.150Z,0.40
2023-11-12T22:05:11.104Z,1.25
2023-11-12T22:07:38.963Z,0.30
2023-11-12T22:10:10.158Z,0.17
2023-11-12T22:12:40.451Z,1.05
2023-11-12T22:15:10.598Z,0.88
2023-11-12T22:17:38.340Z,0.45
2023-11-12T22:20:07.408Z,0.80
2023-11-12T22:22:35.641Z,0.40
2023-11-12T22:25:11.429Z,0.60
2023-11-12T22:27:50.342Z,0.70
2023-11-12T22:30:25.022Z,0.65
2023-11-12T22:32:55.019Z,0.60
2023-11-12T22:35:25.231Z,0.90
2023-11-12T22:37:53.261Z,0.55
2023-11-12T22:42:51.601Z,0.70
2023-11-12T22:45:21.613Z,1.05
2023-11-12T22:47:49.189Z,0.32
2023-11-12T22:50:22.869Z,0.20
2023-11-12T22:52:53.570Z,0.20
2023-11-12T22:55:21.031Z,0.20
2023-11-12T22:57:52.821Z,0.00
2023-11-12T23:00:42.990Z,0.75
2023-11-12T23:03:17.554Z,0.38
2023-11-12T23:05:49.488Z,0.40
2023-11-12T23:08:17.485Z,0.35
2023-11-12T23:13:18.864Z,0.50
2023-11-12T23:15:46.611Z,0.63
2023-11-12T23:18:14.216Z,0.17
2023-11-12T23:20:42.258Z,0.70
2023-11-12T23:23:11.468Z,0.52
2023-11-12T23:25:39.327Z,1.00
2023-11-12T23:28:06.700Z,0.32
2023-11-12T23:30:35.264Z,0.10
2023-11-12T23:33:02.833Z,0.60
2023-11-12T23:35:33.206Z,1.00
2023-11-12T23:38:00.328Z,0.05
2023-11-12T23:40:29.237Z,0.53
2023-11-12T23:42:56.512Z,0.75
2023-11-12T23:45:23.533Z,0.20
2023-11-12T23:47:50.823Z,0.68
2023-11-12T23:50:18.037Z,0.80
2023-11-12T23:52:45.636Z,0.80
2023-11-12T23:55:13.097Z,0.40
2023-11-12T23:57:42.359Z,0.13
