createdAt,value
2022-08-29T00:00:08.961Z,50.10
2022-08-29T00:02:53.597Z,53.08
2022-08-29T00:05:25.090Z,48.50
2022-08-29T00:07:53.648Z,46.42
2022-08-29T00:10:22.882Z,46.28
2022-08-29T00:12:52.307Z,38.67
2022-08-29T00:15:26.173Z,46.70
2022-08-29T00:17:54.708Z,47.80
2022-08-29T00:20:33.928Z,51.03
2022-08-29T00:23:04.299Z,46.40
2022-08-29T00:25:32.421Z,50.88
2022-08-29T00:28:00.176Z,48.85
2022-08-29T00:30:28.363Z,44.35
2022-08-29T00:32:56.345Z,46.47
2022-08-29T00:35:32.766Z,40.40
2022-08-29T00:38:01.182Z,47.40
2022-08-29T00:40:40.545Z,52.65
2022-08-29T00:43:08.524Z,41.63
2022-08-29T00:45:37.561Z,49.22
2022-08-29T00:48:12.982Z,44.50
2022-08-29T00:50:48.983Z,44.93
2022-08-29T00:53:17.773Z,53.72
2022-08-29T00:55:48.276Z,43.78
2022-08-29T00:58:23.548Z,47.35
2022-08-29T01:00:52.002Z,43.70
2022-08-29T01:03:20.176Z,37.72
2022-08-29T01:05:48.835Z,46.40
2022-08-29T01:08:17.610Z,47.35
2022-08-29T01:11:04.548Z,41.20
2022-08-29T01:13:35.223Z,45.20
2022-08-29T01:16:03.767Z,46.78
2022-08-29T01:18:32.533Z,44.67
2022-08-29T01:21:13.450Z,43.40
2022-08-29T01:24:01.718Z,51.25
2022-08-29T01:26:29.770Z,52.85
2022-08-29T01:28:57.718Z,49.88
2022-08-29T01:31:55.591Z,52.92
2022-08-29T01:34:22.859Z,47.47
2022-08-29T01:36:52.201Z,58.05
2022-08-29T01:39:22.272Z,55.05
2022-08-29T01:41:50.418Z,52.83
2022-08-29T01:44:19.643Z,56.42
2022-08-29T01:46:49.215Z,51.20
2022-08-29T01:49:18.686Z,46.90
2022-08-29T01:51:46.721Z,53.40
2022-08-29T01:54:14.931Z,48.25
2022-08-29T01:56:47.270Z,47.40
2022-08-29T01:59:16.789Z,45.80
2022-08-29T02:01:52.642Z,49.72
2022-08-29T02:04:20.741Z,24.63
2022-08-29T02:06:48.676Z,21.50
2022-08-29T02:09:17.342Z,24.20
2022-08-29T02:11:46.628Z,15.13
2022-08-29T02:14:19.221Z,14.38
2022-08-29T02:16:48.436Z,14.70
2022-08-29T02:19:16.515Z,18.70
2022-08-29T02:21:44.621Z,21.88
2022-08-29T02:24:24.926Z,21.65
2022-08-29T02:26:54.250Z,25.10
2022-08-29T02:29:24.273Z,26.92
2022-08-29T02:31:52.315Z,23.23
2022-08-29T02:34:20.405Z,20.33
2022-08-29T02:36:49.259Z,23.60
2022-08-29T02:39:18.344Z,22.38
2022-08-29T02:41:46.717Z,17.15
2022-08-29T02:44:15.078Z,19.15
2022-08-29T02:46:43.079Z,15.65
2022-08-29T02:49:11.036Z,37.92
2022-08-29T02:51:39.008Z,24.52
2022-08-29T02:54:07.841Z,19.67
2022-08-29T02:56:36.851Z,26.83
2022-08-29T02:59:04.886Z,17.35
2022-08-29T03:01:34.147Z,18.38
2022-08-29T03:04:02.371Z,17.35
2022-08-29T03:06:30.387Z,16.60
2022-08-29T03:08:58.519Z,17.52
2022-08-29T03:11:27.514Z,21.83
2022-08-29T03:13:57.783Z,16.65
2022-08-29T03:16:26.735Z,17.60
2022-08-29T03:18:55.016Z,19.00
2022-08-29T03:21:25.104Z,17.70
2022-08-29T03:23:53.537Z,14.10
2022-08-29T03:26:21.376Z,15.80
2022-08-29T03:28:49.237Z,17.05
2022-08-29T03:31:17.225Z,15.98
2022-08-29T03:33:46.356Z,17.08
2022-08-29T03:36:14.933Z,18.23
2022-08-29T03:38:43.883Z,18.38
2022-08-29T03:41:11.855Z,18.67
2022-08-29T03:43:40.078Z,19.30
2022-08-29T03:46:08.015Z,18.50
2022-08-29T03:48:35.909Z,19.17
2022-08-29T03:51:04.360Z,15.88
2022-08-29T03:53:33.255Z,16.88
2022-08-29T03:56:01.218Z,19.85
2022-08-29T03:58:29.271Z,18.67
2022-08-29T04:00:59.165Z,20.15
2022-08-29T04:03:31.331Z,14.88
2022-08-29T04:05:59.785Z,17.00
2022-08-29T04:08:28.839Z,16.10
2022-08-29T04:10:56.978Z,19.20
2022-08-29T04:13:25.111Z,16.80
2022-08-29T04:15:53.843Z,16.33
2022-08-29T04:18:22.526Z,14.70
2022-08-29T04:20:50.975Z,18.58
2022-08-29T04:23:20.228Z,18.88
2022-08-29T04:25:48.150Z,13.63
2022-08-29T04:28:17.839Z,19.98
2022-08-29T04:30:51.412Z,12.85
2022-08-29T04:33:22.682Z,12.88
2022-08-29T04:35:52.107Z,14.05
2022-08-29T04:38:21.838Z,14.90
2022-08-29T04:40:50.165Z,13.65
2022-08-29T04:43:21.498Z,14.00
2022-08-29T04:45:55.684Z,13.70
2022-08-29T04:48:24.200Z,10.45
2022-08-29T04:50:59.108Z,14.02
2022-08-29T04:53:34.532Z,13.30
2022-08-29T04:56:03.624Z,17.10
2022-08-29T04:58:35.490Z,12.52
2022-08-29T05:01:06.805Z,15.93
2022-08-29T05:03:36.026Z,15.07
2022-08-29T05:06:09.441Z,12.98
2022-08-29T05:08:37.873Z,14.02
2022-08-29T05:11:09.408Z,16.13
2022-08-29T05:13:37.500Z,14.15
2022-08-29T05:16:09.781Z,12.48
2022-08-29T05:18:38.665Z,14.60
2022-08-29T05:21:07.539Z,13.55
2022-08-29T05:23:36.038Z,14.70
2022-08-29T05:26:05.056Z,15.85
2022-08-29T05:28:33.945Z,16.70
2022-08-29T05:31:02.716Z,14.40
2022-08-29T05:33:31.266Z,16.63
2022-08-29T05:36:02.530Z,11.45
2022-08-29T05:38:30.485Z,11.88
2022-08-29T05:40:59.461Z,10.35
2022-08-29T05:43:27.294Z,11.43
2022-08-29T05:46:03.136Z,12.75
2022-08-29T05:50:59.751Z,13.05
2022-08-29T05:53:28.085Z,12.02
2022-08-29T05:55:56.167Z,14.27
2022-08-29T05:58:25.142Z,9.85
2022-08-29T06:00:53.040Z,11.85
2022-08-29T06:03:21.000Z,15.02
2022-08-29T06:05:52.173Z,14.00
2022-08-29T06:08:20.983Z,12.43
2022-08-29T06:10:49.088Z,16.02
2022-08-29T06:13:17.854Z,10.48
2022-08-29T06:15:48.895Z,11.18
2022-08-29T06:18:17.176Z,11.88
2022-08-29T06:20:45.260Z,9.77
2022-08-29T06:23:14.709Z,13.63
2022-08-29T06:25:42.585Z,13.65
2022-08-29T06:28:10.693Z,8.38
2022-08-29T06:30:41.082Z,10.05
2022-08-29T06:33:10.232Z,9.57
2022-08-29T06:35:38.201Z,10.65
2022-08-29T06:38:09.730Z,9.48
2022-08-29T06:40:41.551Z,9.07
2022-08-29T06:43:09.986Z,9.63
2022-08-29T06:45:42.910Z,6.95
2022-08-29T06:48:11.407Z,7.18
2022-08-29T06:50:45.430Z,7.88
2022-08-29T06:53:27.304Z,8.70
2022-08-29T06:55:58.276Z,6.50
2022-08-29T06:58:27.984Z,7.10
2022-08-29T07:00:55.951Z,7.35
2022-08-29T07:03:27.044Z,3.83
2022-08-29T07:05:55.380Z,6.97
2022-08-29T07:08:28.450Z,4.20
2022-08-29T07:10:56.571Z,4.55
2022-08-29T07:13:24.705Z,4.03
2022-08-29T07:15:53.613Z,5.18
2022-08-29T07:18:22.047Z,5.30
2022-08-29T07:20:50.073Z,4.57
2022-08-29T07:23:18.286Z,5.78
2022-08-29T07:25:46.345Z,5.95
2022-08-29T07:28:14.509Z,6.65
2022-08-29T07:30:43.362Z,4.88
2022-08-29T07:33:12.269Z,8.45
2022-08-29T07:35:40.378Z,6.13
2022-08-29T07:38:08.161Z,5.32
2022-08-29T07:40:37.716Z,5.50
2022-08-29T07:43:05.985Z,6.53
2022-08-29T07:45:35.135Z,7.03
2022-08-29T07:48:03.089Z,7.97
2022-08-29T07:50:35.741Z,8.63
2022-08-29T07:53:03.577Z,5.07
2022-08-29T07:55:31.758Z,8.30
2022-08-29T07:58:00.134Z,9.90
2022-08-29T08:00:30.728Z,5.78
2022-08-29T08:02:59.080Z,5.68
2022-08-29T08:05:27.042Z,8.07
2022-08-29T08:07:56.303Z,8.98
2022-08-29T08:10:24.792Z,7.72
2022-08-29T08:12:52.929Z,7.80
2022-08-29T08:15:22.879Z,11.90
2022-08-29T08:17:52.179Z,6.50
2022-08-29T08:20:20.196Z,7.45
2022-08-29T08:22:48.142Z,7.40
2022-08-29T08:25:16.034Z,9.25
2022-08-29T08:27:46.688Z,6.60
2022-08-29T08:30:15.013Z,7.75
2022-08-29T08:32:46.873Z,5.35
2022-08-29T08:35:22.570Z,4.55
2022-08-29T08:37:51.000Z,5.78
2022-08-29T08:40:26.939Z,5.38
2022-08-29T08:43:00.850Z,4.30
2022-08-29T08:45:39.238Z,5.85
2022-08-29T08:48:16.824Z,4.53
2022-08-29T08:50:54.889Z,5.38
2022-08-29T08:53:39.651Z,4.22
2022-08-29T08:56:42.363Z,3.75
2022-08-29T08:59:16.412Z,5.85
2022-08-29T09:02:07.373Z,4.10
2022-08-29T09:05:00.568Z,3.60
2022-08-29T09:07:43.898Z,5.82
2022-08-29T09:10:29.040Z,6.53
2022-08-29T09:13:15.384Z,4.45
2022-08-29T09:15:47.856Z,4.05
2022-08-29T09:18:41.146Z,4.07
2022-08-29T09:21:39.402Z,9.23
2022-08-29T09:24:03.045Z,6.18
2022-08-29T09:26:31.434Z,4.47
2022-08-29T09:28:59.391Z,2.72
2022-08-29T09:31:28.376Z,4.55
2022-08-29T09:34:12.338Z,4.80
2022-08-29T09:36:53.248Z,2.95
2022-08-29T09:39:21.516Z,4.60
2022-08-29T09:41:54.659Z,5.30
2022-08-29T09:44:32.274Z,4.10
2022-08-29T09:47:14.748Z,4.07
2022-08-29T09:49:55.231Z,3.20
2022-08-29T09:52:25.143Z,4.70
2022-08-29T09:54:53.135Z,5.93
2022-08-29T09:57:28.417Z,2.97
2022-08-29T10:00:13.869Z,4.85
2022-08-29T10:02:47.394Z,5.33
2022-08-29T10:05:34.972Z,4.38
2022-08-29T10:08:05.481Z,5.65
2022-08-29T10:10:36.310Z,6.38
2022-08-29T10:13:20.356Z,4.97
2022-08-29T10:15:59.208Z,5.88
2022-08-29T10:18:43.141Z,4.93
2022-08-29T10:21:12.199Z,3.75
2022-08-29T10:24:07.925Z,4.03
2022-08-29T10:26:50.742Z,4.15
2022-08-29T10:29:51.919Z,3.28
2022-08-29T10:32:51.197Z,2.90
2022-08-29T10:35:43.635Z,5.95
2022-08-29T10:38:18.285Z,4.45
2022-08-29T10:41:20.675Z,2.83
2022-08-29T10:47:14.185Z,2.55
2022-08-29T10:49:52.715Z,3.40
2022-08-29T10:52:29.002Z,2.08
2022-08-29T10:55:21.752Z,2.58
2022-08-29T10:58:02.749Z,3.28
2022-08-29T11:00:58.391Z,2.72
2022-08-29T11:03:44.611Z,3.10
2022-08-29T11:06:18.468Z,4.22
2022-08-29T11:09:06.182Z,5.72
2022-08-29T11:11:34.833Z,3.88
2022-08-29T11:14:07.173Z,4.97
2022-08-29T11:16:45.609Z,7.55
2022-08-29T11:19:21.594Z,7.55
2022-08-29T11:22:20.855Z,2.60
2022-08-29T11:25:14.507Z,2.65
2022-08-29T11:28:16.946Z,2.88
2022-08-29T11:31:05.851Z,3.10
2022-08-29T11:33:46.402Z,3.53
2022-08-29T11:36:23.092Z,3.28
2022-08-29T11:39:00.089Z,2.38
2022-08-29T11:41:44.480Z,3.45
2022-08-29T11:44:28.843Z,2.13
2022-08-29T11:47:40.857Z,4.97
2022-08-29T11:50:20.575Z,3.70
2022-08-29T11:53:07.444Z,4.05
2022-08-29T11:55:42.815Z,2.63
2022-08-29T11:58:16.904Z,2.88
2022-08-29T12:00:56.587Z,8.13
2022-08-29T12:03:34.558Z,3.35
2022-08-29T12:06:15.055Z,4.28
2022-08-29T12:09:13.947Z,4.60
2022-08-29T12:12:04.830Z,3.88
2022-08-29T12:14:40.139Z,4.60
2022-08-29T12:17:51.326Z,3.97
2022-08-29T12:20:31.488Z,4.32
2022-08-29T12:23:13.326Z,3.08
2022-08-29T12:26:15.925Z,4.18
2022-08-29T12:29:19.613Z,4.45
2022-08-29T12:32:29.753Z,2.97
2022-08-29T12:35:22.686Z,4.47
2022-08-29T12:38:15.795Z,3.63
2022-08-29T12:41:12.678Z,2.80
2022-08-29T12:43:44.856Z,3.65
2022-08-29T12:46:19.684Z,4.15
2022-08-29T12:48:57.773Z,3.75
2022-08-29T12:52:01.549Z,2.45
2022-08-29T12:54:32.663Z,4.30
2022-08-29T12:57:03.689Z,5.15
2022-08-29T12:59:31.849Z,3.47
2022-08-29T13:02:22.925Z,4.68
2022-08-29T13:04:52.771Z,4.88
2022-08-29T13:09:59.691Z,5.10
2022-08-29T13:12:30.687Z,4.72
2022-08-29T13:15:06.241Z,3.42
2022-08-29T13:17:42.243Z,3.40
2022-08-29T13:20:41.376Z,3.97
2022-08-29T13:23:56.447Z,3.55
2022-08-29T13:26:28.351Z,4.07
2022-08-29T13:29:01.307Z,6.72
2022-08-29T13:31:52.911Z,4.22
2022-08-29T13:34:21.106Z,4.50
2022-08-29T13:36:59.197Z,4.38
2022-08-29T13:39:28.574Z,2.63
2022-08-29T13:42:02.480Z,4.55
2022-08-29T13:44:49.708Z,4.63
2022-08-29T13:47:26.412Z,2.67
2022-08-29T13:50:06.159Z,2.95
2022-08-29T13:52:35.380Z,3.70
2022-08-29T13:55:06.406Z,5.82
2022-08-29T13:57:36.437Z,4.45
2022-08-29T14:00:06.430Z,5.00
2022-08-29T14:02:35.519Z,6.95
2022-08-29T14:05:03.816Z,4.82
2022-08-29T14:07:31.780Z,3.20
2022-08-29T14:09:59.790Z,3.42
2022-08-29T14:12:33.226Z,3.58
2022-08-29T14:15:09.001Z,5.63
2022-08-29T14:17:41.917Z,5.45
2022-08-29T14:20:15.001Z,4.60
2022-08-29T14:22:43.260Z,3.83
2022-08-29T14:25:11.839Z,2.85
2022-08-29T14:27:41.045Z,7.47
2022-08-29T14:30:10.616Z,3.55
2022-08-29T14:32:38.982Z,3.20
2022-08-29T14:35:08.319Z,3.20
2022-08-29T14:37:37.719Z,3.75
2022-08-29T14:40:08.932Z,3.92
2022-08-29T14:42:39.339Z,5.85
2022-08-29T14:45:08.385Z,6.93
2022-08-29T14:47:38.135Z,6.00
2022-08-29T14:50:09.223Z,3.88
2022-08-29T14:52:45.386Z,3.75
2022-08-29T14:55:15.800Z,5.47
2022-08-29T14:57:44.199Z,3.88
2022-08-29T15:00:19.742Z,4.05
2022-08-29T15:02:48.977Z,3.63
2022-08-29T15:05:17.532Z,3.00
2022-08-29T15:07:50.162Z,5.20
2022-08-29T15:10:21.408Z,2.25
2022-08-29T15:12:49.833Z,3.30
2022-08-29T15:15:20.007Z,2.63
2022-08-29T15:17:48.323Z,2.70
2022-08-29T15:20:35.736Z,3.08
2022-08-29T15:23:05.870Z,4.00
2022-08-29T15:25:37.285Z,5.82
2022-08-29T15:28:05.918Z,5.00
2022-08-29T15:30:35.310Z,2.92
2022-08-29T15:33:05.690Z,6.18
2022-08-29T15:35:33.979Z,6.75
2022-08-29T15:38:02.611Z,7.03
2022-08-29T15:40:31.034Z,3.78
2022-08-29T15:42:59.384Z,4.15
2022-08-29T15:45:34.417Z,5.50
2022-08-29T15:48:11.852Z,3.58
2022-08-29T15:50:43.743Z,3.90
2022-08-29T15:53:12.170Z,6.22
2022-08-29T15:55:44.295Z,4.22
2022-08-29T15:58:14.879Z,4.65
2022-08-29T16:00:43.306Z,4.53
2022-08-29T16:03:11.498Z,4.25
2022-08-29T16:05:41.230Z,4.30
2022-08-29T16:08:17.419Z,5.25
2022-08-29T16:10:47.259Z,5.75
2022-08-29T16:13:15.470Z,4.88
2022-08-29T16:15:48.168Z,5.38
2022-08-29T16:18:16.403Z,6.47
2022-08-29T16:20:51.826Z,5.72
2022-08-29T16:23:27.631Z,5.82
2022-08-29T16:25:55.885Z,5.22
2022-08-29T16:28:24.426Z,6.68
2022-08-29T16:30:53.611Z,9.32
2022-08-29T16:33:22.919Z,5.95
2022-08-29T16:35:52.505Z,5.97
2022-08-29T16:38:22.081Z,5.18
2022-08-29T16:40:50.480Z,6.70
2022-08-29T16:43:18.693Z,7.15
2022-08-29T16:45:47.379Z,7.95
2022-08-29T16:48:18.324Z,8.13
2022-08-29T16:50:46.641Z,13.25
2022-08-29T16:53:15.925Z,5.50
2022-08-29T16:55:45.115Z,5.57
2022-08-29T16:58:33.143Z,7.47
2022-08-29T17:01:02.202Z,5.78
2022-08-29T17:03:30.261Z,7.88
2022-08-29T17:06:05.280Z,6.30
2022-08-29T17:08:34.349Z,10.25
2022-08-29T17:11:02.450Z,6.57
2022-08-29T17:13:30.940Z,10.18
2022-08-29T17:16:02.378Z,5.95
2022-08-29T17:18:33.467Z,8.93
2022-08-29T17:21:02.469Z,7.88
2022-08-29T17:23:31.239Z,7.45
2022-08-29T17:26:02.399Z,5.45
2022-08-29T17:28:32.484Z,9.15
2022-08-29T17:31:23.977Z,7.30
2022-08-29T17:33:57.293Z,7.40
2022-08-29T17:36:28.787Z,6.38
2022-08-29T17:38:58.141Z,7.93
2022-08-29T17:41:31.039Z,8.68
2022-08-29T17:44:08.263Z,6.30
2022-08-29T17:46:37.050Z,8.65
2022-08-29T17:49:08.420Z,8.88
2022-08-29T17:51:40.905Z,159.45
2022-08-29T17:54:12.679Z,21.52
2022-08-29T17:56:54.748Z,13.23
2022-08-29T17:59:32.900Z,17.55
2022-08-29T18:02:03.238Z,15.68
2022-08-29T18:04:32.733Z,15.43
2022-08-29T18:07:01.017Z,12.23
2022-08-29T18:09:29.167Z,14.63
2022-08-29T18:12:04.490Z,20.90
2022-08-29T18:14:36.386Z,16.60
2022-08-29T18:17:06.267Z,24.00
2022-08-29T18:19:36.701Z,13.40
2022-08-29T18:22:08.074Z,18.35
2022-08-29T18:24:36.583Z,18.35
2022-08-29T18:27:14.276Z,22.35
2022-08-29T18:29:45.524Z,19.67
2022-08-29T18:33:20.967Z,20.65
2022-08-29T18:35:52.064Z,17.55
2022-08-29T18:38:20.240Z,22.80
2022-08-29T18:40:51.206Z,12.77
2022-08-29T18:43:28.317Z,23.42
2022-08-29T18:45:58.337Z,17.65
2022-08-29T18:48:29.614Z,19.13
2022-08-29T18:51:00.345Z,23.23
2022-08-29T18:53:31.923Z,19.52
2022-08-29T18:56:00.396Z,16.38
2022-08-29T18:58:41.555Z,18.88
2022-08-29T19:04:10.499Z,27.75
2022-08-29T19:06:39.108Z,17.90
2022-08-29T19:09:11.939Z,25.05
2022-08-29T19:11:39.893Z,22.42
2022-08-29T19:14:07.989Z,17.85
2022-08-29T19:16:37.219Z,26.20
2022-08-29T19:19:12.294Z,21.23
2022-08-29T19:21:43.238Z,20.90
2022-08-29T19:24:14.111Z,20.20
2022-08-29T19:26:43.649Z,24.92
2022-08-29T19:29:14.231Z,20.65
2022-08-29T19:31:42.397Z,25.58
2022-08-29T19:34:11.643Z,23.50
2022-08-29T19:36:46.945Z,22.30
2022-08-29T19:39:16.069Z,20.67
2022-08-29T19:41:44.171Z,22.52
2022-08-29T19:44:39.406Z,20.55
2022-08-29T19:47:08.018Z,26.33
2022-08-29T19:49:40.072Z,16.67
2022-08-29T19:52:10.090Z,22.83
2022-08-29T19:54:43.453Z,16.08
2022-08-29T19:57:14.681Z,25.13
2022-08-29T19:59:44.716Z,19.77
2022-08-29T20:02:13.074Z,19.80
2022-08-29T20:04:43.486Z,18.40
2022-08-29T20:07:15.477Z,19.98
2022-08-29T20:09:44.270Z,19.90
2022-08-29T20:12:13.254Z,22.48
2022-08-29T20:14:45.679Z,20.77
2022-08-29T20:17:15.778Z,23.70
2022-08-29T20:19:47.604Z,23.75
2022-08-29T20:22:16.062Z,17.02
2022-08-29T20:24:48.538Z,22.10
2022-08-29T20:27:19.810Z,16.92
2022-08-29T20:30:09.813Z,18.23
2022-08-29T20:32:38.811Z,14.70
2022-08-29T20:35:07.426Z,16.65
2022-08-29T20:37:37.084Z,15.95
2022-08-29T20:40:05.387Z,15.10
2022-08-29T20:42:35.173Z,19.48
2022-08-29T20:45:03.464Z,17.90
2022-08-29T20:47:31.583Z,21.48
2022-08-29T20:50:06.670Z,19.58
2022-08-29T20:52:37.975Z,21.92
2022-08-29T20:55:07.040Z,21.98
2022-08-29T20:57:39.240Z,20.23
2022-08-29T21:00:09.329Z,19.63
2022-08-29T21:02:56.952Z,25.98
2022-08-29T21:05:43.263Z,21.42
2022-08-29T21:08:13.003Z,18.95
2022-08-29T21:10:41.603Z,16.88
2022-08-29T21:13:31.618Z,16.88
2022-08-29T21:16:04.701Z,20.08
2022-08-29T21:18:33.955Z,26.95
2022-08-29T21:21:02.747Z,23.02
2022-08-29T21:23:31.298Z,26.70
2022-08-29T21:26:00.397Z,20.33
2022-08-29T21:28:29.569Z,22.90
2022-08-29T21:31:11.684Z,22.00
2022-08-29T21:33:41.622Z,19.85
2022-08-29T21:36:29.244Z,19.65
2022-08-29T21:39:09.966Z,21.75
2022-08-29T21:41:40.903Z,20.02
2022-08-29T21:44:11.486Z,20.17
2022-08-29T21:46:43.509Z,25.02
2022-08-29T21:49:14.874Z,21.38
2022-08-29T21:51:43.403Z,22.42
2022-08-29T21:54:13.760Z,19.58
2022-08-29T21:56:42.397Z,20.38
2022-08-29T21:59:11.937Z,19.08
2022-08-29T22:01:40.825Z,22.73
2022-08-29T22:04:11.256Z,22.15
2022-08-29T22:06:52.740Z,21.90
2022-08-29T22:09:21.683Z,19.27
2022-08-29T22:11:49.830Z,19.55
2022-08-29T22:14:17.726Z,18.23
2022-08-29T22:16:57.530Z,19.40
2022-08-29T22:19:25.446Z,15.55
2022-08-29T22:21:53.237Z,23.25
2022-08-29T22:24:21.136Z,20.38
2022-08-29T22:26:49.323Z,22.27
2022-08-29T22:29:17.691Z,19.63
2022-08-29T22:31:46.732Z,18.85
2022-08-29T22:34:15.776Z,17.33
2022-08-29T22:36:43.934Z,21.65
2022-08-29T22:39:17.041Z,24.23
2022-08-29T22:41:47.722Z,22.20
2022-08-29T22:47:10.644Z,21.90
2022-08-29T22:49:40.245Z,19.75
2022-08-29T22:52:09.433Z,21.05
2022-08-29T22:54:41.624Z,22.27
2022-08-29T22:57:14.092Z,21.30
2022-08-29T22:59:43.331Z,22.23
2022-08-29T23:02:12.140Z,24.85
2022-08-29T23:04:40.327Z,22.02
2022-08-29T23:07:11.675Z,16.55
2022-08-29T23:09:42.306Z,19.05
2022-08-29T23:12:11.843Z,21.08
2022-08-29T23:14:48.817Z,20.20
2022-08-29T23:17:21.066Z,18.48
2022-08-29T23:19:53.315Z,20.17
2022-08-29T23:22:27.438Z,17.77
2022-08-29T23:24:59.060Z,20.50
2022-08-29T23:27:31.264Z,20.90
2022-08-29T23:30:00.949Z,23.45
2022-08-29T23:32:29.052Z,21.40
2022-08-29T23:34:57.374Z,20.10
2022-08-29T23:37:25.265Z,26.98
2022-08-29T23:39:53.730Z,17.48
2022-08-29T23:42:22.953Z,21.95
2022-08-29T23:44:51.437Z,20.85
2022-08-29T23:47:19.605Z,21.70
2022-08-29T23:49:50.523Z,20.58
2022-08-29T23:52:18.588Z,18.30
2022-08-29T23:54:46.537Z,19.20
2022-08-29T23:57:14.419Z,25.85
