createdAt,value
2023-01-12T00:02:36.833Z,9.49
2023-01-12T00:07:39.008Z,9.79
2023-01-12T00:12:41.143Z,9.35
2023-01-12T00:17:43.195Z,9.53
2023-01-12T00:22:49.953Z,9.35
2023-01-12T00:27:52.023Z,9.36
2023-01-12T00:38:19.730Z,9.23
2023-01-12T00:43:40.158Z,9.04
2023-01-12T00:48:42.366Z,9.00
2023-01-12T00:53:44.428Z,8.96
2023-01-12T00:58:47.467Z,9.21
2023-01-12T01:03:49.625Z,8.97
2023-01-12T01:08:52.032Z,9.11
2023-01-12T01:13:54.941Z,8.77
2023-01-12T01:18:58.565Z,8.85
2023-01-12T01:24:01.064Z,8.81
2023-01-12T01:29:03.229Z,9.11
2023-01-12T01:34:05.358Z,8.95
2023-01-12T01:39:07.517Z,8.81
2023-01-12T01:44:31.279Z,9.06
2023-01-12T01:49:51.923Z,8.98
2023-01-12T01:54:59.799Z,8.97
2023-01-12T02:00:06.327Z,9.27
2023-01-12T02:05:09.601Z,9.11
2023-01-12T02:10:11.913Z,9.14
2023-01-12T02:15:52.471Z,8.99
2023-01-12T02:21:21.146Z,9.21
2023-01-12T02:26:44.701Z,9.24
2023-01-12T02:32:29.243Z,9.20
2023-01-12T02:38:02.219Z,9.05
2023-01-12T02:43:40.520Z,8.99
2023-01-12T02:49:07.897Z,8.80
2023-01-12T02:54:17.436Z,8.83
2023-01-12T02:59:25.092Z,8.84
2023-01-12T03:04:28.558Z,8.72
2023-01-12T03:09:44.359Z,8.70
2023-01-12T03:14:49.446Z,8.58
2023-01-12T03:19:55.123Z,8.72
2023-01-12T03:25:02.603Z,8.80
2023-01-12T03:30:11.340Z,8.73
2023-01-12T03:35:14.219Z,8.55
2023-01-12T03:40:23.606Z,8.64
2023-01-12T03:45:45.920Z,8.64
2023-01-12T03:50:53.698Z,8.65
2023-01-12T03:56:00.031Z,8.67
2023-01-12T04:01:03.703Z,8.44
2023-01-12T04:06:06.184Z,8.29
2023-01-12T04:11:27.530Z,8.28
2023-01-12T04:16:29.802Z,8.56
2023-01-12T04:21:50.297Z,8.49
2023-01-12T04:26:52.619Z,8.42
2023-01-12T04:31:54.841Z,8.47
2023-01-12T04:36:57.096Z,8.45
2023-01-12T04:41:59.214Z,8.24
2023-01-12T04:47:01.272Z,8.36
2023-01-12T04:52:03.463Z,8.39
2023-01-12T04:57:05.519Z,8.38
2023-01-12T05:02:07.699Z,8.36
2023-01-12T05:07:09.797Z,8.30
2023-01-12T05:12:12.024Z,8.13
2023-01-12T05:17:14.067Z,8.07
2023-01-12T05:22:16.603Z,8.16
2023-01-12T05:27:19.000Z,7.95
2023-01-12T05:32:21.119Z,8.07
2023-01-12T05:37:23.200Z,8.03
2023-01-12T05:42:43.596Z,7.67
2023-01-12T05:47:45.863Z,7.89
2023-01-12T05:52:52.137Z,7.66
2023-01-12T05:57:54.319Z,7.11
2023-01-12T06:02:56.653Z,7.15
2023-01-12T06:07:59.654Z,7.14
2023-01-12T06:13:20.221Z,7.43
2023-01-12T06:18:23.259Z,7.69
2023-01-12T06:23:35.334Z,7.77
2023-01-12T06:28:39.654Z,8.02
2023-01-12T06:33:42.363Z,8.07
2023-01-12T06:38:44.510Z,7.95
2023-01-12T06:43:46.961Z,8.06
2023-01-12T06:48:49.125Z,8.25
2023-01-12T06:53:51.473Z,8.52
2023-01-12T06:58:53.582Z,8.60
2023-01-12T07:03:55.760Z,8.76
2023-01-12T07:08:57.887Z,8.91
2023-01-12T07:14:00.145Z,8.80
2023-01-12T07:19:02.393Z,8.97
2023-01-12T07:24:04.564Z,9.14
2023-01-12T07:29:06.770Z,9.26
2023-01-12T07:34:08.934Z,9.31
2023-01-12T07:39:13.256Z,9.41
2023-01-12T07:44:15.343Z,9.66
2023-01-12T07:49:17.507Z,9.72
2023-01-12T07:54:19.649Z,9.93
2023-01-12T07:59:21.714Z,9.84
2023-01-12T08:04:23.869Z,10.12
2023-01-12T08:09:26.630Z,10.38
2023-01-12T08:14:33.983Z,10.41
2023-01-12T08:19:45.800Z,10.81
2023-01-12T08:24:56.998Z,11.03
2023-01-12T08:30:00.435Z,11.17
2023-01-12T08:35:04.475Z,11.05
2023-01-12T08:40:07.867Z,11.33
2023-01-12T08:45:10.498Z,11.35
2023-01-12T08:50:12.837Z,11.62
2023-01-12T08:55:14.952Z,11.31
2023-01-12T09:00:17.865Z,11.50
2023-01-12T09:05:20.073Z,11.46
2023-01-12T09:10:22.159Z,11.45
2023-01-12T09:15:24.324Z,11.59
2023-01-12T09:20:26.525Z,11.62
2023-01-12T09:25:28.601Z,11.75
2023-01-12T09:30:30.737Z,11.75
2023-01-12T09:35:32.821Z,11.61
2023-01-12T09:40:35.930Z,11.70
2023-01-12T12:40:10.731Z,12.83
2023-01-12T12:45:21.787Z,13.17
2023-01-12T12:50:44.469Z,13.28
2023-01-12T12:55:49.216Z,13.40
2023-01-12T13:00:53.368Z,13.55
2023-01-12T13:06:16.667Z,13.70
2023-01-12T13:11:20.376Z,13.81
2023-01-12T13:16:22.493Z,14.05
2023-01-12T13:21:27.696Z,14.09
2023-01-12T13:26:35.724Z,13.84
2023-01-12T13:31:37.918Z,13.83
2023-01-12T13:36:40.139Z,13.52
2023-01-12T13:42:02.102Z,13.51
2023-01-12T13:47:16.917Z,13.27
2023-01-12T13:52:34.409Z,13.41
2023-01-12T13:57:36.621Z,13.14
2023-01-12T14:02:40.765Z,13.18
2023-01-12T14:07:58.931Z,13.17
2023-01-12T14:13:10.720Z,13.22
2023-01-12T14:18:28.218Z,13.20
2023-01-12T14:23:33.845Z,12.87
2023-01-12T14:28:37.153Z,12.88
2023-01-12T14:33:41.254Z,13.05
2023-01-12T14:38:44.752Z,13.17
2023-01-12T14:44:05.488Z,13.06
2023-01-12T14:49:31.161Z,13.10
2023-01-12T14:54:34.662Z,13.06
2023-01-12T14:59:44.005Z,13.13
2023-01-12T15:04:59.743Z,13.08
2023-01-12T15:10:24.627Z,12.96
2023-01-12T15:15:49.513Z,12.49
2023-01-12T15:21:10.062Z,12.78
2023-01-12T15:26:12.188Z,12.70
2023-01-12T15:31:25.586Z,12.62
2023-01-12T15:36:28.080Z,12.61
2023-01-12T15:41:50.593Z,12.69
2023-01-12T15:46:53.506Z,12.40
2023-01-12T15:51:55.798Z,12.44
2023-01-12T15:56:59.936Z,12.20
2023-01-12T16:02:02.372Z,12.25
2023-01-12T16:07:05.612Z,12.08
2023-01-12T16:12:08.267Z,12.02
2023-01-12T16:17:10.616Z,11.79
2023-01-12T16:22:21.431Z,11.52
2023-01-12T16:27:26.745Z,11.56
2023-01-12T16:32:29.053Z,11.92
2023-01-12T16:37:33.694Z,11.68
2023-01-12T16:42:36.037Z,11.35
2023-01-12T16:47:38.800Z,11.83
2023-01-12T16:52:41.141Z,11.56
2023-01-12T16:57:43.515Z,11.26
2023-01-12T17:02:45.895Z,11.25
2023-01-12T17:07:49.268Z,11.52
2023-01-12T17:12:58.340Z,10.82
2023-01-12T17:18:03.461Z,11.15
2023-01-12T17:23:06.051Z,10.97
2023-01-12T17:28:08.656Z,11.08
2023-01-12T17:33:10.994Z,10.98
2023-01-12T17:38:13.290Z,11.02
2023-01-12T17:43:15.485Z,11.29
2023-01-12T17:48:20.646Z,11.37
2023-01-12T17:53:22.992Z,11.38
2023-01-12T17:58:25.119Z,11.63
2023-01-12T18:03:27.310Z,11.57
2023-01-12T18:08:29.593Z,11.43
2023-01-12T18:13:32.235Z,11.30
2023-01-12T18:18:34.608Z,11.15
2023-01-12T18:23:39.149Z,10.86
2023-01-12T18:28:42.366Z,10.60
2023-01-12T18:33:45.827Z,10.71
2023-01-12T18:38:49.896Z,10.68
2023-01-12T18:43:52.504Z,10.38
2023-01-12T18:48:54.756Z,10.48
2023-01-12T18:53:57.244Z,10.54
2023-01-12T18:58:59.362Z,10.61
2023-01-12T19:04:03.044Z,10.83
2023-01-12T19:09:23.837Z,10.78
2023-01-12T19:14:44.434Z,10.74
2023-01-12T19:19:46.616Z,10.75
2023-01-12T19:25:07.396Z,10.63
2023-01-12T19:30:10.650Z,10.72
2023-01-12T19:35:12.933Z,10.77
2023-01-12T19:40:47.721Z,10.78
2023-01-12T19:45:58.881Z,10.54
2023-01-12T19:51:09.495Z,10.59
2023-01-12T19:56:13.522Z,10.59
2023-01-12T20:01:23.460Z,10.39
2023-01-12T20:06:25.684Z,10.65
2023-01-12T20:11:28.048Z,10.36
2023-01-12T20:16:30.364Z,10.13
2023-01-12T20:21:32.511Z,10.26
2023-01-12T20:26:34.599Z,10.14
2023-01-12T20:31:36.807Z,10.27
2023-01-12T20:36:40.190Z,10.38
2023-01-12T20:41:43.545Z,10.47
2023-01-12T20:46:46.202Z,10.50
2023-01-12T20:51:49.853Z,10.29
2023-01-12T20:56:52.053Z,10.38
2023-01-12T21:01:54.192Z,10.34
2023-01-12T21:06:57.135Z,10.37
2023-01-12T21:11:59.416Z,10.13
2023-01-12T21:17:02.794Z,10.40
2023-01-12T21:22:04.911Z,10.17
2023-01-12T21:27:07.526Z,9.96
2023-01-12T21:32:09.697Z,9.96
2023-01-12T21:37:12.209Z,10.18
2023-01-12T21:42:33.509Z,10.25
2023-01-12T21:47:35.961Z,10.18
2023-01-12T21:52:38.192Z,10.20
2023-01-12T21:57:42.086Z,10.14
2023-01-12T22:02:44.322Z,10.07
2023-01-12T22:07:48.216Z,9.96
2023-01-12T22:12:54.366Z,10.00
2023-01-12T22:17:56.737Z,9.68
2023-01-12T22:22:58.897Z,9.62
2023-01-12T22:28:01.155Z,9.08
2023-01-12T22:33:03.291Z,9.29
2023-01-12T22:38:06.465Z,9.40
2023-01-12T22:43:28.528Z,9.53
2023-01-12T22:48:30.606Z,9.13
2023-01-12T22:53:33.163Z,9.16
2023-01-12T22:58:38.206Z,9.30
2023-01-12T23:03:40.348Z,9.34
2023-01-12T23:08:44.919Z,9.38
2023-01-12T23:13:47.342Z,9.43
2023-01-12T23:18:50.629Z,9.27
2023-01-12T23:23:54.791Z,9.09
2023-01-12T23:29:00.587Z,9.04
2023-01-12T23:34:02.910Z,8.96
2023-01-12T23:39:06.441Z,9.19
2023-01-12T23:44:10.232Z,9.06
2023-01-12T23:49:12.301Z,8.90
2023-01-12T23:54:17.613Z,9.11
2023-01-12T23:59:19.946Z,8.63
