createdAt,value
2022-10-22T00:00:21.320Z,84.00
2022-10-22T00:02:51.282Z,84.70
2022-10-22T00:05:20.838Z,84.83
2022-10-22T00:07:50.565Z,85.05
2022-10-22T00:10:20.338Z,84.83
2022-10-22T00:12:50.070Z,85.12
2022-10-22T00:15:20.076Z,84.96
2022-10-22T00:17:49.865Z,84.87
2022-10-22T00:20:20.140Z,85.34
2022-10-22T00:25:20.009Z,85.44
2022-10-22T00:27:50.031Z,84.53
2022-10-22T00:30:20.114Z,85.00
2022-10-22T00:32:50.248Z,85.08
2022-10-22T00:35:19.997Z,85.59
2022-10-22T00:37:49.742Z,84.96
2022-10-22T00:40:19.312Z,84.95
2022-10-22T00:42:49.043Z,84.90
2022-10-22T00:45:27.126Z,84.78
2022-10-22T00:48:08.606Z,84.71
2022-10-22T00:50:57.205Z,84.84
2022-10-22T00:53:32.882Z,85.68
2022-10-22T00:56:03.175Z,85.61
2022-10-22T00:58:35.882Z,85.52
2022-10-22T01:01:07.199Z,86.76
2022-10-22T01:03:37.676Z,86.73
2022-10-22T01:06:08.648Z,86.13
2022-10-22T01:08:48.019Z,86.37
2022-10-22T01:14:24.384Z,86.93
2022-10-22T01:16:57.206Z,86.93
2022-10-22T01:19:51.028Z,87.63
2022-10-22T01:22:35.431Z,87.53
2022-10-22T01:25:08.294Z,87.53
2022-10-22T01:27:47.077Z,87.28
2022-10-22T01:30:19.539Z,87.32
2022-10-22T01:32:52.621Z,87.84
2022-10-22T01:35:28.059Z,88.21
2022-10-22T01:38:00.882Z,88.21
2022-10-22T01:40:31.795Z,87.61
2022-10-22T01:43:03.905Z,87.52
2022-10-22T01:45:39.310Z,87.87
2022-10-22T01:48:27.871Z,88.07
2022-10-22T01:51:06.134Z,87.52
2022-10-22T01:53:53.919Z,87.94
2022-10-22T01:56:26.584Z,90.08
2022-10-22T01:59:34.170Z,90.08
2022-10-22T02:02:13.927Z,89.16
2022-10-22T02:04:49.215Z,88.80
2022-10-22T02:07:22.079Z,88.86
2022-10-22T02:09:54.440Z,89.11
2022-10-22T02:12:26.526Z,89.02
2022-10-22T02:14:58.390Z,89.00
2022-10-22T02:17:30.180Z,89.00
2022-10-22T02:20:08.165Z,88.97
2022-10-22T02:22:40.105Z,90.15
2022-10-22T02:25:11.538Z,90.15
2022-10-22T02:27:44.511Z,89.66
2022-10-22T02:30:23.041Z,89.61
2022-10-22T02:33:10.579Z,89.17
2022-10-22T02:35:42.683Z,89.20
2022-10-22T02:38:14.543Z,89.13
2022-10-22T02:40:44.527Z,89.31
2022-10-22T02:43:14.308Z,89.74
2022-10-22T02:45:43.806Z,89.63
2022-10-22T02:48:15.152Z,90.21
2022-10-22T02:50:44.902Z,89.20
2022-10-22T02:56:36.457Z,88.88
2022-10-22T02:59:06.596Z,88.90
2022-10-22T03:01:36.353Z,89.93
2022-10-22T03:04:06.913Z,90.48
2022-10-22T03:06:36.960Z,90.59
2022-10-22T03:09:07.066Z,89.46
2022-10-22T03:11:36.815Z,89.97
2022-10-22T03:14:07.014Z,90.17
2022-10-22T03:16:37.051Z,89.32
2022-10-22T03:19:06.828Z,88.92
2022-10-22T03:21:45.216Z,89.08
2022-10-22T03:24:18.163Z,88.90
2022-10-22T03:26:50.798Z,89.40
2022-10-22T03:29:24.169Z,88.59
2022-10-22T03:31:55.568Z,88.71
2022-10-22T03:34:25.321Z,88.87
2022-10-22T03:36:56.009Z,89.17
2022-10-22T03:39:26.878Z,89.05
2022-10-22T03:41:57.169Z,88.62
2022-10-22T03:44:28.369Z,89.39
2022-10-22T03:47:00.254Z,89.67
2022-10-22T03:49:29.550Z,88.78
2022-10-22T03:51:59.129Z,90.25
2022-10-22T03:54:28.969Z,89.76
2022-10-22T03:56:59.084Z,89.60
2022-10-22T03:59:28.989Z,89.52
2022-10-22T04:01:58.755Z,89.35
2022-10-22T04:04:28.494Z,89.36
2022-10-22T04:06:58.357Z,88.96
2022-10-22T04:09:28.149Z,89.03
2022-10-22T04:11:57.931Z,89.17
2022-10-22T04:14:27.687Z,89.33
2022-10-22T04:16:57.418Z,88.77
2022-10-22T04:19:27.279Z,89.05
2022-10-22T04:21:59.780Z,88.96
2022-10-22T04:24:32.186Z,89.11
2022-10-22T04:27:01.913Z,89.68
2022-10-22T04:29:31.727Z,90.12
2022-10-22T04:32:01.555Z,89.64
2022-10-22T04:34:31.298Z,90.31
2022-10-22T04:37:00.855Z,89.92
2022-10-22T04:39:30.690Z,89.17
2022-10-22T04:42:00.443Z,89.91
2022-10-22T04:44:30.162Z,89.39
2022-10-22T04:47:00.210Z,89.89
2022-10-22T04:49:30.365Z,89.43
2022-10-22T04:52:00.120Z,89.54
2022-10-22T04:54:32.281Z,89.70
2022-10-22T04:57:01.209Z,89.44
2022-10-22T04:59:31.254Z,89.04
2022-10-22T05:02:01.008Z,88.91
2022-10-22T05:04:30.876Z,89.79
2022-10-22T05:07:00.643Z,89.11
2022-10-22T05:09:30.381Z,88.96
2022-10-22T05:14:28.427Z,89.52
2022-10-22T05:16:58.255Z,89.08
2022-10-22T05:19:31.069Z,89.50
2022-10-22T05:22:03.127Z,89.16
2022-10-22T05:24:36.669Z,89.19
2022-10-22T05:27:06.469Z,89.29
2022-10-22T05:29:36.333Z,89.52
2022-10-22T05:32:07.290Z,89.35
2022-10-22T05:34:37.152Z,89.25
2022-10-22T05:37:07.198Z,89.41
2022-10-22T05:39:38.893Z,89.46
2022-10-22T05:42:08.638Z,89.43
2022-10-22T05:44:40.075Z,89.84
2022-10-22T05:47:10.113Z,90.08
2022-10-22T05:49:40.124Z,90.08
2022-10-22T05:52:10.377Z,90.39
2022-10-22T05:54:43.006Z,90.32
2022-10-22T05:57:12.739Z,90.10
2022-10-22T05:59:42.491Z,90.10
2022-10-22T06:02:12.061Z,91.15
2022-10-22T06:04:42.158Z,90.54
2022-10-22T06:07:15.366Z,90.08
2022-10-22T06:09:47.049Z,89.82
2022-10-22T06:12:17.234Z,89.83
2022-10-22T06:14:46.781Z,90.33
2022-10-22T06:17:16.529Z,89.98
2022-10-22T06:19:46.649Z,89.99
2022-10-22T06:22:16.108Z,89.99
2022-10-22T06:24:46.174Z,90.22
2022-10-22T06:27:16.252Z,90.27
2022-10-22T06:29:45.726Z,90.51
2022-10-22T06:32:15.580Z,90.74
2022-10-22T06:34:46.099Z,90.27
2022-10-22T06:37:15.832Z,89.86
2022-10-22T06:39:45.651Z,89.21
2022-10-22T06:42:15.118Z,89.64
2022-10-22T06:44:46.832Z,89.31
2022-10-22T06:47:16.636Z,90.42
2022-10-22T06:49:46.075Z,89.36
2022-10-22T06:52:15.991Z,89.73
2022-10-22T06:54:45.788Z,89.81
2022-10-22T06:57:15.512Z,89.66
2022-10-22T06:59:46.849Z,89.10
2022-10-22T07:02:16.644Z,89.87
2022-10-22T07:04:46.532Z,88.94
2022-10-22T07:07:16.588Z,88.13
2022-10-22T07:09:48.014Z,88.67
2022-10-22T07:12:18.394Z,88.71
2022-10-22T07:14:47.953Z,87.93
2022-10-22T07:17:17.692Z,87.03
2022-10-22T07:19:49.773Z,87.83
2022-10-22T07:22:18.890Z,87.90
2022-10-22T07:24:48.636Z,88.11
2022-10-22T07:27:18.390Z,88.03
2022-10-22T07:29:48.595Z,87.73
2022-10-22T07:32:22.870Z,87.73
2022-10-22T07:34:49.574Z,88.04
2022-10-22T07:37:21.037Z,87.71
2022-10-22T07:39:50.907Z,86.71
2022-10-22T07:42:20.786Z,86.89
2022-10-22T07:44:50.501Z,87.17
2022-10-22T07:47:20.238Z,85.91
2022-10-22T07:49:49.995Z,86.10
2022-10-22T07:52:19.766Z,86.77
2022-10-22T07:54:49.511Z,86.41
2022-10-22T07:57:19.355Z,85.49
2022-10-22T07:59:49.108Z,85.64
2022-10-22T08:02:18.904Z,85.39
2022-10-22T08:04:48.677Z,85.46
2022-10-22T08:07:19.199Z,84.90
2022-10-22T08:09:48.987Z,84.16
2022-10-22T08:12:18.846Z,83.27
2022-10-22T08:14:48.592Z,82.94
2022-10-22T08:17:18.325Z,83.19
2022-10-22T08:19:48.454Z,82.32
2022-10-22T08:22:17.977Z,82.47
2022-10-22T08:24:47.808Z,82.26
2022-10-22T08:27:17.699Z,82.20
2022-10-22T08:29:47.441Z,81.91
2022-10-22T08:32:17.682Z,81.44
2022-10-22T08:34:47.519Z,80.42
2022-10-22T08:37:17.713Z,80.42
2022-10-22T08:39:47.478Z,80.08
2022-10-22T08:42:43.202Z,80.08
2022-10-22T08:45:18.878Z,79.86
2022-10-22T08:47:59.130Z,79.62
2022-10-22T08:50:37.729Z,78.96
2022-10-22T08:53:10.535Z,78.47
2022-10-22T08:55:40.637Z,77.84
2022-10-22T08:58:32.259Z,78.83
2022-10-22T09:01:13.868Z,78.53
2022-10-22T09:03:55.531Z,77.24
2022-10-22T09:06:31.678Z,77.89
2022-10-22T09:09:02.694Z,77.61
2022-10-22T09:11:35.920Z,77.80
2022-10-22T09:14:07.256Z,77.80
2022-10-22T09:16:59.004Z,78.09
2022-10-22T09:19:50.950Z,77.10
2022-10-22T09:22:50.886Z,77.18
2022-10-22T09:25:27.299Z,76.63
2022-10-22T09:27:58.689Z,75.81
2022-10-22T09:30:31.681Z,76.47
2022-10-22T09:33:10.379Z,75.86
2022-10-22T09:35:55.098Z,76.35
2022-10-22T09:38:28.199Z,75.46
2022-10-22T09:41:00.195Z,75.45
2022-10-22T09:43:30.211Z,75.24
2022-10-22T09:46:02.603Z,75.71
2022-10-22T09:48:40.707Z,75.98
2022-10-22T09:51:28.596Z,77.66
2022-10-22T09:54:01.430Z,77.00
2022-10-22T09:56:37.092Z,77.57
2022-10-22T09:59:07.615Z,77.57
2022-10-22T10:01:40.941Z,76.98
2022-10-22T10:04:14.293Z,77.26
2022-10-22T10:06:45.491Z,75.70
2022-10-22T10:09:20.724Z,75.70
2022-10-22T10:11:56.282Z,75.92
2022-10-22T10:14:46.804Z,74.97
2022-10-22T10:17:25.741Z,75.23
2022-10-22T10:20:04.451Z,75.12
2022-10-22T10:22:37.290Z,75.12
2022-10-22T10:25:11.197Z,74.95
2022-10-22T10:27:49.574Z,74.67
2022-10-22T10:30:23.922Z,73.14
2022-10-22T10:33:02.483Z,73.14
2022-10-22T10:35:50.263Z,72.45
2022-10-22T10:38:34.754Z,72.28
2022-10-22T10:41:26.299Z,72.98
2022-10-22T10:44:31.861Z,71.75
2022-10-22T10:47:04.648Z,72.41
2022-10-22T10:49:36.966Z,70.93
2022-10-22T10:52:20.547Z,70.11
2022-10-22T10:55:04.973Z,70.11
2022-10-22T10:57:40.856Z,69.40
2022-10-22T11:00:14.250Z,68.47
2022-10-22T11:03:10.709Z,67.86
2022-10-22T11:06:01.105Z,67.49
2022-10-22T11:08:54.970Z,66.84
2022-10-22T11:11:36.322Z,68.43
2022-10-22T11:14:20.605Z,66.08
2022-10-22T11:16:59.213Z,66.31
2022-10-22T11:19:53.702Z,65.61
2022-10-22T11:22:28.549Z,65.27
2022-10-22T11:25:04.107Z,65.27
2022-10-22T11:27:39.937Z,64.04
2022-10-22T11:30:19.643Z,63.72
2022-10-22T11:32:52.562Z,63.99
2022-10-22T11:35:33.559Z,62.26
2022-10-22T11:38:06.137Z,62.10
2022-10-22T11:40:41.563Z,62.59
2022-10-22T11:43:14.626Z,63.10
2022-10-22T11:45:44.700Z,63.16
2022-10-22T11:48:19.301Z,62.32
2022-10-22T11:51:02.800Z,61.52
2022-10-22T11:53:39.401Z,62.52
2022-10-22T11:56:13.528Z,62.04
2022-10-22T11:58:47.676Z,61.08
2022-10-22T12:01:29.287Z,61.82
2022-10-22T12:04:21.712Z,62.08
2022-10-22T12:07:00.590Z,60.76
2022-10-22T12:09:34.281Z,62.32
2022-10-22T12:12:15.387Z,62.00
2022-10-22T12:14:57.106Z,61.85
2022-10-22T12:17:29.363Z,61.88
2022-10-22T12:20:05.080Z,61.51
2022-10-22T12:22:39.371Z,60.09
2022-10-22T12:25:22.181Z,60.78
2022-10-22T12:27:57.125Z,60.25
2022-10-22T12:30:34.747Z,59.99
2022-10-22T12:33:08.156Z,60.04
2022-10-22T12:35:46.935Z,59.02
2022-10-22T12:38:25.559Z,58.69
2022-10-22T12:40:57.514Z,59.54
2022-10-22T12:43:29.793Z,60.21
2022-10-22T12:46:00.877Z,60.11
2022-10-22T12:48:36.652Z,60.53
2022-10-22T12:51:08.112Z,60.68
2022-10-22T12:53:40.882Z,60.28
2022-10-22T12:56:32.768Z,59.95
2022-10-22T12:59:05.918Z,60.50
2022-10-22T13:01:40.716Z,59.44
2022-10-22T13:04:17.230Z,60.06
2022-10-22T13:06:49.716Z,60.47
2022-10-22T13:09:27.529Z,60.43
2022-10-22T13:12:00.900Z,61.01
2022-10-22T13:14:32.892Z,59.29
2022-10-22T13:17:20.773Z,58.86
2022-10-22T13:19:52.891Z,58.50
2022-10-22T13:22:34.528Z,59.65
2022-10-22T13:25:17.064Z,59.94
2022-10-22T13:27:49.511Z,58.76
2022-10-22T13:30:26.087Z,57.81
2022-10-22T13:33:01.803Z,56.84
2022-10-22T13:35:34.881Z,55.65
2022-10-22T13:38:09.350Z,56.08
2022-10-22T13:40:40.353Z,55.00
2022-10-22T13:43:10.177Z,55.52
2022-10-22T13:45:40.467Z,55.65
2022-10-22T13:48:17.269Z,54.62
2022-10-22T13:50:47.408Z,54.62
2022-10-22T13:53:20.702Z,55.45
2022-10-22T13:55:51.011Z,55.06
2022-10-22T13:58:25.394Z,55.55
2022-10-22T14:01:00.855Z,55.80
2022-10-22T14:03:37.130Z,55.46
2022-10-22T14:06:08.227Z,55.60
2022-10-22T14:08:38.795Z,55.91
2022-10-22T14:11:11.853Z,55.74
2022-10-22T14:13:41.768Z,56.24
2022-10-22T14:16:14.841Z,57.30
2022-10-22T14:18:44.462Z,58.59
2022-10-22T14:21:16.226Z,58.30
2022-10-22T14:23:48.434Z,57.28
2022-10-22T14:26:28.148Z,57.84
2022-10-22T14:29:13.899Z,57.78
2022-10-22T14:31:30.245Z,58.07
2022-10-22T14:33:59.999Z,58.11
2022-10-22T14:36:29.882Z,58.36
2022-10-22T14:38:59.679Z,58.19
2022-10-22T14:41:30.434Z,59.25
2022-10-22T14:44:00.202Z,59.37
2022-10-22T14:46:30.082Z,58.94
2022-10-22T14:48:59.844Z,59.03
2022-10-22T14:51:29.665Z,59.19
2022-10-22T14:53:59.422Z,59.94
2022-10-22T14:56:29.231Z,59.75
2022-10-22T14:58:58.998Z,60.62
2022-10-22T15:01:28.857Z,60.62
2022-10-22T15:03:58.760Z,59.73
2022-10-22T15:06:28.597Z,59.73
2022-10-22T15:08:58.225Z,59.97
2022-10-22T15:11:28.443Z,60.06
2022-10-22T15:13:58.198Z,59.70
2022-10-22T15:16:27.959Z,60.10
2022-10-22T15:18:58.186Z,59.52
2022-10-22T15:21:28.094Z,59.34
2022-10-22T15:23:57.834Z,58.67
2022-10-22T15:26:28.965Z,59.39
2022-10-22T15:28:58.830Z,59.32
2022-10-22T15:31:50.998Z,59.30
2022-10-22T15:34:26.477Z,59.66
2022-10-22T15:36:58.830Z,60.65
2022-10-22T15:39:28.839Z,60.91
2022-10-22T15:41:59.801Z,60.98
2022-10-22T15:44:33.386Z,61.12
2022-10-22T15:47:07.119Z,61.04
2022-10-22T15:49:41.883Z,61.37
2022-10-22T15:52:11.699Z,62.04
2022-10-22T15:54:43.746Z,62.20
2022-10-22T15:57:13.781Z,62.37
2022-10-22T15:59:43.987Z,62.79
2022-10-22T16:02:13.790Z,63.51
2022-10-22T16:04:43.422Z,64.40
2022-10-22T16:07:13.168Z,64.42
2022-10-22T16:09:42.903Z,64.16
2022-10-22T16:12:15.279Z,65.88
2022-10-22T16:14:44.235Z,65.12
2022-10-22T16:17:14.068Z,64.77
2022-10-22T16:19:43.867Z,64.84
2022-10-22T16:22:13.798Z,65.18
2022-10-22T16:24:43.584Z,65.13
2022-10-22T16:27:13.354Z,65.77
2022-10-22T16:29:43.082Z,66.69
2022-10-22T16:32:13.204Z,67.32
2022-10-22T16:34:43.002Z,67.76
2022-10-22T16:37:12.884Z,67.76
2022-10-22T16:39:42.624Z,68.19
2022-10-22T16:42:12.455Z,68.17
2022-10-22T16:44:42.525Z,68.42
2022-10-22T16:47:12.227Z,69.83
2022-10-22T16:49:41.977Z,69.75
2022-10-22T16:52:11.700Z,69.39
2022-10-22T16:54:41.154Z,69.02
2022-10-22T16:57:12.282Z,69.15
2022-10-22T16:59:42.042Z,70.25
2022-10-22T17:02:12.145Z,70.64
2022-10-22T17:04:41.887Z,71.21
2022-10-22T17:07:11.686Z,70.58
2022-10-22T17:09:41.180Z,70.46
2022-10-22T17:12:11.862Z,71.41
2022-10-22T17:14:41.600Z,71.60
2022-10-22T17:17:11.408Z,72.92
2022-10-22T17:19:41.175Z,73.48
2022-10-22T17:22:14.878Z,72.87
2022-10-22T17:24:43.873Z,72.88
2022-10-22T17:27:13.649Z,73.55
2022-10-22T17:29:43.745Z,72.85
2022-10-22T17:32:13.962Z,74.00
2022-10-22T17:34:43.877Z,74.00
2022-10-22T17:37:14.177Z,73.37
2022-10-22T17:39:43.920Z,72.94
2022-10-22T17:42:13.381Z,73.72
2022-10-22T17:44:43.125Z,73.33
2022-10-22T17:47:13.187Z,73.52
2022-10-22T17:49:43.065Z,74.26
2022-10-22T17:52:14.931Z,74.37
2022-10-22T17:54:45.293Z,74.18
2022-10-22T17:57:15.062Z,73.99
2022-10-22T17:59:44.795Z,74.09
2022-10-22T18:02:18.939Z,74.46
2022-10-22T18:04:53.312Z,74.90
2022-10-22T18:07:23.223Z,74.71
2022-10-22T18:09:52.944Z,75.10
2022-10-22T18:12:22.773Z,74.92
2022-10-22T18:14:52.625Z,74.53
2022-10-22T18:17:22.075Z,75.07
2022-10-22T18:19:51.810Z,75.07
2022-10-22T18:22:21.423Z,75.51
2022-10-22T18:24:52.944Z,76.17
2022-10-22T18:27:22.726Z,75.68
2022-10-22T18:29:52.747Z,76.37
2022-10-22T18:32:22.201Z,75.59
2022-10-22T18:34:51.962Z,75.10
2022-10-22T18:37:21.745Z,75.82
2022-10-22T18:39:51.365Z,75.81
2022-10-22T18:42:21.133Z,76.01
2022-10-22T18:44:53.930Z,76.84
2022-10-22T18:47:23.707Z,77.24
2022-10-22T18:49:53.442Z,77.19
2022-10-22T18:52:23.209Z,77.48
2022-10-22T18:54:52.936Z,77.78
2022-10-22T18:57:22.418Z,77.33
2022-10-22T18:59:54.658Z,77.23
2022-10-22T19:02:23.354Z,76.92
2022-10-22T19:04:53.115Z,77.31
2022-10-22T19:07:22.968Z,77.37
2022-10-22T19:09:52.739Z,77.75
2022-10-22T19:12:22.193Z,77.75
2022-10-22T19:14:52.937Z,78.51
2022-10-22T19:17:23.066Z,78.50
2022-10-22T19:19:52.806Z,78.86
2022-10-22T19:22:22.281Z,79.46
2022-10-22T19:24:52.712Z,79.59
2022-10-22T19:27:22.587Z,79.58
2022-10-22T19:29:52.621Z,79.11
2022-10-22T19:32:22.363Z,79.11
2022-10-22T19:34:52.307Z,79.45
2022-10-22T19:37:22.075Z,79.22
2022-10-22T19:39:51.824Z,78.78
2022-10-22T19:42:21.448Z,79.81
2022-10-22T19:44:51.216Z,79.75
2022-10-22T19:47:21.846Z,79.71
2022-10-22T19:49:51.663Z,79.43
2022-10-22T19:52:21.373Z,79.53
2022-10-22T19:54:51.421Z,79.44
2022-10-22T19:57:21.317Z,80.13
2022-10-22T19:59:51.121Z,79.63
2022-10-22T20:02:20.862Z,79.82
2022-10-22T20:04:50.613Z,80.51
2022-10-22T20:07:20.337Z,80.03
2022-10-22T20:09:50.076Z,80.16
2022-10-22T20:12:19.868Z,80.19
2022-10-22T20:14:49.632Z,80.30
2022-10-22T20:17:19.349Z,80.30
2022-10-22T20:19:49.081Z,80.19
2022-10-22T20:22:19.124Z,80.27
2022-10-22T20:24:48.857Z,80.72
2022-10-22T20:27:18.638Z,80.73
2022-10-22T20:29:48.470Z,81.34
2022-10-22T20:32:17.926Z,81.08
2022-10-22T20:34:47.819Z,81.57
2022-10-22T20:37:17.580Z,81.07
2022-10-22T20:39:48.833Z,81.60
2022-10-22T20:42:18.284Z,81.60
2022-10-22T20:44:48.022Z,81.43
2022-10-22T20:47:17.893Z,81.77
2022-10-22T20:49:48.023Z,81.92
2022-10-22T20:52:17.509Z,82.57
2022-10-22T20:54:48.404Z,82.14
2022-10-22T20:57:18.257Z,82.31
2022-10-22T20:59:48.051Z,82.62
2022-10-22T21:02:17.558Z,82.08
2022-10-22T21:04:47.156Z,82.04
2022-10-22T21:07:17.078Z,82.07
2022-10-22T21:09:49.581Z,82.34
2022-10-22T21:12:19.776Z,81.82
2022-10-22T21:14:49.528Z,81.86
2022-10-22T21:17:19.293Z,81.68
2022-10-22T21:19:49.347Z,82.03
2022-10-22T21:22:19.146Z,81.69
2022-10-22T21:24:48.937Z,82.84
2022-10-22T21:27:18.699Z,82.46
2022-10-22T21:29:48.196Z,82.10
2022-10-22T21:32:18.139Z,81.93
2022-10-22T21:34:47.872Z,81.85
2022-10-22T21:37:17.639Z,81.89
2022-10-22T21:39:47.381Z,81.89
2022-10-22T21:42:17.147Z,81.90
2022-10-22T21:44:47.178Z,81.39
2022-10-22T21:47:16.664Z,81.01
2022-10-22T21:49:46.708Z,81.56
2022-10-22T21:52:16.494Z,81.75
2022-10-22T21:54:46.563Z,83.08
2022-10-22T21:57:16.661Z,82.55
2022-10-22T21:59:46.741Z,82.16
2022-10-22T22:02:16.322Z,82.13
2022-10-22T22:04:46.209Z,82.15
2022-10-22T22:07:16.056Z,81.52
2022-10-22T22:09:45.862Z,81.30
2022-10-22T22:12:15.462Z,81.62
2022-10-22T22:14:45.522Z,81.62
2022-10-22T22:17:16.475Z,81.63
2022-10-22T22:19:46.247Z,81.79
2022-10-22T22:22:16.058Z,81.45
2022-10-22T22:24:45.874Z,81.51
2022-10-22T22:27:17.294Z,81.81
2022-10-22T22:29:47.098Z,81.78
2022-10-22T22:32:16.900Z,82.02
2022-10-22T22:34:46.646Z,82.11
2022-10-22T22:37:16.433Z,81.93
2022-10-22T22:39:46.155Z,81.89
2022-10-22T22:42:15.965Z,81.98
2022-10-22T22:44:45.731Z,81.75
2022-10-22T22:47:15.500Z,82.32
2022-10-22T22:49:45.235Z,82.41
2022-10-22T22:52:14.719Z,82.35
2022-10-22T22:54:44.500Z,82.84
2022-10-22T22:57:15.897Z,82.22
2022-10-22T22:59:45.832Z,82.21
2022-10-22T23:02:15.647Z,83.21
2022-10-22T23:04:45.449Z,82.76
2022-10-22T23:07:15.209Z,83.01
2022-10-22T23:09:44.953Z,82.69
2022-10-22T23:12:14.752Z,82.82
2022-10-22T23:14:44.574Z,82.84
2022-10-22T23:17:14.326Z,82.77
2022-10-22T23:19:44.068Z,82.49
2022-10-22T23:22:14.923Z,82.73
2022-10-22T23:24:44.668Z,82.61
2022-10-22T23:27:14.418Z,82.39
2022-10-22T23:29:44.531Z,83.00
2022-10-22T23:32:15.071Z,82.98
2022-10-22T23:34:44.817Z,82.85
2022-10-22T23:37:14.562Z,82.63
2022-10-22T23:39:44.322Z,82.32
2022-10-22T23:42:14.059Z,82.39
2022-10-22T23:44:43.899Z,83.29
2022-10-22T23:47:13.635Z,83.42
2022-10-22T23:49:43.112Z,83.05
2022-10-22T23:52:13.031Z,83.12
2022-10-22T23:54:42.844Z,83.65
2022-10-22T23:57:12.584Z,83.62
2022-10-22T23:59:42.705Z,83.90
