createdAt,value
2017-09-10T00:00:03.096Z,12.1
2017-09-10T00:15:02.726Z,12.1
2017-09-10T00:30:03.581Z,12.1
2017-09-10T00:45:03.291Z,12.1
2017-09-10T01:00:03.089Z,12.1
2017-09-10T01:15:02.792Z,12.1
2017-09-10T01:30:03.456Z,12.1
2017-09-10T01:45:03.093Z,12.1
2017-09-10T02:00:02.672Z,12.1
2017-09-10T02:15:03.494Z,12.1
2017-09-10T02:30:04.082Z,12.1
2017-09-10T02:45:03.707Z,12.1
2017-09-10T03:00:05.891Z,12.1
2017-09-10T03:15:03.551Z,12.1
2017-09-10T03:30:03.369Z,12.1
2017-09-10T03:45:03.387Z,12.1
2017-09-10T04:00:03.821Z,12.1
2017-09-10T04:15:02.948Z,12.1
2017-09-10T04:30:02.704Z,12.1
2017-09-10T04:45:03.435Z,12.1
2017-09-10T05:00:03.488Z,12.1
2017-09-10T05:15:03.514Z,12.1
2017-09-10T05:30:04.036Z,12.1
2017-09-10T05:45:02.914Z,12.1
2017-09-10T06:00:06.166Z,12.1
2017-09-10T06:15:03.073Z,12.2
2017-09-10T06:30:02.939Z,12.2
2017-09-10T06:45:02.755Z,12.2
2017-09-10T07:00:03.549Z,12.2
2017-09-10T07:15:03.261Z,12.2
2017-09-10T07:30:03.189Z,12.2
2017-09-10T07:45:02.884Z,12.2
2017-09-10T08:00:03.713Z,12.2
2017-09-10T08:15:03.407Z,12.2
2017-09-10T08:30:03.306Z,12.2
2017-09-10T08:45:03.278Z,12.2
2017-09-10T09:00:03.365Z,12.2
2017-09-10T09:15:03.172Z,12.2
2017-09-10T09:30:02.935Z,12.2
2017-09-10T09:45:02.923Z,12.3
2017-09-10T10:00:08.001Z,12.3
2017-09-10T10:15:03.077Z,12.3
2017-09-10T10:30:03.120Z,12.4
2017-09-10T10:45:03.015Z,12.4
2017-09-10T11:00:02.852Z,12.4
2017-09-10T11:15:03.591Z,12.4
2017-09-10T11:30:03.641Z,12.4
2017-09-10T11:45:03.398Z,12.4
2017-09-10T12:00:03.800Z,12.4
2017-09-10T12:15:03.522Z,12.4
2017-09-10T12:30:03.470Z,12.4
2017-09-10T12:45:03.489Z,12.4
2017-09-10T13:00:03.550Z,12.4
2017-09-10T13:15:03.458Z,12.4
2017-09-10T13:30:03.570Z,12.4
2017-09-10T13:45:03.458Z,12.4
2017-09-10T14:00:03.734Z,12.4
2017-09-10T14:15:03.805Z,12.4
2017-09-10T14:30:03.755Z,12.4
2017-09-10T14:45:03.624Z,12.4
2017-09-10T15:00:03.456Z,12.4
2017-09-10T15:15:03.140Z,12.3
2017-09-10T15:30:03.062Z,12.3
2017-09-10T15:45:03.308Z,12.3
2017-09-10T16:00:02.993Z,12.2
2017-09-10T16:15:03.278Z,12.2
2017-09-10T16:30:03.539Z,12.2
2017-09-10T16:45:03.545Z,12.2
2017-09-10T17:00:03.415Z,12.2
2017-09-10T17:15:03.345Z,12.2
2017-09-10T17:30:03.269Z,12.1
2017-09-10T17:45:03.044Z,12.1
2017-09-10T18:00:02.986Z,12.1
2017-09-10T18:15:02.919Z,12.1
2017-09-10T18:30:02.832Z,12.1
2017-09-10T18:45:03.643Z,12
2017-09-10T19:00:03.417Z,12
2017-09-10T19:15:03.358Z,12
2017-09-10T19:30:03.407Z,11.9
2017-09-10T19:45:03.248Z,11.9
2017-09-10T20:00:03.796Z,11.9
2017-09-10T20:15:03.487Z,11.9
2017-09-10T20:30:03.451Z,11.9
2017-09-10T20:45:04.332Z,11.9
2017-09-10T21:00:03.290Z,11.8
2017-09-10T21:15:03.600Z,11.8
2017-09-10T21:30:04.162Z,11.8
2017-09-10T21:45:02.828Z,11.8
2017-09-10T22:00:04.544Z,11.8
2017-09-10T22:15:03.478Z,11.8
2017-09-10T22:30:04.300Z,11.8
2017-09-10T22:45:03.272Z,11.7
2017-09-10T23:00:03.201Z,11.7
2017-09-10T23:15:03.563Z,11.7
2017-09-10T23:30:03.830Z,11.7
2017-09-10T23:45:03.621Z,11.7
