createdAt,value
2019-04-28T00:03:31.944Z,9.60
2019-04-28T00:07:41.111Z,9.60
2019-04-28T00:11:51.594Z,9.60
2019-04-28T00:16:01.644Z,9.50
2019-04-28T00:20:12.796Z,9.60
2019-04-28T00:24:38.364Z,9.60
2019-04-28T00:28:46.812Z,9.60
2019-04-28T00:32:55.647Z,9.60
2019-04-28T00:37:05.865Z,9.60
2019-04-28T00:41:14.332Z,9.60
2019-04-28T00:45:22.923Z,9.60
2019-04-28T00:49:46.724Z,9.60
2019-04-28T00:53:55.249Z,9.60
2019-04-28T00:58:03.707Z,9.60
2019-04-28T01:06:32.002Z,9.60
2019-04-28T01:10:40.985Z,9.60
2019-04-28T01:14:50.324Z,9.60
2019-04-28T01:19:04.258Z,9.60
2019-04-28T01:23:12.740Z,9.60
2019-04-28T01:27:31.780Z,9.60
2019-04-28T01:31:44.831Z,9.60
2019-04-28T01:35:53.296Z,9.70
2019-04-28T01:40:01.791Z,9.70
2019-04-28T01:44:10.367Z,9.70
2019-04-28T01:48:19.857Z,9.70
2019-04-28T01:52:30.215Z,9.70
2019-04-28T01:56:40.367Z,9.70
2019-04-28T02:00:50.528Z,9.70
2019-04-28T02:04:59.948Z,9.60
2019-04-28T02:09:29.682Z,9.60
2019-04-28T02:13:39.807Z,9.60
2019-04-28T02:17:49.997Z,9.70
2019-04-28T02:22:00.355Z,9.60
2019-04-28T02:26:09.683Z,9.60
2019-04-28T02:30:22.587Z,9.60
2019-04-28T02:34:31.216Z,9.60
2019-04-28T02:38:41.452Z,9.70
2019-04-28T02:42:51.963Z,9.50
2019-04-28T02:47:00.757Z,9.50
2019-04-28T02:51:13.996Z,9.50
2019-04-28T02:55:22.793Z,9.40
2019-04-28T02:59:31.261Z,9.40
2019-04-28T03:03:40.879Z,9.40
2019-04-28T03:07:51.492Z,9.40
2019-04-28T03:12:01.375Z,9.30
2019-04-28T03:16:10.807Z,9.30
2019-04-28T03:20:21.115Z,9.30
2019-04-28T03:24:31.597Z,9.40
2019-04-28T03:28:44.397Z,9.40
2019-04-28T03:33:00.180Z,9.40
2019-04-28T03:37:04.751Z,9.40
2019-04-28T03:41:13.245Z,9.40
2019-04-28T03:45:23.348Z,9.40
2019-04-28T03:49:33.602Z,9.40
2019-04-28T03:53:42.158Z,9.40
2019-04-28T03:57:51.097Z,9.40
2019-04-28T04:02:03.174Z,9.40
2019-04-28T04:06:10.554Z,9.50
2019-04-28T04:10:42.433Z,9.50
2019-04-28T04:14:52.541Z,9.40
2019-04-28T04:19:05.919Z,9.40
2019-04-28T04:23:14.405Z,9.40
2019-04-28T04:27:22.941Z,9.40
2019-04-28T04:31:31.915Z,9.30
2019-04-28T04:35:43.439Z,9.40
2019-04-28T04:39:51.440Z,9.40
2019-04-28T04:44:01.106Z,9.40
2019-04-28T04:48:11.646Z,9.40
2019-04-28T04:52:20.401Z,9.40
2019-04-28T04:56:30.181Z,9.50
2019-04-28T05:00:55.963Z,9.50
2019-04-28T05:05:20.270Z,9.50
2019-04-28T05:09:29.562Z,9.50
2019-04-28T05:13:39.906Z,9.60
2019-04-28T05:17:50.113Z,9.60
2019-04-28T05:22:00.046Z,9.70
2019-04-28T05:26:11.321Z,9.60
2019-04-28T05:30:20.431Z,9.60
2019-04-28T05:34:29.663Z,9.60
2019-04-28T05:38:38.353Z,9.60
2019-04-28T05:43:00.703Z,9.60
2019-04-28T05:47:09.904Z,9.60
2019-04-28T05:51:23.588Z,9.60
2019-04-28T05:55:36.712Z,9.70
2019-04-28T05:59:46.827Z,9.70
2019-04-28T06:03:55.299Z,9.70
2019-04-28T06:08:14.362Z,9.70
2019-04-28T06:12:23.488Z,9.80
2019-04-28T06:16:31.967Z,9.80
2019-04-28T06:20:40.718Z,9.90
2019-04-28T06:24:49.327Z,9.90
2019-04-28T06:28:57.835Z,9.80
2019-04-28T06:33:08.191Z,9.80
2019-04-28T06:37:16.807Z,9.80
2019-04-28T06:41:26.023Z,9.80
2019-04-28T06:45:34.508Z,9.90
2019-04-28T06:49:43.669Z,9.90
2019-04-28T06:53:52.232Z,10.00
2019-04-28T06:58:00.994Z,10.10
2019-04-28T07:02:09.576Z,10.10
2019-04-28T07:06:18.019Z,10.20
2019-04-28T07:10:26.497Z,10.10
2019-04-28T07:14:35.035Z,10.20
2019-04-28T07:18:43.516Z,10.20
2019-04-28T07:22:52.110Z,10.30
2019-04-28T07:27:00.627Z,10.50
2019-04-28T07:31:09.121Z,10.60
2019-04-28T07:35:17.639Z,10.60
2019-04-28T07:39:26.496Z,10.60
2019-04-28T07:43:35.340Z,10.70
2019-04-28T07:47:43.831Z,10.90
2019-04-28T07:51:53.951Z,10.90
2019-04-28T07:56:02.503Z,11.00
2019-04-28T08:00:13.693Z,11.10
2019-04-28T08:04:22.459Z,11.20
2019-04-28T08:08:30.975Z,11.20
2019-04-28T08:12:39.454Z,11.30
2019-04-28T08:16:48.036Z,11.40
2019-04-28T08:20:56.576Z,11.40
2019-04-28T08:25:06.468Z,11.50
2019-04-28T08:29:15.364Z,11.50
2019-04-28T08:33:33.254Z,11.40
2019-04-28T08:37:41.950Z,11.30
2019-04-28T08:41:50.666Z,11.40
2019-04-28T08:45:59.199Z,11.60
2019-04-28T08:50:08.103Z,11.90
2019-04-28T08:54:16.831Z,12.30
2019-04-28T08:58:25.294Z,12.60
2019-04-28T09:02:33.800Z,12.90
2019-04-28T09:06:42.278Z,13.30
2019-04-28T09:10:50.753Z,13.40
2019-04-28T09:14:59.253Z,13.00
2019-04-28T09:19:07.753Z,12.70
2019-04-28T09:23:16.243Z,12.30
2019-04-28T09:27:24.703Z,12.20
2019-04-28T09:31:35.895Z,12.10
2019-04-28T09:35:50.218Z,12.00
2019-04-28T09:40:00.334Z,11.90
2019-04-28T09:44:19.367Z,11.90
2019-04-28T09:48:27.927Z,12.00
2019-04-28T09:52:36.663Z,12.20
2019-04-28T09:56:56.160Z,12.20
2019-04-28T10:00:55.369Z,12.10
2019-04-28T10:05:06.123Z,12.00
2019-04-28T10:09:14.786Z,12.00
2019-04-28T10:13:23.277Z,12.10
2019-04-28T10:17:31.751Z,12.40
2019-04-28T10:21:40.283Z,12.60
2019-04-28T10:25:48.806Z,12.80
2019-04-28T10:29:57.385Z,12.70
2019-04-28T10:34:05.991Z,12.60
2019-04-28T10:38:14.459Z,12.50
2019-04-28T10:42:22.973Z,12.40
2019-04-28T10:46:31.459Z,12.20
2019-04-28T10:50:40.017Z,12.20
2019-04-28T10:54:48.489Z,12.30
2019-04-28T10:58:57.508Z,12.30
2019-04-28T11:03:05.977Z,12.40
2019-04-28T11:07:16.170Z,12.40
2019-04-28T11:11:26.066Z,12.50
2019-04-28T11:15:36.367Z,12.50
2019-04-28T11:19:44.937Z,12.40
2019-04-28T11:23:53.483Z,12.50
2019-04-28T11:28:01.935Z,12.70
2019-04-28T11:32:10.623Z,12.70
2019-04-28T11:36:20.819Z,12.70
2019-04-28T11:40:29.303Z,13.30
2019-04-28T11:44:37.949Z,13.60
2019-04-28T11:48:46.466Z,13.90
2019-04-28T11:52:54.966Z,13.70
2019-04-28T11:57:03.506Z,14.00
2019-04-28T12:01:13.591Z,14.50
2019-04-28T12:05:33.992Z,14.70
2019-04-28T12:09:38.592Z,14.40
2019-04-28T12:13:54.489Z,14.00
2019-04-28T12:18:04.894Z,13.70
2019-04-28T12:22:13.451Z,13.80
2019-04-28T12:26:21.963Z,13.90
2019-04-28T12:30:30.462Z,13.80
2019-04-28T12:34:38.999Z,13.80
2019-04-28T12:39:07.675Z,13.60
2019-04-28T12:43:16.238Z,13.40
2019-04-28T12:47:24.683Z,13.40
2019-04-28T12:51:33.170Z,13.60
2019-04-28T12:55:41.618Z,13.60
2019-04-28T12:59:54.694Z,13.70
2019-04-28T13:04:04.862Z,13.90
2019-04-28T13:08:32.706Z,14.20
2019-04-28T13:12:41.240Z,14.30
2019-04-28T13:16:50.035Z,14.80
2019-04-28T13:20:59.102Z,14.50
2019-04-28T13:25:08.093Z,14.20
2019-04-28T13:29:16.614Z,14.50
2019-04-28T13:33:25.137Z,14.30
2019-04-28T13:37:33.892Z,14.00
2019-04-28T13:41:42.699Z,13.80
2019-04-28T13:45:51.267Z,13.60
2019-04-28T13:50:04.143Z,13.60
2019-04-28T13:54:14.500Z,13.90
2019-04-28T13:58:33.024Z,14.50
2019-04-28T14:02:52.441Z,14.30
2019-04-28T14:07:01.395Z,14.20
2019-04-28T14:11:09.912Z,14.10
2019-04-28T14:15:18.843Z,14.40
2019-04-28T14:19:27.434Z,14.60
2019-04-28T14:23:36.025Z,15.10
2019-04-28T14:27:44.651Z,15.10
2019-04-28T14:31:53.158Z,14.70
2019-04-28T14:36:01.747Z,14.60
2019-04-28T14:40:10.471Z,14.50
2019-04-28T14:44:18.984Z,14.90
2019-04-28T14:48:27.450Z,14.80
2019-04-28T14:52:35.947Z,14.70
2019-04-28T14:56:44.434Z,14.70
2019-04-28T15:01:00.550Z,14.90
2019-04-28T15:05:10.935Z,15.00
2019-04-28T15:09:27.071Z,15.00
2019-04-28T15:13:35.774Z,15.00
2019-04-28T15:17:44.405Z,15.30
2019-04-28T15:21:54.547Z,15.50
2019-04-28T15:26:03.082Z,15.40
2019-04-28T15:30:11.631Z,15.40
2019-04-28T15:34:20.079Z,15.30
2019-04-28T15:38:28.855Z,15.30
2019-04-28T15:42:37.843Z,15.20
2019-04-28T15:46:46.404Z,14.90
2019-04-28T15:50:54.916Z,14.70
2019-04-28T15:55:06.083Z,14.80
2019-04-28T15:59:14.553Z,14.70
2019-04-28T16:03:23.300Z,14.70
2019-04-28T16:07:31.811Z,14.90
2019-04-28T16:11:40.932Z,14.90
2019-04-28T16:15:49.507Z,15.00
2019-04-28T16:19:57.974Z,15.00
2019-04-28T16:24:06.904Z,15.10
2019-04-28T16:28:15.408Z,15.10
2019-04-28T16:32:23.946Z,15.20
2019-04-28T16:36:32.535Z,15.20
2019-04-28T16:40:41.043Z,15.10
2019-04-28T16:44:49.527Z,15.10
2019-04-28T16:48:58.026Z,15.20
2019-04-28T16:53:06.573Z,15.20
2019-04-28T16:57:16.672Z,15.20
2019-04-28T17:01:44.919Z,15.20
2019-04-28T17:05:53.400Z,15.10
2019-04-28T17:10:02.012Z,15.00
2019-04-28T17:14:10.527Z,15.20
2019-04-28T17:18:19.011Z,15.30
2019-04-28T17:22:27.590Z,15.30
2019-04-28T17:26:36.115Z,15.40
2019-04-28T17:30:44.602Z,15.30
2019-04-28T17:34:53.107Z,15.20
2019-04-28T17:39:01.633Z,15.10
2019-04-28T17:43:29.856Z,14.90
2019-04-28T17:47:38.419Z,14.70
2019-04-28T17:51:46.903Z,14.60
2019-04-28T17:55:55.663Z,14.50
2019-04-28T18:00:24.306Z,14.20
2019-04-28T18:04:50.719Z,14.10
2019-04-28T18:08:59.270Z,13.90
2019-04-28T18:13:07.710Z,13.80
2019-04-28T18:21:40.659Z,13.60
2019-04-28T18:25:49.220Z,13.70
2019-04-28T18:29:58.031Z,13.60
2019-04-28T18:34:08.211Z,13.50
2019-04-28T18:38:18.299Z,13.40
2019-04-28T18:42:31.383Z,13.40
2019-04-28T18:46:39.864Z,13.50
2019-04-28T18:50:48.664Z,13.40
2019-04-28T18:54:57.166Z,13.40
2019-04-28T18:59:06.028Z,13.30
2019-04-28T19:03:15.171Z,13.20
2019-04-28T19:07:28.174Z,13.10
2019-04-28T19:11:44.888Z,13.10
2019-04-28T19:16:06.694Z,13.00
2019-04-28T19:20:15.515Z,12.80
2019-04-28T19:24:24.638Z,12.70
2019-04-28T19:28:33.388Z,12.70
2019-04-28T19:32:41.951Z,12.60
2019-04-28T19:36:50.387Z,12.50
2019-04-28T19:40:58.847Z,12.40
2019-04-28T19:45:11.941Z,12.30
2019-04-28T19:49:20.334Z,12.30
2019-04-28T19:53:31.714Z,12.20
2019-04-28T19:57:57.199Z,12.10
2019-04-28T20:02:06.033Z,11.90
2019-04-28T20:06:14.611Z,11.70
2019-04-28T20:10:23.115Z,11.60
2019-04-28T20:14:31.596Z,11.50
2019-04-28T20:18:40.336Z,11.50
2019-04-28T20:22:49.091Z,11.50
2019-04-28T20:26:57.683Z,11.40
2019-04-28T20:31:06.445Z,11.30
2019-04-28T20:35:16.666Z,11.30
2019-04-28T20:39:30.168Z,11.30
2019-04-28T20:43:38.630Z,11.20
2019-04-28T20:48:06.495Z,11.10
2019-04-28T20:52:14.987Z,10.90
2019-04-28T20:56:23.464Z,10.90
2019-04-28T21:00:31.996Z,10.90
2019-04-28T21:04:40.461Z,10.90
2019-04-28T21:08:49.249Z,10.90
2019-04-28T21:12:57.718Z,10.90
2019-04-28T21:17:06.208Z,10.90
2019-04-28T21:21:14.680Z,10.80
2019-04-28T21:25:23.211Z,10.70
2019-04-28T21:29:31.718Z,10.50
2019-04-28T21:33:40.240Z,10.50
2019-04-28T21:37:48.739Z,10.50
2019-04-28T21:41:58.615Z,10.40
2019-04-28T21:46:17.903Z,10.30
2019-04-28T21:50:26.406Z,10.30
2019-04-28T21:54:34.941Z,10.30
2019-04-28T21:58:43.429Z,10.20
2019-04-28T22:02:51.915Z,10.10
2019-04-28T22:07:00.383Z,10.20
2019-04-28T22:11:15.004Z,10.00
2019-04-28T22:15:23.497Z,9.90
2019-04-28T22:19:32.019Z,9.70
2019-04-28T22:23:44.893Z,9.70
2019-04-28T22:27:53.409Z,9.70
2019-04-28T22:32:01.958Z,9.70
2019-04-28T22:36:29.775Z,9.70
2019-04-28T22:40:38.571Z,9.80
2019-04-28T22:44:47.048Z,9.70
2019-04-28T22:48:57.227Z,9.70
2019-04-28T22:53:05.724Z,9.60
2019-04-28T22:57:15.888Z,9.60
2019-04-28T23:05:51.439Z,9.50
2019-04-28T23:10:00.070Z,9.40
2019-04-28T23:14:08.567Z,9.40
2019-04-28T23:18:17.111Z,9.40
2019-04-28T23:22:27.524Z,9.30
2019-04-28T23:26:35.999Z,9.30
2019-04-28T23:30:45.895Z,9.30
2019-04-28T23:34:54.441Z,9.30
2019-04-28T23:39:03.212Z,9.20
2019-04-28T23:43:16.389Z,9.10
2019-04-28T23:47:24.880Z,9.00
2019-04-28T23:51:35.098Z,9.00
2019-04-28T23:55:43.909Z,8.70
2019-04-28T23:59:52.404Z,8.60
