createdAt,value
2019-03-18T00:00:31.053Z,5.00
2019-03-18T00:02:58.346Z,5.10
2019-03-18T00:05:25.658Z,5.10
2019-03-18T00:07:52.628Z,5.10
2019-03-18T00:10:19.691Z,5.20
2019-03-18T00:12:46.652Z,5.10
2019-03-18T00:15:13.606Z,5.10
2019-03-18T00:17:40.623Z,5.10
2019-03-18T00:20:07.994Z,5.10
2019-03-18T00:22:35.075Z,5.20
2019-03-18T00:25:02.185Z,5.20
2019-03-18T00:27:29.267Z,5.20
2019-03-18T00:29:57.265Z,5.30
2019-03-18T00:32:24.367Z,5.30
2019-03-18T00:34:51.808Z,5.40
2019-03-18T00:37:18.866Z,5.40
2019-03-18T00:39:45.907Z,5.40
2019-03-18T00:42:13.008Z,5.50
2019-03-18T00:44:40.331Z,5.50
2019-03-18T00:47:07.687Z,5.50
2019-03-18T00:49:34.959Z,5.50
2019-03-18T00:52:02.281Z,5.50
2019-03-18T00:54:29.334Z,5.60
2019-03-18T00:56:56.695Z,5.60
2019-03-18T00:59:23.682Z,5.60
2019-03-18T01:01:50.709Z,5.50
2019-03-18T01:04:17.680Z,5.50
2019-03-18T01:06:45.516Z,5.50
2019-03-18T01:09:12.574Z,5.40
2019-03-18T01:11:39.573Z,5.40
2019-03-18T01:14:06.542Z,5.40
2019-03-18T01:16:33.847Z,5.40
2019-03-18T01:19:01.073Z,5.40
2019-03-18T01:21:28.076Z,5.40
2019-03-18T01:23:55.443Z,5.20
2019-03-18T01:26:22.604Z,5.10
2019-03-18T01:28:49.771Z,5.00
2019-03-18T01:31:16.915Z,5.00
2019-03-18T01:33:44.199Z,5.00
2019-03-18T01:36:11.548Z,4.90
2019-03-18T01:38:38.550Z,4.90
2019-03-18T01:41:05.587Z,4.90
2019-03-18T01:43:32.563Z,4.90
2019-03-18T01:45:59.805Z,4.90
2019-03-18T01:48:26.807Z,4.90
2019-03-18T01:50:53.894Z,4.90
2019-03-18T01:53:20.961Z,4.90
2019-03-18T01:55:47.954Z,4.90
2019-03-18T01:58:15.037Z,4.80
2019-03-18T02:00:42.296Z,4.70
2019-03-18T02:03:09.252Z,4.70
2019-03-18T02:05:36.600Z,4.60
2019-03-18T02:08:03.659Z,4.60
2019-03-18T02:10:30.990Z,4.60
2019-03-18T02:12:58.255Z,4.70
2019-03-18T02:15:25.654Z,4.60
2019-03-18T02:17:52.744Z,4.60
2019-03-18T02:20:20.208Z,4.60
2019-03-18T02:22:47.377Z,4.70
2019-03-18T02:25:14.400Z,4.60
2019-03-18T02:27:41.684Z,4.70
2019-03-18T02:30:09.442Z,4.60
2019-03-18T02:32:37.013Z,4.60
2019-03-18T02:35:04.355Z,4.60
2019-03-18T02:37:31.739Z,4.60
2019-03-18T02:39:58.764Z,4.50
2019-03-18T02:42:25.872Z,4.60
2019-03-18T02:44:53.165Z,4.60
2019-03-18T02:47:21.262Z,4.60
2019-03-18T02:49:48.224Z,4.60
2019-03-18T02:52:15.231Z,4.70
2019-03-18T02:54:42.200Z,4.70
2019-03-18T02:57:10.556Z,4.70
2019-03-18T02:59:37.526Z,4.70
2019-03-18T03:02:04.835Z,4.60
2019-03-18T03:04:31.917Z,4.70
2019-03-18T03:06:59.087Z,4.60
2019-03-18T03:09:26.082Z,4.70
2019-03-18T03:11:53.053Z,4.60
2019-03-18T03:14:20.438Z,4.70
2019-03-18T03:16:47.600Z,4.60
2019-03-18T03:19:14.707Z,4.60
2019-03-18T03:21:42.080Z,4.50
2019-03-18T03:24:09.137Z,4.50
2019-03-18T03:26:36.506Z,4.50
2019-03-18T03:29:03.714Z,4.50
2019-03-18T03:31:30.773Z,4.50
2019-03-18T03:33:57.971Z,4.50
2019-03-18T03:36:25.399Z,4.50
2019-03-18T03:38:52.579Z,4.50
2019-03-18T03:41:19.559Z,4.50
2019-03-18T03:43:46.564Z,4.50
2019-03-18T03:46:13.637Z,4.50
2019-03-18T03:48:40.953Z,4.50
2019-03-18T03:51:08.422Z,4.50
2019-03-18T03:53:35.769Z,4.60
2019-03-18T03:56:02.994Z,4.60
2019-03-18T03:58:30.362Z,4.60
2019-03-18T04:00:57.451Z,4.60
2019-03-18T04:03:37.801Z,4.60
2019-03-18T04:05:53.880Z,4.50
2019-03-18T04:08:20.875Z,4.60
2019-03-18T04:10:48.175Z,4.60
2019-03-18T04:13:15.310Z,4.60
2019-03-18T04:15:42.483Z,4.60
2019-03-18T04:18:09.455Z,4.60
2019-03-18T04:20:36.465Z,4.60
2019-03-18T04:23:03.546Z,4.60
2019-03-18T04:25:31.043Z,4.60
2019-03-18T04:27:58.535Z,4.60
2019-03-18T04:30:25.909Z,4.60
2019-03-18T04:32:52.903Z,4.70
2019-03-18T04:35:19.891Z,4.70
2019-03-18T04:37:47.435Z,4.70
2019-03-18T04:40:14.411Z,4.70
2019-03-18T04:42:41.860Z,4.70
2019-03-18T04:45:09.304Z,4.70
2019-03-18T04:47:36.426Z,4.70
2019-03-18T04:50:03.718Z,4.80
2019-03-18T04:52:30.973Z,4.80
2019-03-18T04:54:58.229Z,4.80
2019-03-18T04:57:25.242Z,4.80
2019-03-18T04:59:52.514Z,4.80
2019-03-18T05:02:19.537Z,4.80
2019-03-18T05:04:46.682Z,4.80
2019-03-18T05:07:13.817Z,4.80
2019-03-18T05:09:42.277Z,4.80
2019-03-18T05:12:09.519Z,4.70
2019-03-18T05:14:36.538Z,4.70
2019-03-18T05:17:03.833Z,4.70
2019-03-18T05:19:32.249Z,4.70
2019-03-18T05:21:59.285Z,4.70
2019-03-18T05:24:26.267Z,4.70
2019-03-18T05:26:53.540Z,4.80
2019-03-18T05:29:20.902Z,4.70
2019-03-18T05:31:48.326Z,4.70
2019-03-18T05:34:15.519Z,4.70
2019-03-18T05:36:42.587Z,4.70
2019-03-18T05:39:09.636Z,4.70
2019-03-18T05:41:37.031Z,4.80
2019-03-18T05:44:04.051Z,4.90
2019-03-18T05:46:31.191Z,4.80
2019-03-18T05:48:58.538Z,4.90
2019-03-18T05:51:26.071Z,4.90
2019-03-18T05:53:53.140Z,4.90
2019-03-18T05:56:20.662Z,5.00
2019-03-18T05:58:47.952Z,5.00
2019-03-18T06:01:15.110Z,5.00
2019-03-18T06:03:42.225Z,5.10
2019-03-18T06:06:09.821Z,5.10
2019-03-18T06:08:37.019Z,5.10
2019-03-18T06:11:04.021Z,5.10
2019-03-18T06:13:31.116Z,5.10
2019-03-18T06:15:58.506Z,5.10
2019-03-18T06:18:25.887Z,5.10
2019-03-18T06:20:52.997Z,5.10
2019-03-18T06:23:20.777Z,5.10
2019-03-18T06:25:47.960Z,5.10
2019-03-18T06:28:15.480Z,5.10
2019-03-18T06:30:43.250Z,5.10
2019-03-18T06:33:10.794Z,5.20
2019-03-18T06:35:37.823Z,5.20
2019-03-18T06:38:04.821Z,5.20
2019-03-18T06:40:32.051Z,5.20
2019-03-18T06:42:59.043Z,5.20
2019-03-18T06:45:26.326Z,5.20
2019-03-18T06:48:04.356Z,5.30
2019-03-18T06:50:22.994Z,5.30
2019-03-18T06:52:50.903Z,5.30
2019-03-18T06:55:17.948Z,5.20
2019-03-18T06:57:45.417Z,5.10
2019-03-18T07:00:12.603Z,5.10
2019-03-18T07:02:39.880Z,5.10
2019-03-18T07:05:07.549Z,5.10
2019-03-18T07:07:34.495Z,5.20
2019-03-18T07:10:01.655Z,5.30
2019-03-18T07:12:28.976Z,5.30
2019-03-18T07:14:57.200Z,5.20
2019-03-18T07:17:24.203Z,5.20
2019-03-18T07:19:51.338Z,5.10
2019-03-18T07:22:18.334Z,5.00
2019-03-18T07:24:45.398Z,5.00
2019-03-18T07:27:12.839Z,5.00
2019-03-18T07:29:40.316Z,5.00
2019-03-18T07:32:07.324Z,5.00
2019-03-18T07:34:35.516Z,5.00
2019-03-18T07:37:02.637Z,5.00
2019-03-18T07:39:29.763Z,5.00
2019-03-18T07:41:57.064Z,5.10
2019-03-18T07:44:24.039Z,5.10
2019-03-18T07:46:51.457Z,5.20
2019-03-18T07:49:18.554Z,5.20
2019-03-18T07:51:45.883Z,5.30
2019-03-18T07:54:13.017Z,5.40
2019-03-18T07:56:40.659Z,5.40
2019-03-18T07:59:07.818Z,5.50
2019-03-18T08:01:34.901Z,5.50
2019-03-18T08:04:01.941Z,5.50
2019-03-18T08:06:33.147Z,5.60
2019-03-18T08:09:14.371Z,5.70
2019-03-18T08:11:41.502Z,5.70
2019-03-18T08:14:08.646Z,5.80
2019-03-18T08:16:37.094Z,5.90
2019-03-18T08:19:04.596Z,5.90
2019-03-18T08:21:32.379Z,5.90
2019-03-18T08:23:59.525Z,5.90
2019-03-18T08:26:27.268Z,5.80
2019-03-18T08:28:54.540Z,5.90
2019-03-18T08:31:25.006Z,5.90
2019-03-18T08:33:52.061Z,6.00
2019-03-18T08:36:21.583Z,6.00
2019-03-18T08:38:48.660Z,6.00
2019-03-18T08:41:16.066Z,6.00
2019-03-18T08:43:43.724Z,5.90
2019-03-18T08:46:11.551Z,5.90
2019-03-18T08:48:39.296Z,5.90
2019-03-18T08:51:06.766Z,6.00
2019-03-18T08:53:33.841Z,6.10
2019-03-18T08:56:00.831Z,6.30
2019-03-18T08:58:27.903Z,6.30
2019-03-18T09:00:55.265Z,6.30
2019-03-18T09:03:23.158Z,6.30
2019-03-18T09:05:50.310Z,6.30
2019-03-18T09:08:17.764Z,6.40
2019-03-18T09:10:44.939Z,6.40
2019-03-18T09:13:12.250Z,6.60
2019-03-18T09:15:39.206Z,6.70
2019-03-18T09:18:07.242Z,6.90
2019-03-18T09:20:34.282Z,6.90
2019-03-18T09:23:01.601Z,6.80
2019-03-18T09:25:29.028Z,6.60
2019-03-18T09:27:56.477Z,6.30
2019-03-18T09:30:23.551Z,5.80
2019-03-18T09:32:50.645Z,5.60
2019-03-18T09:35:19.163Z,5.40
2019-03-18T09:37:46.491Z,5.20
2019-03-18T09:40:14.150Z,5.10
2019-03-18T09:42:41.210Z,5.00
2019-03-18T09:45:08.499Z,4.90
2019-03-18T09:47:35.929Z,4.90
2019-03-18T09:50:03.652Z,4.90
2019-03-18T09:52:30.811Z,4.90
2019-03-18T09:54:58.210Z,5.10
2019-03-18T09:57:26.915Z,5.30
2019-03-18T09:59:54.102Z,5.50
2019-03-18T10:02:21.510Z,5.70
2019-03-18T10:04:48.667Z,5.80
2019-03-18T10:07:15.782Z,6.00
2019-03-18T10:09:42.751Z,6.30
2019-03-18T10:12:09.744Z,6.40
2019-03-18T10:14:36.819Z,6.70
2019-03-18T10:17:09.702Z,7.00
2019-03-18T10:19:33.866Z,7.20
2019-03-18T10:22:01.095Z,7.30
2019-03-18T10:24:28.180Z,7.40
2019-03-18T10:26:55.501Z,7.50
2019-03-18T10:29:22.566Z,7.60
2019-03-18T10:31:49.639Z,7.70
2019-03-18T10:34:16.650Z,7.80
2019-03-18T10:36:43.647Z,7.80
2019-03-18T10:39:10.688Z,7.80
2019-03-18T10:41:38.231Z,7.90
2019-03-18T10:44:05.294Z,8.00
2019-03-18T10:46:32.303Z,8.00
2019-03-18T10:48:59.580Z,8.00
2019-03-18T10:51:26.846Z,8.00
2019-03-18T10:53:53.936Z,8.20
2019-03-18T10:56:21.336Z,8.20
2019-03-18T10:58:48.306Z,8.30
2019-03-18T11:01:15.341Z,8.40
2019-03-18T11:03:42.643Z,8.40
2019-03-18T11:06:09.742Z,8.40
2019-03-18T11:08:37.167Z,8.50
2019-03-18T11:11:04.356Z,8.40
2019-03-18T11:13:31.396Z,8.40
2019-03-18T11:15:58.446Z,8.40
2019-03-18T11:18:25.554Z,8.40
2019-03-18T11:20:52.653Z,8.20
2019-03-18T11:23:19.642Z,8.10
2019-03-18T11:25:46.725Z,7.60
2019-03-18T11:28:13.832Z,7.10
2019-03-18T11:30:40.844Z,6.60
2019-03-18T11:33:07.896Z,6.50
2019-03-18T11:35:34.945Z,6.70
2019-03-18T11:38:03.049Z,6.60
2019-03-18T11:40:30.146Z,5.90
2019-03-18T11:42:57.183Z,5.50
2019-03-18T11:45:24.311Z,5.30
2019-03-18T11:47:51.570Z,5.10
2019-03-18T11:50:18.908Z,5.00
2019-03-18T11:52:46.193Z,4.90
2019-03-18T11:55:13.991Z,4.90
2019-03-18T11:57:42.274Z,5.00
2019-03-18T12:00:11.466Z,5.20
2019-03-18T12:02:38.555Z,5.30
2019-03-18T12:05:08.479Z,5.40
2019-03-18T12:07:35.568Z,5.60
2019-03-18T12:10:03.391Z,5.80
2019-03-18T12:12:30.447Z,6.00
2019-03-18T12:14:57.842Z,6.20
2019-03-18T12:17:25.244Z,6.50
2019-03-18T12:19:52.267Z,6.60
2019-03-18T12:22:19.529Z,6.60
2019-03-18T12:24:46.521Z,6.70
2019-03-18T12:27:13.904Z,6.70
2019-03-18T12:29:40.968Z,6.80
2019-03-18T12:32:08.448Z,7.00
2019-03-18T12:34:35.600Z,7.20
2019-03-18T12:37:03.040Z,7.30
2019-03-18T12:39:30.197Z,7.50
2019-03-18T12:41:57.303Z,7.50
2019-03-18T12:44:24.417Z,7.50
2019-03-18T12:46:52.027Z,7.50
2019-03-18T12:49:19.144Z,7.50
2019-03-18T12:51:46.635Z,7.60
2019-03-18T12:54:13.638Z,7.60
2019-03-18T12:56:40.940Z,7.50
2019-03-18T12:59:08.487Z,7.50
2019-03-18T13:01:35.580Z,7.40
2019-03-18T13:04:02.898Z,7.50
2019-03-18T13:06:29.920Z,7.50
2019-03-18T13:08:56.911Z,7.50
2019-03-18T13:11:24.139Z,7.50
2019-03-18T13:13:51.975Z,7.60
2019-03-18T13:16:19.838Z,7.60
2019-03-18T13:18:46.871Z,7.80
2019-03-18T13:21:14.095Z,7.90
2019-03-18T13:23:41.447Z,7.90
2019-03-18T13:26:09.581Z,7.90
2019-03-18T13:28:37.233Z,7.80
2019-03-18T13:31:04.471Z,7.70
2019-03-18T13:33:31.497Z,7.60
2019-03-18T13:35:58.753Z,7.50
2019-03-18T13:38:25.877Z,7.60
2019-03-18T13:40:53.039Z,7.70
2019-03-18T13:43:20.079Z,7.80
2019-03-18T13:45:55.141Z,7.90
2019-03-18T13:48:16.422Z,8.10
2019-03-18T13:50:43.773Z,8.20
2019-03-18T13:53:11.188Z,8.10
2019-03-18T13:55:38.343Z,8.10
2019-03-18T13:58:05.439Z,8.20
2019-03-18T14:00:32.506Z,8.50
2019-03-18T14:03:00.156Z,8.50
2019-03-18T14:05:27.627Z,8.50
2019-03-18T14:08:00.133Z,8.60
2019-03-18T14:10:23.863Z,8.50
2019-03-18T14:12:51.223Z,8.50
2019-03-18T14:15:19.751Z,8.40
2019-03-18T14:17:46.869Z,8.20
2019-03-18T14:20:14.563Z,7.90
2019-03-18T14:22:41.944Z,7.60
2019-03-18T14:25:09.320Z,7.00
2019-03-18T14:27:36.549Z,6.60
2019-03-18T14:30:05.147Z,6.40
2019-03-18T14:32:32.533Z,6.40
2019-03-18T14:34:59.698Z,6.50
2019-03-18T14:37:26.870Z,6.60
2019-03-18T14:39:54.053Z,6.80
2019-03-18T14:42:21.071Z,7.00
2019-03-18T14:44:48.200Z,7.10
2019-03-18T14:47:15.204Z,7.20
2019-03-18T14:49:42.587Z,7.30
2019-03-18T14:52:10.071Z,7.50
2019-03-18T14:54:37.315Z,7.70
2019-03-18T14:57:04.667Z,7.70
2019-03-18T14:59:32.139Z,7.70
2019-03-18T15:01:59.169Z,7.60
2019-03-18T15:04:26.259Z,7.50
2019-03-18T15:06:53.291Z,7.40
2019-03-18T15:09:20.304Z,7.30
2019-03-18T15:11:47.702Z,7.20
2019-03-18T15:14:14.788Z,7.20
2019-03-18T15:16:41.792Z,7.20
2019-03-18T15:19:08.920Z,7.10
2019-03-18T15:21:36.450Z,7.10
2019-03-18T15:24:16.246Z,7.10
2019-03-18T15:26:33.110Z,6.90
2019-03-18T15:29:00.127Z,6.40
2019-03-18T15:31:27.670Z,5.60
2019-03-18T15:33:54.809Z,5.10
2019-03-18T15:36:21.847Z,4.80
2019-03-18T15:38:49.692Z,4.70
2019-03-18T15:41:17.996Z,4.70
2019-03-18T15:43:45.066Z,4.70
2019-03-18T15:46:12.120Z,4.90
2019-03-18T15:48:39.279Z,4.90
2019-03-18T15:51:06.272Z,5.00
2019-03-18T15:53:33.285Z,5.10
2019-03-18T15:56:00.363Z,5.10
2019-03-18T15:58:27.459Z,5.10
2019-03-18T16:00:54.496Z,5.20
2019-03-18T16:03:21.504Z,5.30
2019-03-18T16:05:48.626Z,5.30
2019-03-18T16:08:15.699Z,5.30
2019-03-18T16:10:42.792Z,5.40
2019-03-18T16:13:09.932Z,5.50
2019-03-18T16:15:37.034Z,5.50
2019-03-18T16:18:04.354Z,5.50
2019-03-18T16:20:31.452Z,5.60
2019-03-18T16:22:58.527Z,5.70
2019-03-18T16:25:26.033Z,5.80
2019-03-18T16:27:53.487Z,5.90
2019-03-18T16:30:20.689Z,6.00
2019-03-18T16:32:48.103Z,6.00
2019-03-18T16:35:16.238Z,6.00
2019-03-18T16:37:43.753Z,6.10
2019-03-18T16:40:11.128Z,6.20
2019-03-18T16:42:39.243Z,6.10
2019-03-18T16:45:07.804Z,6.10
2019-03-18T16:47:35.428Z,6.10
2019-03-18T16:50:03.319Z,6.10
2019-03-18T16:52:35.536Z,6.10
2019-03-18T16:55:00.483Z,6.10
2019-03-18T16:57:27.624Z,6.10
2019-03-18T16:59:54.759Z,6.10
2019-03-18T17:02:22.001Z,6.10
2019-03-18T17:04:49.080Z,6.10
2019-03-18T17:07:16.148Z,6.20
2019-03-18T17:09:43.232Z,6.10
2019-03-18T17:12:10.262Z,6.20
2019-03-18T17:14:37.339Z,6.20
2019-03-18T17:17:04.411Z,6.20
2019-03-18T17:19:31.448Z,6.20
2019-03-18T17:21:59.167Z,6.20
2019-03-18T17:24:26.400Z,6.00
2019-03-18T17:26:53.576Z,6.00
2019-03-18T17:29:20.622Z,5.90
2019-03-18T17:31:48.213Z,5.80
2019-03-18T17:34:15.775Z,5.90
2019-03-18T17:36:43.498Z,5.80
2019-03-18T17:39:10.798Z,5.80
2019-03-18T17:41:38.049Z,5.80
2019-03-18T17:44:05.682Z,5.80
2019-03-18T17:46:32.863Z,5.70
2019-03-18T17:49:00.413Z,5.80
2019-03-18T17:51:27.978Z,5.80
2019-03-18T17:53:56.453Z,5.80
2019-03-18T17:56:30.326Z,5.80
2019-03-18T17:58:52.675Z,5.80
2019-03-18T18:01:20.080Z,5.80
2019-03-18T18:03:47.326Z,5.80
2019-03-18T18:06:14.549Z,5.80
2019-03-18T18:08:41.773Z,5.90
2019-03-18T18:11:09.033Z,5.90
2019-03-18T18:13:36.405Z,5.90
2019-03-18T18:16:03.672Z,5.90
2019-03-18T18:18:30.822Z,5.90
2019-03-18T18:20:57.972Z,6.00
2019-03-18T18:23:25.226Z,5.90
2019-03-18T18:25:52.254Z,5.80
2019-03-18T18:28:19.404Z,5.70
2019-03-18T18:30:46.831Z,5.70
2019-03-18T18:33:14.241Z,5.60
2019-03-18T18:35:41.643Z,5.60
2019-03-18T18:38:08.720Z,5.40
2019-03-18T18:40:35.912Z,5.30
2019-03-18T18:43:03.003Z,5.20
2019-03-18T18:45:30.112Z,5.10
2019-03-18T18:47:57.432Z,5.00
2019-03-18T18:50:26.541Z,5.00
2019-03-18T18:52:53.595Z,4.90
2019-03-18T18:55:21.200Z,4.90
2019-03-18T18:57:48.560Z,4.90
2019-03-18T19:00:16.314Z,4.80
2019-03-18T19:02:43.465Z,4.80
2019-03-18T19:05:11.770Z,4.80
2019-03-18T19:07:39.223Z,4.80
2019-03-18T19:10:07.520Z,4.80
2019-03-18T19:12:35.043Z,4.80
2019-03-18T19:15:02.305Z,4.80
2019-03-18T19:17:29.390Z,4.80
2019-03-18T19:19:56.764Z,4.80
2019-03-18T19:22:24.371Z,4.80
2019-03-18T19:24:51.515Z,4.80
2019-03-18T19:27:18.979Z,4.80
2019-03-18T19:29:46.231Z,4.80
2019-03-18T19:32:13.378Z,4.80
2019-03-18T19:34:40.939Z,4.80
2019-03-18T19:37:08.627Z,4.80
2019-03-18T19:39:35.988Z,4.80
2019-03-18T19:42:03.606Z,4.90
2019-03-18T19:44:33.449Z,4.90
2019-03-18T19:47:00.790Z,4.90
2019-03-18T19:49:28.524Z,4.80
2019-03-18T19:51:55.692Z,4.90
2019-03-18T19:54:22.885Z,4.80
2019-03-18T19:56:49.919Z,4.90
2019-03-18T19:59:17.043Z,4.80
2019-03-18T20:01:44.159Z,4.90
2019-03-18T20:04:11.234Z,4.80
2019-03-18T20:06:38.291Z,4.80
2019-03-18T20:09:07.035Z,4.80
2019-03-18T20:11:34.126Z,4.80
2019-03-18T20:14:01.683Z,4.80
2019-03-18T20:16:29.103Z,4.80
2019-03-18T20:18:56.098Z,4.80
2019-03-18T20:21:23.311Z,4.80
2019-03-18T20:24:00.385Z,4.80
2019-03-18T20:26:19.442Z,4.80
2019-03-18T20:28:46.529Z,4.80
2019-03-18T20:31:25.123Z,4.80
2019-03-18T20:33:43.286Z,4.70
2019-03-18T20:36:10.703Z,4.70
2019-03-18T20:38:37.796Z,4.70
2019-03-18T20:41:04.953Z,4.70
2019-03-18T20:43:32.223Z,4.70
2019-03-18T20:45:59.384Z,4.60
2019-03-18T20:48:26.776Z,4.60
2019-03-18T20:50:53.810Z,4.60
2019-03-18T20:53:20.889Z,4.50
2019-03-18T20:55:48.434Z,4.50
2019-03-18T20:58:15.807Z,4.50
2019-03-18T21:00:43.421Z,4.50
2019-03-18T21:03:10.930Z,4.40
2019-03-18T21:05:38.208Z,4.40
2019-03-18T21:08:05.383Z,4.40
2019-03-18T21:10:32.495Z,4.40
2019-03-18T21:12:59.927Z,4.40
2019-03-18T21:15:27.482Z,4.40
2019-03-18T21:17:55.040Z,4.40
2019-03-18T21:20:23.121Z,4.30
2019-03-18T21:22:53.261Z,4.30
2019-03-18T21:25:21.206Z,4.30
2019-03-18T21:27:48.710Z,4.30
2019-03-18T21:30:16.322Z,4.40
2019-03-18T21:32:43.881Z,4.30
2019-03-18T21:35:10.914Z,4.30
2019-03-18T21:37:38.088Z,4.40
2019-03-18T21:40:06.351Z,4.40
2019-03-18T21:42:33.815Z,4.40
2019-03-18T21:45:01.455Z,4.50
2019-03-18T21:47:29.015Z,4.40
2019-03-18T21:49:57.116Z,4.40
2019-03-18T21:52:24.295Z,4.30
2019-03-18T21:54:51.487Z,4.30
2019-03-18T21:57:18.725Z,4.20
2019-03-18T21:59:45.782Z,4.20
2019-03-18T22:02:13.023Z,4.30
2019-03-18T22:04:40.187Z,4.30
2019-03-18T22:07:07.203Z,4.30
2019-03-18T22:09:34.215Z,4.40
2019-03-18T22:12:01.701Z,4.30
2019-03-18T22:14:29.022Z,4.30
2019-03-18T22:16:56.048Z,4.20
2019-03-18T22:19:23.223Z,4.30
2019-03-18T22:21:50.538Z,4.30
2019-03-18T22:24:18.007Z,4.30
2019-03-18T22:26:45.164Z,4.30
2019-03-18T22:29:12.191Z,4.30
2019-03-18T22:31:39.615Z,4.20
2019-03-18T22:34:07.455Z,4.20
2019-03-18T22:36:34.769Z,4.20
2019-03-18T22:39:02.645Z,4.20
2019-03-18T22:41:30.341Z,4.10
2019-03-18T22:43:57.780Z,4.20
2019-03-18T22:46:24.933Z,4.10
2019-03-18T22:48:52.268Z,4.20
2019-03-18T22:51:19.368Z,4.10
2019-03-18T22:53:46.786Z,4.10
2019-03-18T22:56:13.816Z,4.20
2019-03-18T22:58:41.036Z,4.20
2019-03-18T23:01:10.468Z,4.30
2019-03-18T23:03:37.565Z,4.30
2019-03-18T23:06:04.933Z,4.30
2019-03-18T23:08:32.187Z,4.30
2019-03-18T23:10:59.670Z,4.30
2019-03-18T23:13:26.837Z,4.20
2019-03-18T23:15:53.954Z,4.20
2019-03-18T23:18:21.549Z,4.20
2019-03-18T23:20:48.962Z,4.20
2019-03-18T23:23:16.359Z,4.20
2019-03-18T23:25:43.706Z,4.20
2019-03-18T23:28:11.044Z,4.30
2019-03-18T23:30:38.566Z,4.30
2019-03-18T23:33:05.909Z,4.20
2019-03-18T23:35:33.074Z,4.30
2019-03-18T23:38:00.701Z,4.30
2019-03-18T23:40:27.949Z,4.30
2019-03-18T23:42:55.428Z,4.30
2019-03-18T23:45:22.888Z,4.30
2019-03-18T23:47:50.353Z,4.30
2019-03-18T23:50:17.777Z,4.30
2019-03-18T23:52:45.199Z,4.30
2019-03-18T23:55:19.009Z,4.30
2019-03-18T23:57:41.420Z,4.40
