createdAt,value
2018-08-04T00:00:44.218Z,95727.08
2018-08-04T00:03:14.336Z,95727.13
2018-08-04T00:05:44.520Z,95724.65
2018-08-04T00:08:14.696Z,95720.94
2018-08-04T00:10:44.882Z,95720.99
2018-08-04T00:13:15.036Z,95722.12
2018-08-04T00:15:45.190Z,95715.06
2018-08-04T00:18:15.358Z,95716.25
2018-08-04T00:20:45.632Z,95716.53
2018-08-04T00:23:15.753Z,95714.12
2018-08-04T00:25:45.480Z,95717.16
2018-08-04T00:28:15.630Z,95715.80
2018-08-04T00:30:45.773Z,95715.59
2018-08-04T00:33:15.889Z,95713.14
2018-08-04T00:35:46.023Z,95708.33
2018-08-04T00:38:16.101Z,95709.73
2018-08-04T00:40:46.256Z,95710.11
2018-08-04T00:43:16.366Z,95705.53
2018-08-04T00:45:46.509Z,95711.29
2018-08-04T00:48:16.628Z,95706.72
2018-08-04T00:50:47.547Z,95705.64
2018-08-04T00:53:17.695Z,95705.41
2018-08-04T00:55:47.836Z,95704.86
2018-08-04T00:58:17.963Z,95705.20
2018-08-04T01:00:48.104Z,95699.27
2018-08-04T01:03:18.305Z,95702.61
2018-08-04T01:05:48.445Z,95700.50
2018-08-04T01:08:18.550Z,95697.33
2018-08-04T01:10:49.383Z,95702.27
2018-08-04T01:13:19.494Z,95697.75
2018-08-04T01:15:49.647Z,95692.68
2018-08-04T01:18:19.844Z,95688.94
2018-08-04T01:20:49.949Z,95686.84
2018-08-04T01:23:20.105Z,95693.14
2018-08-04T01:25:50.558Z,95690.52
2018-08-04T01:28:20.241Z,95692.79
2018-08-04T01:30:50.403Z,95691.84
2018-08-04T01:33:20.089Z,95689.53
2018-08-04T01:35:50.228Z,95692.20
2018-08-04T01:38:20.387Z,95681.57
2018-08-04T01:40:51.153Z,95683.48
2018-08-04T01:43:21.357Z,95681.88
2018-08-04T01:45:51.519Z,95677.05
2018-08-04T01:48:21.659Z,95679.78
2018-08-04T01:50:52.896Z,95681.99
2018-08-04T01:53:23.023Z,95680.41
2018-08-04T01:55:53.140Z,95678.19
2018-08-04T01:58:23.457Z,95677.38
2018-08-04T02:00:53.536Z,95674.97
2018-08-04T02:03:23.201Z,95672.54
2018-08-04T02:05:53.331Z,95672.80
2018-08-04T02:08:23.492Z,95671.68
2018-08-04T02:10:53.642Z,95673.61
2018-08-04T02:13:23.705Z,95668.19
2018-08-04T02:15:53.832Z,95667.66
2018-08-04T02:18:24.056Z,95669.28
2018-08-04T02:20:54.199Z,95666.06
2018-08-04T02:23:23.879Z,95670.68
2018-08-04T02:25:54.005Z,95667.20
2018-08-04T02:28:24.185Z,95663.44
2018-08-04T02:30:54.394Z,95662.94
2018-08-04T02:33:24.337Z,95661.63
2018-08-04T02:35:54.667Z,95664.66
2018-08-04T02:38:24.749Z,95656.25
2018-08-04T02:40:55.085Z,95663.08
2018-08-04T02:43:24.917Z,95662.30
2018-08-04T02:45:55.315Z,95658.27
2018-08-04T02:48:26.487Z,95659.05
2018-08-04T02:50:56.786Z,95655.75
2018-08-04T02:53:27.749Z,95656.55
2018-08-04T02:55:57.861Z,95653.80
2018-08-04T02:58:27.601Z,95652.89
2018-08-04T03:00:57.651Z,95657.25
2018-08-04T03:03:27.772Z,95659.18
2018-08-04T03:05:57.851Z,95655.34
2018-08-04T03:08:27.691Z,95653.17
2018-08-04T03:10:57.916Z,95650.53
2018-08-04T03:13:28.025Z,95650.53
2018-08-04T03:15:57.718Z,95634.44
2018-08-04T03:18:27.848Z,95647.29
2018-08-04T03:20:57.982Z,95660.09
2018-08-04T03:23:27.671Z,95654.16
2018-08-04T03:25:57.737Z,95650.91
2018-08-04T03:28:27.842Z,95652.84
2018-08-04T03:30:57.936Z,95651.72
2018-08-04T03:33:28.092Z,95650.36
2018-08-04T03:35:57.770Z,95655.65
2018-08-04T03:38:27.890Z,95652.39
2018-08-04T03:40:58.080Z,95657.64
2018-08-04T03:43:28.244Z,95661.48
2018-08-04T03:45:58.415Z,95664.03
2018-08-04T03:48:28.550Z,95661.16
2018-08-04T03:50:58.702Z,95658.27
2018-08-04T03:53:28.846Z,95665.28
2018-08-04T03:55:59.261Z,95662.56
2018-08-04T03:58:29.475Z,95669.40
2018-08-04T04:00:59.571Z,95665.14
2018-08-04T04:03:29.696Z,95668.08
2018-08-04T04:05:59.793Z,95675.68
2018-08-04T04:08:29.503Z,95675.13
2018-08-04T04:10:59.584Z,95675.95
2018-08-04T04:13:29.737Z,95682.47
2018-08-04T04:15:59.874Z,95674.63
2018-08-04T04:18:30.050Z,95679.25
2018-08-04T04:21:00.165Z,95677.58
2018-08-04T04:23:30.528Z,95681.15
2018-08-04T04:26:00.693Z,95680.91
2018-08-04T04:28:30.879Z,95688.52
2018-08-04T04:31:01.004Z,95682.19
2018-08-04T04:33:31.155Z,95692.47
2018-08-04T04:36:01.230Z,95687.50
2018-08-04T04:38:31.340Z,95691.56
2018-08-04T04:41:01.431Z,95688.45
2018-08-04T04:43:31.633Z,95688.87
2018-08-04T04:46:01.326Z,95691.18
2018-08-04T04:48:31.508Z,95695.57
2018-08-04T04:51:01.592Z,95699.22
2018-08-04T04:53:31.914Z,95696.01
2018-08-04T04:56:01.979Z,95685.48
2018-08-04T04:58:32.152Z,95693.91
2018-08-04T05:01:02.278Z,95700.99
2018-08-04T05:03:32.389Z,95696.08
2018-08-04T05:06:02.733Z,95697.17
2018-08-04T05:08:32.844Z,95705.26
2018-08-04T05:11:02.854Z,95695.42
2018-08-04T05:13:32.919Z,95697.77
2018-08-04T05:16:02.982Z,95701.23
2018-08-04T05:18:33.313Z,95705.79
2018-08-04T05:21:03.349Z,95705.25
2018-08-04T05:23:33.440Z,95703.32
2018-08-04T05:26:03.519Z,95699.47
2018-08-04T05:28:33.616Z,95701.34
2018-08-04T05:31:03.736Z,95698.78
2018-08-04T05:33:33.834Z,95699.77
2018-08-04T05:36:03.911Z,95704.88
2018-08-04T05:38:34.014Z,95703.09
2018-08-04T05:41:04.440Z,95702.70
2018-08-04T05:43:34.628Z,95698.80
2018-08-04T05:46:05.302Z,95696.88
2018-08-04T05:48:35.399Z,95704.13
2018-08-04T05:51:05.574Z,95698.84
2018-08-04T05:53:35.694Z,95691.51
2018-08-04T05:56:05.886Z,95695.84
2018-08-04T05:58:36.030Z,95701.25
2018-08-04T06:01:06.169Z,95708.73
2018-08-04T06:03:36.302Z,95698.49
2018-08-04T06:06:06.526Z,95697.73
2018-08-04T06:08:36.750Z,95698.20
2018-08-04T06:11:07.701Z,95700.34
2018-08-04T06:13:37.742Z,95703.72
2018-08-04T06:16:07.947Z,95704.62
2018-08-04T06:18:37.709Z,95709.39
2018-08-04T06:21:07.878Z,95707.56
2018-08-04T06:23:38.035Z,95703.92
2018-08-04T06:26:09.047Z,95703.64
2018-08-04T06:28:38.735Z,95703.27
2018-08-04T06:31:08.866Z,95704.05
2018-08-04T06:33:38.972Z,95707.03
2018-08-04T06:36:09.743Z,95709.36
2018-08-04T06:38:39.846Z,95710.08
2018-08-04T06:41:10.798Z,95705.20
2018-08-04T06:43:41.576Z,95714.72
2018-08-04T06:46:11.685Z,95709.94
2018-08-04T06:48:41.756Z,95701.50
2018-08-04T06:51:11.915Z,95701.75
2018-08-04T06:53:41.571Z,95702.20
2018-08-04T06:56:11.700Z,95704.89
2018-08-04T06:58:41.765Z,95706.21
2018-08-04T07:01:11.942Z,95705.05
2018-08-04T07:03:42.056Z,95708.00
2018-08-04T07:06:12.142Z,95713.73
2018-08-04T07:08:42.327Z,95708.23
2018-08-04T07:11:12.469Z,95705.45
2018-08-04T07:13:42.618Z,95707.60
2018-08-04T07:16:12.903Z,95714.14
2018-08-04T07:18:43.021Z,95706.62
2018-08-04T07:21:13.210Z,95713.05
2018-08-04T07:23:43.273Z,95711.16
2018-08-04T07:26:13.823Z,95703.88
2018-08-04T07:28:46.142Z,95702.81
2018-08-04T07:31:16.237Z,95708.71
2018-08-04T07:33:46.308Z,95707.51
2018-08-04T07:36:16.467Z,95713.46
2018-08-04T07:38:46.628Z,95702.52
2018-08-04T07:41:16.344Z,95706.50
2018-08-04T07:43:46.590Z,95712.11
2018-08-04T07:46:16.681Z,95712.12
2018-08-04T07:48:46.285Z,95715.48
2018-08-04T07:51:16.500Z,95715.69
2018-08-04T07:53:46.534Z,95718.84
2018-08-04T07:56:16.662Z,95719.00
2018-08-04T07:58:46.311Z,95718.39
2018-08-04T08:01:16.424Z,95726.10
2018-08-04T08:03:46.478Z,95725.98
2018-08-04T08:06:16.564Z,95725.33
2018-08-04T08:08:46.670Z,95727.22
2018-08-04T08:11:16.843Z,95735.06
2018-08-04T08:13:46.966Z,95736.53
2018-08-04T08:16:17.048Z,95732.16
2018-08-04T08:18:47.202Z,95734.34
2018-08-04T08:21:17.461Z,95736.81
2018-08-04T08:23:47.495Z,95738.39
2018-08-04T08:26:17.824Z,95735.06
2018-08-04T08:28:47.894Z,95735.12
2018-08-04T08:31:18.050Z,95736.72
2018-08-04T08:33:48.147Z,95735.50
2018-08-04T08:36:18.358Z,95733.20
2018-08-04T08:38:48.429Z,95729.31
2018-08-04T08:41:18.538Z,95729.15
2018-08-04T08:43:48.610Z,95730.66
2018-08-04T08:46:18.419Z,95735.19
2018-08-04T08:48:48.055Z,95732.25
2018-08-04T08:51:18.107Z,95732.92
2018-08-04T08:53:48.172Z,95724.78
2018-08-04T08:56:18.196Z,95730.07
2018-08-04T08:58:48.260Z,95727.19
2018-08-04T09:01:18.307Z,95725.78
2018-08-04T09:03:48.359Z,95715.63
2018-08-04T09:06:19.129Z,95710.39
2018-08-04T09:08:49.547Z,95719.22
2018-08-04T09:11:19.624Z,95710.39
2018-08-04T09:13:49.787Z,95717.12
2018-08-04T09:16:19.904Z,95719.56
2018-08-04T09:18:49.572Z,95718.30
2018-08-04T09:21:19.596Z,95714.41
2018-08-04T09:23:49.661Z,95713.62
2018-08-04T09:26:19.759Z,95714.71
2018-08-04T09:28:49.883Z,95714.55
2018-08-04T09:31:19.946Z,95707.87
2018-08-04T09:33:50.046Z,95709.58
2018-08-04T09:36:20.152Z,95710.38
2018-08-04T09:38:50.164Z,95710.47
2018-08-04T09:41:20.206Z,95714.09
2018-08-04T09:43:50.273Z,95711.92
2018-08-04T09:46:20.351Z,95708.41
2018-08-04T09:48:50.060Z,95703.69
2018-08-04T09:51:20.119Z,95705.30
2018-08-04T09:53:50.258Z,95701.59
2018-08-04T09:56:20.379Z,95700.41
2018-08-04T09:58:50.524Z,95708.42
2018-08-04T10:01:25.661Z,95710.44
2018-08-04T10:03:56.009Z,95707.98
2018-08-04T10:06:26.083Z,95706.14
2018-08-04T10:08:56.103Z,95713.77
2018-08-04T10:11:26.543Z,95711.16
2018-08-04T10:13:56.659Z,95708.73
2018-08-04T10:16:26.726Z,95715.36
2018-08-04T10:18:57.255Z,95711.50
2018-08-04T10:21:27.270Z,95708.09
2018-08-04T10:23:57.344Z,95708.97
2018-08-04T10:26:27.392Z,95705.79
2018-08-04T10:28:57.421Z,95706.89
2018-08-04T10:31:27.463Z,95703.45
2018-08-04T10:33:57.588Z,95707.50
2018-08-04T10:36:27.650Z,95708.30
2018-08-04T10:38:57.715Z,95705.08
2018-08-04T10:41:27.754Z,95708.80
2018-08-04T10:43:58.471Z,95707.86
2018-08-04T10:46:28.559Z,95701.97
2018-08-04T10:48:58.606Z,95697.77
2018-08-04T10:51:28.623Z,95696.70
2018-08-04T10:53:59.231Z,95698.16
2018-08-04T10:56:29.346Z,95698.67
2018-08-04T10:58:59.413Z,95695.77
2018-08-04T11:01:30.162Z,95684.59
2018-08-04T11:04:00.203Z,95691.38
2018-08-04T11:06:30.265Z,95705.06
2018-08-04T11:09:00.303Z,95695.39
2018-08-04T11:11:30.301Z,95698.06
2018-08-04T11:14:00.317Z,95695.05
2018-08-04T11:16:30.368Z,95695.69
2018-08-04T11:19:00.494Z,95697.69
2018-08-04T11:21:30.529Z,95698.45
2018-08-04T11:24:00.737Z,95695.79
2018-08-04T11:26:31.099Z,95689.73
2018-08-04T11:29:01.098Z,95689.89
2018-08-04T11:31:31.100Z,95684.00
2018-08-04T11:34:01.192Z,95694.02
2018-08-04T11:36:30.940Z,95686.12
2018-08-04T11:39:01.061Z,95690.22
2018-08-04T11:41:31.102Z,95694.73
2018-08-04T11:44:01.519Z,95690.08
2018-08-04T11:46:31.556Z,95689.84
2018-08-04T11:49:01.584Z,95701.66
2018-08-04T11:51:31.639Z,95691.73
2018-08-04T11:54:01.276Z,95692.59
2018-08-04T11:56:31.366Z,95684.91
2018-08-04T11:59:00.995Z,95687.78
2018-08-04T12:01:30.982Z,95685.77
2018-08-04T12:04:01.013Z,95686.58
2018-08-04T12:06:31.022Z,95680.48
2018-08-04T12:09:01.189Z,95674.80
2018-08-04T12:11:31.205Z,95680.19
2018-08-04T12:14:01.272Z,95675.02
2018-08-04T12:16:31.276Z,95675.85
2018-08-04T12:19:01.358Z,95669.69
2018-08-04T12:21:31.392Z,95671.03
2018-08-04T12:24:01.488Z,95673.84
2018-08-04T12:26:31.559Z,95675.67
2018-08-04T12:29:01.612Z,95670.56
2018-08-04T12:31:31.784Z,95667.46
2018-08-04T12:34:01.795Z,95675.05
2018-08-04T12:36:31.424Z,95635.64
2018-08-04T12:39:01.483Z,95662.98
2018-08-04T12:41:31.559Z,95663.84
2018-08-04T12:44:01.612Z,95664.67
2018-08-04T12:46:31.660Z,95659.89
2018-08-04T12:49:01.656Z,95657.46
2018-08-04T12:51:31.693Z,95666.83
2018-08-04T12:54:01.677Z,95658.91
2018-08-04T12:56:31.768Z,95655.30
2018-08-04T12:59:01.764Z,95652.55
2018-08-04T13:01:32.081Z,95648.66
2018-08-04T13:04:02.101Z,95647.83
2018-08-04T13:06:32.079Z,95647.06
2018-08-04T13:09:02.123Z,95641.25
2018-08-04T13:11:32.134Z,95634.71
2018-08-04T13:14:02.148Z,95628.55
2018-08-04T13:16:32.150Z,95633.85
2018-08-04T13:19:02.194Z,95640.63
2018-08-04T13:21:32.445Z,95641.83
2018-08-04T13:24:02.454Z,95636.77
2018-08-04T13:26:32.524Z,95633.80
2018-08-04T13:29:02.742Z,95632.95
2018-08-04T13:31:32.745Z,95635.37
2018-08-04T13:34:02.729Z,95623.30
2018-08-04T13:36:32.745Z,95625.40
2018-08-04T13:39:02.909Z,95627.91
2018-08-04T13:41:32.927Z,95624.09
2018-08-04T13:44:03.285Z,95625.28
2018-08-04T13:46:33.383Z,95615.96
2018-08-04T13:49:03.870Z,95626.09
2018-08-04T13:51:34.322Z,95624.32
2018-08-04T13:54:04.523Z,95616.39
2018-08-04T13:56:34.551Z,95616.59
2018-08-04T13:59:04.601Z,95619.56
2018-08-04T14:01:34.674Z,95620.55
2018-08-04T14:04:05.231Z,95617.98
2018-08-04T14:06:35.456Z,95627.50
2018-08-04T14:09:07.973Z,95626.31
2018-08-04T14:11:38.185Z,95628.69
2018-08-04T14:14:10.844Z,95624.32
2018-08-04T14:16:42.217Z,95629.47
2018-08-04T14:19:12.349Z,95624.29
2018-08-04T14:21:42.510Z,95620.33
2018-08-04T14:24:13.399Z,95623.50
2018-08-04T14:26:43.549Z,95624.72
2018-08-04T14:29:13.826Z,95620.15
2018-08-04T14:31:43.905Z,95614.02
2018-08-04T14:34:13.912Z,95623.05
2018-08-04T14:36:43.976Z,95627.05
2018-08-04T14:39:14.749Z,95620.20
2018-08-04T14:41:44.848Z,95611.69
2018-08-04T14:44:14.862Z,95609.34
2018-08-04T14:46:44.948Z,95607.17
2018-08-04T14:49:14.999Z,95615.09
2018-08-04T14:51:45.033Z,95606.41
2018-08-04T14:54:15.068Z,95607.16
2018-08-04T14:56:45.089Z,95605.96
2018-08-04T14:59:15.108Z,95600.45
2018-08-04T15:01:45.166Z,95599.62
2018-08-04T15:04:15.195Z,95595.66
2018-08-04T15:06:45.201Z,95590.44
2018-08-04T15:09:15.221Z,95599.31
2018-08-04T15:11:45.362Z,95593.00
2018-08-04T15:14:15.376Z,95593.48
2018-08-04T15:16:45.450Z,95593.92
2018-08-04T15:19:15.478Z,95597.42
2018-08-04T15:21:45.521Z,95596.30
2018-08-04T15:24:15.538Z,95591.30
2018-08-04T15:26:45.656Z,95591.30
2018-08-04T15:29:15.729Z,95586.52
2018-08-04T15:31:46.150Z,95583.71
2018-08-04T15:34:16.437Z,95583.66
2018-08-04T15:36:46.512Z,95588.90
2018-08-04T15:39:16.586Z,95583.36
2018-08-04T15:41:46.652Z,95596.67
2018-08-04T15:44:16.630Z,95592.34
2018-08-04T15:46:46.742Z,95598.69
2018-08-04T15:49:16.730Z,95591.77
2018-08-04T15:51:46.820Z,95593.62
2018-08-04T15:54:16.879Z,95598.03
2018-08-04T15:56:46.918Z,95599.31
2018-08-04T15:59:16.938Z,95598.83
2018-08-04T16:01:47.103Z,95597.58
2018-08-04T16:04:17.146Z,95590.58
2018-08-04T16:06:47.154Z,95596.62
2018-08-04T16:09:17.170Z,95601.08
2018-08-04T16:11:47.175Z,95601.37
2018-08-04T16:14:17.265Z,95602.66
2018-08-04T16:16:47.308Z,95599.70
2018-08-04T16:19:17.346Z,95605.87
2018-08-04T16:21:50.213Z,95599.47
2018-08-04T16:24:20.831Z,95603.30
2018-08-04T16:26:50.858Z,95603.16
2018-08-04T16:29:21.382Z,95603.06
2018-08-04T16:31:51.452Z,95607.91
2018-08-04T16:34:21.520Z,95606.91
2018-08-04T16:36:51.609Z,95610.55
2018-08-04T16:39:21.691Z,95604.23
2018-08-04T16:41:51.976Z,95612.64
2018-08-04T16:44:21.980Z,95603.30
2018-08-04T16:46:52.002Z,95609.56
2018-08-04T16:49:22.029Z,95609.05
2018-08-04T16:51:52.353Z,95606.90
2018-08-04T16:54:28.653Z,95610.17
2018-08-04T16:56:59.471Z,95610.02
2018-08-04T16:59:29.543Z,95616.82
2018-08-04T17:01:59.489Z,95610.46
2018-08-04T17:04:29.497Z,95619.52
2018-08-04T17:06:59.456Z,95615.14
2018-08-04T17:09:29.088Z,95616.70
2018-08-04T17:11:59.057Z,95618.73
2018-08-04T17:14:29.052Z,95616.20
2018-08-04T17:16:58.985Z,95614.47
2018-08-04T17:19:28.975Z,95618.16
2018-08-04T17:21:58.980Z,95610.88
2018-08-04T17:24:28.579Z,95622.12
2018-08-04T17:26:58.561Z,95619.97
2018-08-04T17:29:28.560Z,95624.16
2018-08-04T17:31:58.515Z,95629.14
2018-08-04T17:34:28.574Z,95622.28
2018-08-04T17:36:58.600Z,95641.52
2018-08-04T17:39:28.237Z,95633.75
2018-08-04T17:41:58.372Z,95638.64
2018-08-04T17:44:28.454Z,95633.73
2018-08-04T17:46:58.562Z,95638.45
2018-08-04T17:49:28.602Z,95642.36
2018-08-04T17:51:58.700Z,95636.72
2018-08-04T17:54:28.743Z,95640.31
2018-08-04T17:56:58.886Z,95637.80
2018-08-04T17:59:28.857Z,95642.44
2018-08-04T18:01:58.928Z,95638.54
2018-08-04T18:04:28.928Z,95632.70
2018-08-04T18:06:59.012Z,95631.61
2018-08-04T18:09:29.037Z,95631.45
2018-08-04T18:11:59.054Z,95637.48
2018-08-04T18:14:29.173Z,95641.70
2018-08-04T18:16:59.171Z,95640.18
2018-08-04T18:19:29.262Z,95639.23
2018-08-04T18:21:59.261Z,95640.61
2018-08-04T18:24:29.285Z,95645.54
2018-08-04T18:26:59.250Z,95641.73
2018-08-04T18:29:29.388Z,95635.92
2018-08-04T18:31:59.426Z,95632.58
2018-08-04T18:34:29.675Z,95640.23
2018-08-04T18:36:59.727Z,95638.12
2018-08-04T18:39:29.763Z,95640.28
2018-08-04T18:41:59.792Z,95638.42
2018-08-04T18:44:29.785Z,95633.81
2018-08-04T18:46:59.909Z,95638.81
2018-08-04T18:49:30.003Z,95641.09
2018-08-04T18:52:00.042Z,95637.19
2018-08-04T18:54:30.117Z,95639.91
2018-08-04T18:57:00.169Z,95638.55
2018-08-04T18:59:30.328Z,95649.94
2018-08-04T19:02:00.631Z,95644.47
2018-08-04T19:04:30.719Z,95647.72
2018-08-04T19:07:00.756Z,95644.64
2018-08-04T19:09:30.820Z,95640.69
2018-08-04T19:12:00.881Z,95652.12
2018-08-04T19:14:31.017Z,95652.27
2018-08-04T19:17:01.080Z,95661.97
2018-08-04T19:19:30.697Z,95661.82
2018-08-04T19:22:00.773Z,95667.14
2018-08-04T19:24:31.009Z,95662.08
2018-08-04T19:27:01.049Z,95662.70
2018-08-04T19:29:31.096Z,95666.14
2018-08-04T19:32:01.138Z,95662.00
2018-08-04T19:34:31.202Z,95663.70
2018-08-04T19:37:01.275Z,95662.84
2018-08-04T19:39:31.294Z,95666.22
2018-08-04T19:42:01.342Z,95668.95
2018-08-04T19:44:31.451Z,95673.34
2018-08-04T19:47:01.746Z,95672.92
2018-08-04T19:49:31.399Z,95676.88
2018-08-04T19:52:01.526Z,95683.14
2018-08-04T19:54:31.539Z,95672.94
2018-08-04T19:57:01.683Z,95674.03
2018-08-04T19:59:31.775Z,95683.20
2018-08-04T20:02:01.831Z,95685.10
2018-08-04T20:04:31.915Z,95686.53
2018-08-04T20:07:02.273Z,95680.13
2018-08-04T20:09:32.309Z,95682.33
2018-08-04T20:12:02.461Z,95683.37
2018-08-04T20:14:32.555Z,95681.71
2018-08-04T20:17:02.643Z,95683.28
2018-08-04T20:19:32.664Z,95681.16
2018-08-04T20:22:02.748Z,95681.08
2018-08-04T20:24:32.802Z,95683.77
2018-08-04T20:27:02.856Z,95684.83
2018-08-04T20:29:32.911Z,95686.56
2018-08-04T20:32:02.567Z,95683.28
2018-08-04T20:34:32.752Z,95685.67
2018-08-04T20:37:02.891Z,95681.86
2018-08-04T20:39:33.035Z,95686.53
2018-08-04T20:42:03.457Z,95688.06
2018-08-04T20:44:33.579Z,95688.08
2018-08-04T20:47:03.659Z,95688.23
2018-08-04T20:49:33.702Z,95685.19
2018-08-04T20:52:03.806Z,95692.90
2018-08-04T20:54:33.839Z,95688.96
2018-08-04T20:57:03.879Z,95690.95
2018-08-04T20:59:33.909Z,95697.30
2018-08-04T21:02:05.482Z,95693.55
2018-08-04T21:04:36.493Z,95703.02
2018-08-04T21:07:07.259Z,95709.26
2018-08-04T21:09:37.301Z,95707.27
2018-08-04T21:12:07.416Z,95709.44
2018-08-04T21:14:37.438Z,95707.11
2018-08-04T21:17:07.727Z,95705.34
2018-08-04T21:19:37.784Z,95700.61
2018-08-04T21:22:08.384Z,95703.97
2018-08-04T21:24:38.470Z,95702.13
2018-08-04T21:27:08.470Z,95708.80
2018-08-04T21:29:38.526Z,95699.87
2018-08-04T21:32:08.585Z,95707.09
2018-08-04T21:34:38.671Z,95712.87
2018-08-04T21:37:08.734Z,95711.91
2018-08-04T21:39:38.787Z,95712.38
2018-08-04T21:42:08.831Z,95713.84
2018-08-04T21:44:38.900Z,95710.36
2018-08-04T21:47:08.887Z,95706.98
2018-08-04T21:49:38.928Z,95711.14
2018-08-04T21:52:09.034Z,95713.54
2018-08-04T21:54:39.080Z,95716.70
2018-08-04T21:57:09.098Z,95712.05
2018-08-04T21:59:39.129Z,95708.00
2018-08-04T22:02:09.372Z,95708.33
2018-08-04T22:04:39.216Z,95713.80
2018-08-04T22:07:50.421Z,95715.50
2018-08-04T22:10:20.476Z,95702.45
2018-08-04T22:12:50.575Z,95707.70
2018-08-04T22:15:20.633Z,95705.19
2018-08-04T22:17:50.666Z,95701.42
2018-08-04T22:20:21.703Z,95703.66
2018-08-04T22:22:51.965Z,95703.18
2018-08-04T22:25:24.234Z,95705.02
2018-08-04T22:27:54.414Z,95706.00
2018-08-04T22:30:24.741Z,95708.59
2018-08-04T22:32:54.839Z,95707.70
2018-08-04T22:35:24.984Z,95714.27
2018-08-04T22:37:54.965Z,95715.42
2018-08-04T22:40:24.989Z,95713.50
2018-08-04T22:42:55.222Z,95714.14
2018-08-04T22:46:13.039Z,95720.62
2018-08-04T22:48:44.559Z,95717.03
2018-08-04T22:51:14.642Z,95722.16
2018-08-04T22:53:44.626Z,95709.64
2018-08-04T22:56:14.673Z,95710.37
2018-08-04T22:58:44.663Z,95711.23
2018-08-04T23:01:14.730Z,95707.77
2018-08-04T23:06:14.708Z,95712.29
2018-08-04T23:08:44.722Z,95706.49
2018-08-04T23:11:15.003Z,95711.06
2018-08-04T23:13:45.009Z,95713.95
2018-08-04T23:16:15.042Z,95708.10
2018-08-04T23:18:45.103Z,95716.30
2018-08-04T23:21:15.162Z,95689.44
2018-08-04T23:23:45.131Z,95712.14
2018-08-04T23:26:15.220Z,95719.85
2018-08-04T23:28:45.251Z,95717.28
2018-08-04T23:31:15.321Z,95719.36
2018-08-04T23:33:45.364Z,95722.75
2018-08-04T23:36:15.382Z,95721.22
2018-08-04T23:38:45.409Z,95715.36
2018-08-04T23:41:15.466Z,95711.52
2018-08-04T23:43:45.462Z,95714.06
2018-08-04T23:46:15.509Z,95714.32
2018-08-04T23:48:45.558Z,95716.98
2018-08-04T23:51:15.581Z,95712.64
2018-08-04T23:53:45.631Z,95711.50
2018-08-04T23:56:15.662Z,95704.33
2018-08-04T23:58:45.642Z,95706.02
