createdAt,value
2024-01-11T00:00:42.368Z,101093.25
2024-01-11T00:01:52.035Z,101094.25
2024-01-11T00:02:58.952Z,101095.13
2024-01-11T00:04:04.460Z,101094.94
2024-01-11T00:05:12.164Z,101097.44
2024-01-11T00:06:17.828Z,101099.34
2024-01-11T00:07:24.653Z,101099.09
2024-01-11T00:08:30.130Z,101095.13
2024-01-11T00:09:36.888Z,101094.72
2024-01-11T00:10:42.196Z,101100.75
2024-01-11T00:11:48.954Z,101104.94
2024-01-11T00:12:54.440Z,101104.75
2024-01-11T00:14:01.145Z,101112.91
2024-01-11T00:15:06.932Z,101105.59
2024-01-11T00:16:13.756Z,101108.09
2024-01-11T00:17:21.214Z,101102.47
2024-01-11T00:18:28.180Z,101110.59
2024-01-11T00:19:34.339Z,101118.53
2024-01-11T00:20:41.160Z,101118.53
2024-01-11T00:21:46.588Z,101119.97
2024-01-11T00:22:53.353Z,101121.47
2024-01-11T00:23:58.866Z,101120.63
2024-01-11T00:25:06.575Z,101123.13
2024-01-11T00:26:12.364Z,101124.78
2024-01-11T00:27:19.489Z,101122.72
2024-01-11T00:28:24.880Z,101126.03
2024-01-11T00:29:32.089Z,101124.97
2024-01-11T00:30:37.524Z,101129.38
2024-01-11T00:31:44.295Z,101137.31
2024-01-11T00:32:51.656Z,101135.44
2024-01-11T00:33:58.496Z,101137.31
2024-01-11T00:35:03.984Z,101138.34
2024-01-11T00:36:10.924Z,101140.25
2024-01-11T00:37:16.340Z,101139.84
2024-01-11T00:38:23.094Z,101149.91
2024-01-11T00:39:28.545Z,101148.41
2024-01-11T00:40:35.283Z,101149.25
2024-01-11T00:41:40.809Z,101151.34
2024-01-11T00:42:47.525Z,101150.91
2024-01-11T00:43:53.112Z,101156.53
2024-01-11T00:44:59.864Z,101151.72
2024-01-11T00:46:05.301Z,101154.22
2024-01-11T00:47:13.328Z,101168.03
2024-01-11T00:48:20.608Z,101161.78
2024-01-11T00:49:27.561Z,101167.00
2024-01-11T00:50:33.427Z,101173.03
2024-01-11T00:51:40.182Z,101170.13
2024-01-11T00:52:45.587Z,101170.53
2024-01-11T00:53:51.022Z,101168.63
2024-01-11T00:54:57.728Z,101178.88
2024-01-11T00:56:03.204Z,101174.88
2024-01-11T00:57:10.616Z,101183.69
2024-01-11T00:58:16.136Z,101179.69
2024-01-11T00:59:22.945Z,101193.69
2024-01-11T01:00:28.362Z,101185.31
2024-01-11T01:01:35.094Z,101192.22
2024-01-11T01:02:40.600Z,101185.72
2024-01-11T01:03:49.345Z,101195.56
2024-01-11T01:04:54.928Z,101195.34
2024-01-11T01:06:01.970Z,101197.88
2024-01-11T01:07:08.327Z,101195.75
2024-01-11T01:08:15.106Z,101205.34
2024-01-11T01:09:20.535Z,101210.59
2024-01-11T01:10:27.320Z,101212.28
2024-01-11T01:11:32.789Z,101216.66
2024-01-11T01:12:38.153Z,101221.03
2024-01-11T01:13:44.888Z,101218.31
2024-01-11T01:14:50.326Z,101223.38
2024-01-11T01:15:57.047Z,101224.22
2024-01-11T01:17:02.521Z,101225.03
2024-01-11T01:18:09.794Z,101233.81
2024-01-11T01:19:17.136Z,101228.38
2024-01-11T01:20:24.054Z,101234.66
2024-01-11T01:21:29.479Z,101234.66
2024-01-11T01:22:36.232Z,101244.47
2024-01-11T01:23:41.729Z,101238.19
2024-01-11T01:24:48.614Z,101240.91
2024-01-11T01:25:54.215Z,101241.56
2024-01-11T01:27:01.092Z,101238.84
2024-01-11T01:28:06.847Z,101249.28
2024-01-11T01:29:14.438Z,101247.19
2024-01-11T01:30:19.999Z,101257.03
2024-01-11T01:31:27.142Z,101258.69
2024-01-11T01:32:33.492Z,101260.38
2024-01-11T01:33:40.413Z,101264.75
2024-01-11T01:34:48.781Z,101268.09
2024-01-11T01:35:55.805Z,101260.78
2024-01-11T01:37:01.271Z,101268.50
2024-01-11T01:38:08.251Z,101272.06
2024-01-11T01:39:13.597Z,101269.13
2024-01-11T01:40:20.424Z,101273.53
2024-01-11T01:41:25.849Z,101272.25
2024-01-11T01:42:32.637Z,101270.16
2024-01-11T01:43:38.055Z,101276.81
2024-01-11T01:44:45.187Z,101282.06
2024-01-11T01:45:51.242Z,101282.69
2024-01-11T01:46:58.289Z,101276.78
2024-01-11T01:48:04.125Z,101284.53
2024-01-11T01:49:11.457Z,101280.53
2024-01-11T01:50:18.708Z,101288.88
2024-01-11T01:51:25.909Z,101285.13
2024-01-11T01:52:31.613Z,101283.63
2024-01-11T01:53:38.510Z,101288.00
2024-01-11T01:54:44.256Z,101293.88
2024-01-11T01:55:51.238Z,101288.84
2024-01-11T01:56:57.342Z,101282.09
2024-01-11T01:58:05.717Z,101287.34
2024-01-11T01:59:11.311Z,101285.03
2024-01-11T02:00:19.104Z,101286.47
2024-01-11T02:01:25.610Z,101287.72
2024-01-11T02:02:32.789Z,101287.31
2024-01-11T02:03:40.092Z,101287.91
2024-01-11T02:04:47.237Z,101291.03
2024-01-11T02:05:56.187Z,101288.69
2024-01-11T02:07:03.427Z,101282.81
2024-01-11T02:08:11.297Z,101293.91
2024-01-11T02:09:18.513Z,101286.09
2024-01-11T02:10:23.956Z,101293.63
2024-01-11T02:11:30.804Z,101281.22
2024-01-11T02:12:36.655Z,101283.50
2024-01-11T02:13:42.137Z,101286.63
2024-01-11T02:14:48.844Z,101286.19
2024-01-11T02:15:54.266Z,101286.78
2024-01-11T02:17:01.032Z,101286.34
2024-01-11T02:18:06.849Z,101288.41
2024-01-11T02:19:18.989Z,101282.50
2024-01-11T02:20:24.765Z,101289.19
2024-01-11T02:21:33.918Z,101283.31
2024-01-11T02:22:42.373Z,101289.16
2024-01-11T02:23:52.386Z,101277.56
2024-01-11T02:25:00.671Z,101282.59
2024-01-11T02:26:07.612Z,101277.28
2024-01-11T02:27:13.516Z,101276.84
2024-01-11T02:28:20.163Z,101275.56
2024-01-11T02:29:25.479Z,101272.16
2024-01-11T02:30:32.236Z,101278.81
2024-01-11T02:31:37.565Z,101281.72
2024-01-11T02:32:44.711Z,101273.69
2024-01-11T02:33:50.246Z,101277.88
2024-01-11T02:34:57.086Z,101282.03
2024-01-11T02:36:02.369Z,101281.59
2024-01-11T02:37:09.866Z,101281.72
2024-01-11T02:38:15.322Z,101280.22
2024-01-11T02:39:21.107Z,101279.13
2024-01-11T02:40:29.592Z,101274.53
2024-01-11T02:41:36.088Z,101278.97
2024-01-11T02:42:42.708Z,101277.91
2024-01-11T02:43:51.548Z,101275.53
2024-01-11T02:44:56.898Z,101284.72
2024-01-11T02:46:03.588Z,101282.59
2024-01-11T02:47:08.958Z,101277.50
2024-01-11T02:48:15.908Z,101281.69
2024-01-11T02:49:21.449Z,101280.38
2024-01-11T02:50:28.104Z,101277.41
2024-01-11T02:51:33.453Z,101273.41
2024-01-11T02:52:40.162Z,101275.06
2024-01-11T02:53:45.517Z,101280.91
2024-01-11T02:54:52.272Z,101277.50
2024-01-11T02:56:01.599Z,101273.72
2024-01-11T02:57:10.605Z,101274.88
2024-01-11T02:58:15.852Z,101274.69
2024-01-11T02:59:22.525Z,101272.53
2024-01-11T03:00:27.947Z,101286.59
2024-01-11T03:01:35.098Z,101278.97
2024-01-11T03:02:41.783Z,101270.34
2024-01-11T03:03:50.718Z,101279.13
2024-01-11T03:04:57.824Z,101278.06
2024-01-11T03:06:04.444Z,101277.00
2024-01-11T03:07:09.773Z,101268.59
2024-01-11T03:08:16.700Z,101271.91
2024-01-11T03:09:22.262Z,101271.66
2024-01-11T03:10:29.044Z,101271.47
2024-01-11T03:11:36.064Z,101271.25
2024-01-11T03:12:44.274Z,101270.75
2024-01-11T03:13:49.607Z,101266.97
2024-01-11T03:14:56.276Z,101269.25
2024-01-11T03:16:01.621Z,101264.38
2024-01-11T03:17:09.130Z,101261.44
2024-01-11T03:18:14.641Z,101267.47
2024-01-11T03:19:21.496Z,101264.25
2024-01-11T03:20:27.441Z,101265.72
2024-01-11T03:21:34.150Z,101259.19
2024-01-11T03:22:39.446Z,101256.19
2024-01-11T03:23:44.780Z,101252.19
2024-01-11T03:24:51.429Z,101254.44
2024-01-11T03:25:56.799Z,101263.00
2024-01-11T03:27:05.382Z,101257.91
2024-01-11T03:28:11.568Z,101250.31
2024-01-11T03:29:18.250Z,101254.84
2024-01-11T03:30:23.618Z,101253.75
2024-01-11T03:31:30.201Z,101253.31
2024-01-11T03:32:35.668Z,101251.97
2024-01-11T03:33:42.393Z,101258.91
2024-01-11T03:34:47.809Z,101248.53
2024-01-11T03:35:54.564Z,101246.19
2024-01-11T03:37:00.015Z,101244.88
2024-01-11T03:38:06.842Z,101248.00
2024-01-11T03:39:12.191Z,101242.28
2024-01-11T03:40:19.282Z,101242.03
2024-01-11T03:41:24.627Z,101246.56
2024-01-11T03:42:33.041Z,101231.09
2024-01-11T03:43:38.378Z,101235.63
2024-01-11T03:44:45.114Z,101228.59
2024-01-11T03:45:50.448Z,101223.72
2024-01-11T03:46:57.166Z,101227.88
2024-01-11T03:48:02.488Z,101227.41
2024-01-11T03:49:10.229Z,101232.41
2024-01-11T03:50:15.751Z,101221.22
2024-01-11T03:51:21.079Z,101218.84
2024-01-11T03:52:27.754Z,101216.94
2024-01-11T03:53:33.063Z,101214.53
2024-01-11T03:54:39.744Z,101223.34
2024-01-11T03:55:45.137Z,101211.91
2024-01-11T03:56:51.842Z,101211.44
2024-01-11T03:57:58.917Z,101208.44
2024-01-11T03:59:05.499Z,101202.50
2024-01-11T04:00:12.373Z,101205.84
2024-01-11T04:01:19.081Z,101205.38
2024-01-11T04:02:24.524Z,101201.88
2024-01-11T04:03:31.271Z,101193.47
2024-01-11T04:04:36.583Z,101200.34
2024-01-11T04:05:43.681Z,101194.03
2024-01-11T04:06:49.061Z,101200.91
2024-01-11T04:07:55.807Z,101190.78
2024-01-11T04:09:01.256Z,101190.56
2024-01-11T04:10:08.461Z,101188.16
2024-01-11T04:11:13.778Z,101189.34
2024-01-11T04:12:20.465Z,101181.47
2024-01-11T04:13:27.607Z,101185.38
2024-01-11T04:14:34.340Z,101175.03
2024-01-11T04:15:39.738Z,101178.34
2024-01-11T04:16:47.116Z,101175.13
2024-01-11T04:17:52.632Z,101179.53
2024-01-11T04:18:59.480Z,101167.00
2024-01-11T04:20:04.857Z,101172.31
2024-01-11T04:21:11.545Z,101168.59
2024-01-11T04:22:16.811Z,101160.25
2024-01-11T04:23:23.799Z,101160.09
2024-01-11T04:24:29.251Z,101161.00
2024-01-11T04:25:35.840Z,101162.50
2024-01-11T04:26:41.279Z,101164.50
2024-01-11T04:27:48.018Z,101157.69
2024-01-11T04:28:58.650Z,101150.03
2024-01-11T04:30:08.965Z,101149.78
2024-01-11T04:31:14.291Z,101149.31
2024-01-11T04:32:20.954Z,101147.94
2024-01-11T04:33:26.355Z,101150.22
2024-01-11T04:34:33.327Z,101138.16
2024-01-11T04:35:38.978Z,101133.84
2024-01-11T04:36:45.612Z,101132.22
2024-01-11T04:37:50.959Z,101134.50
2024-01-11T04:38:56.332Z,101130.19
2024-01-11T04:40:03.017Z,101127.19
2024-01-11T04:41:12.585Z,101123.38
2024-01-11T04:42:19.691Z,101119.53
2024-01-11T04:43:24.904Z,101120.38
2024-01-11T04:44:33.458Z,101112.72
2024-01-11T04:45:38.859Z,101111.38
2024-01-11T04:46:45.511Z,101110.56
2024-01-11T04:47:50.981Z,101109.47
2024-01-11T04:48:58.141Z,101110.91
2024-01-11T04:50:03.550Z,101107.88
2024-01-11T04:51:10.243Z,101099.13
2024-01-11T04:52:15.579Z,101093.41
2024-01-11T04:53:22.377Z,101098.38
2024-01-11T04:54:28.756Z,101093.22
2024-01-11T04:55:35.415Z,101095.78
2024-01-11T04:56:40.734Z,101089.53
2024-01-11T04:57:47.430Z,101081.84
2024-01-11T04:58:52.840Z,101076.97
2024-01-11T05:00:03.663Z,101081.38
2024-01-11T05:01:09.848Z,101081.66
2024-01-11T05:02:16.469Z,101083.91
2024-01-11T05:03:21.892Z,101072.16
2024-01-11T05:04:28.694Z,101071.63
2024-01-11T05:05:34.078Z,101073.28
2024-01-11T05:06:40.788Z,101064.03
2024-01-11T05:07:46.118Z,101059.34
2024-01-11T05:08:54.069Z,101065.41
2024-01-11T05:09:59.598Z,101053.34
2024-01-11T05:11:06.201Z,101049.25
2024-01-11T05:12:11.860Z,101049.50
2024-01-11T05:13:18.486Z,101055.25
2024-01-11T05:14:23.934Z,101047.84
2024-01-11T05:15:32.331Z,101053.06
2024-01-11T05:16:38.492Z,101049.50
2024-01-11T05:17:45.326Z,101039.59
2024-01-11T05:18:50.766Z,101040.44
2024-01-11T05:19:57.612Z,101036.88
2024-01-11T05:21:02.999Z,101038.78
2024-01-11T05:22:09.756Z,101032.72
2024-01-11T05:23:15.133Z,101033.81
2024-01-11T05:24:21.769Z,101034.84
2024-01-11T05:25:27.077Z,101032.38
2024-01-11T05:26:33.718Z,101027.97
2024-01-11T05:27:39.108Z,101030.72
2024-01-11T05:28:45.705Z,101028.47
2024-01-11T05:29:51.070Z,101025.19
2024-01-11T05:30:59.668Z,101029.28
2024-01-11T05:32:05.201Z,101019.34
2024-01-11T05:33:12.071Z,101022.38
2024-01-11T05:34:17.692Z,101018.78
2024-01-11T05:35:24.664Z,101028.69
2024-01-11T05:36:30.076Z,101014.13
2024-01-11T05:37:36.720Z,101014.13
2024-01-11T05:38:43.255Z,101010.28
2024-01-11T05:39:50.025Z,101005.63
2024-01-11T05:40:55.542Z,101001.81
2024-01-11T05:42:02.279Z,101002.38
2024-01-11T05:43:07.747Z,101005.13
2024-01-11T05:44:14.451Z,100996.91
2024-01-11T05:45:22.861Z,100999.66
2024-01-11T05:46:37.001Z,100999.38
2024-01-11T05:47:42.561Z,100989.81
2024-01-11T05:48:49.433Z,100997.22
2024-01-11T05:49:54.909Z,100988.16
2024-01-11T05:51:02.391Z,100987.31
2024-01-11T05:52:08.376Z,100979.59
2024-01-11T05:53:15.058Z,100983.44
2024-01-11T05:54:20.436Z,100978.19
2024-01-11T05:55:27.012Z,100982.03
2024-01-11T05:56:32.360Z,100981.19
2024-01-11T05:57:39.064Z,100970.50
2024-01-11T05:58:44.410Z,100973.22
2024-01-11T05:59:51.236Z,100972.13
2024-01-11T06:00:58.119Z,100969.41
2024-01-11T06:02:06.575Z,100963.91
2024-01-11T06:03:11.947Z,100961.16
2024-01-11T06:04:19.065Z,100963.91
2024-01-11T06:05:24.542Z,100957.59
2024-01-11T06:06:31.289Z,100955.69
2024-01-11T06:07:36.590Z,100950.75
2024-01-11T06:08:45.333Z,100948.00
2024-01-11T06:09:50.710Z,100944.44
2024-01-11T06:10:57.369Z,100945.25
2024-01-11T06:12:02.706Z,100943.59
2024-01-11T06:13:09.580Z,100941.94
2024-01-11T06:14:14.974Z,100934.53
2024-01-11T06:15:22.249Z,100932.63
2024-01-11T06:16:27.643Z,100937.59
2024-01-11T06:17:36.161Z,100929.94
2024-01-11T06:18:41.956Z,100927.50
2024-01-11T06:19:48.656Z,100923.13
2024-01-11T06:20:53.978Z,100921.88
2024-01-11T06:22:00.687Z,100913.09
2024-01-11T06:23:06.167Z,100910.66
2024-01-11T06:24:12.775Z,100911.50
2024-01-11T06:25:18.725Z,100907.41
2024-01-11T06:26:25.896Z,100902.22
2024-01-11T06:27:31.301Z,100903.03
2024-01-11T06:28:37.996Z,100904.94
2024-01-11T06:29:43.345Z,100894.78
2024-01-11T06:30:50.364Z,100893.69
2024-01-11T06:31:55.885Z,100887.69
2024-01-11T06:33:04.420Z,100890.75
2024-01-11T06:34:09.812Z,100883.06
2024-01-11T06:35:16.503Z,100879.22
2024-01-11T06:36:21.874Z,100873.72
2024-01-11T06:37:28.470Z,100870.16
2024-01-11T06:38:33.803Z,100870.97
2024-01-11T06:39:40.509Z,100869.38
2024-01-11T06:40:46.190Z,100865.25
2024-01-11T06:41:52.785Z,100867.50
2024-01-11T06:42:58.130Z,100863.94
2024-01-11T06:44:05.056Z,100861.22
2024-01-11T06:45:11.500Z,100856.34
2024-01-11T06:46:18.168Z,100855.28
2024-01-11T06:47:23.670Z,100853.09
2024-01-11T06:48:32.179Z,100848.41
2024-01-11T06:49:38.335Z,100850.34
2024-01-11T06:50:45.079Z,100844.84
2024-01-11T06:51:50.462Z,100844.84
2024-01-11T06:52:57.261Z,100845.94
2024-01-11T06:54:07.222Z,100847.59
2024-01-11T06:55:14.747Z,100838.25
2024-01-11T06:56:20.978Z,100839.34
2024-01-11T06:57:27.755Z,100832.22
2024-01-11T06:58:33.032Z,100836.88
2024-01-11T06:59:39.917Z,100832.72
2024-01-11T07:00:46.032Z,100829.16
2024-01-11T07:01:52.847Z,100826.69
2024-01-11T07:02:58.225Z,100818.72
2024-01-11T07:04:06.758Z,100819.81
2024-01-11T07:05:12.377Z,100819.53
2024-01-11T07:06:19.627Z,100812.13
2024-01-11T07:07:25.290Z,100819.53
2024-01-11T07:08:32.300Z,100808.28
2024-01-11T07:09:37.598Z,100806.34
2024-01-11T07:10:44.892Z,100802.25
2024-01-11T07:11:50.252Z,100800.34
2024-01-11T07:12:56.956Z,100800.59
2024-01-11T07:14:02.532Z,100802.56
2024-01-11T07:15:10.605Z,100785.56
2024-01-11T07:16:16.554Z,100800.97
2024-01-11T07:17:23.713Z,100789.41
2024-01-11T07:18:29.254Z,100789.16
2024-01-11T07:19:37.689Z,100787.50
2024-01-11T07:20:43.132Z,100791.09
2024-01-11T07:21:50.388Z,100791.38
2024-01-11T07:22:55.685Z,100790.53
2024-01-11T07:24:02.402Z,100786.16
2024-01-11T07:25:08.214Z,100785.56
2024-01-11T07:26:15.616Z,100780.34
2024-01-11T07:27:21.571Z,100781.19
2024-01-11T07:28:28.685Z,100778.72
2024-01-11T07:29:34.117Z,100780.06
2024-01-11T07:30:41.016Z,100779.50
2024-01-11T07:31:46.376Z,100777.88
2024-01-11T07:32:54.231Z,100779.78
2024-01-11T07:33:59.690Z,100774.56
2024-01-11T07:35:13.101Z,100777.56
2024-01-11T07:36:20.613Z,100775.63
2024-01-11T07:37:28.264Z,100777.56
2024-01-11T07:38:33.600Z,100779.25
2024-01-11T07:39:40.741Z,100769.06
2024-01-11T07:40:46.221Z,100774.28
2024-01-11T07:41:53.034Z,100771.25
2024-01-11T07:42:58.372Z,100770.16
2024-01-11T07:44:05.122Z,100764.41
2024-01-11T07:45:12.781Z,100764.41
2024-01-11T07:46:19.499Z,100769.34
2024-01-11T07:47:25.050Z,100768.00
2024-01-11T07:48:31.774Z,100762.22
2024-01-11T07:49:37.267Z,100761.13
2024-01-11T07:50:45.786Z,100762.50
2024-01-11T07:51:51.581Z,100755.94
2024-01-11T07:52:58.916Z,100758.41
2024-01-11T07:54:05.145Z,100755.38
2024-01-11T07:55:14.133Z,100752.63
2024-01-11T07:56:20.147Z,100752.34
2024-01-11T07:57:27.090Z,100753.19
2024-01-11T07:58:32.477Z,100753.19
2024-01-11T07:59:40.002Z,100750.44
2024-01-11T08:00:45.420Z,100751.50
2024-01-11T08:01:53.191Z,100748.75
2024-01-11T08:02:58.707Z,100758.69
2024-01-11T08:04:05.434Z,100755.09
2024-01-11T08:05:11.482Z,100757.28
2024-01-11T08:06:19.875Z,100741.06
2024-01-11T08:07:25.269Z,100748.75
2024-01-11T08:08:32.105Z,100749.59
2024-01-11T08:09:37.770Z,100744.38
2024-01-11T08:10:44.441Z,100747.41
2024-01-11T08:11:51.367Z,100754.00
2024-01-11T08:13:01.954Z,100752.66
2024-01-11T08:14:08.067Z,100751.56
2024-01-11T08:15:15.481Z,100752.13
2024-01-11T08:16:21.133Z,100750.22
2024-01-11T08:17:27.934Z,100750.47
2024-01-11T08:18:33.409Z,100743.56
2024-01-11T08:19:40.065Z,100754.56
2024-01-11T08:20:45.421Z,100752.66
2024-01-11T08:21:53.740Z,100745.25
2024-01-11T08:22:59.562Z,100751.28
2024-01-11T08:24:06.969Z,100746.38
2024-01-11T08:25:12.546Z,100750.75
2024-01-11T08:26:18.332Z,100747.19
2024-01-11T08:27:25.053Z,100755.16
2024-01-11T08:28:30.365Z,100749.94
2024-01-11T08:29:37.669Z,100750.75
2024-01-11T08:30:46.765Z,100748.00
2024-01-11T08:31:53.554Z,100748.81
2024-01-11T08:32:58.939Z,100742.81
2024-01-11T08:34:05.892Z,100744.69
2024-01-11T08:35:14.319Z,100742.50
2024-01-11T08:36:21.301Z,100745.25
2024-01-11T08:37:28.334Z,100748.84
2024-01-11T08:38:35.013Z,100744.97
2024-01-11T08:39:41.295Z,100743.88
2024-01-11T08:40:48.785Z,100748.03
2024-01-11T08:41:54.699Z,100742.25
2024-01-11T08:43:01.363Z,100745.28
2024-01-11T08:44:09.809Z,100747.19
2024-01-11T08:45:20.320Z,100747.19
2024-01-11T08:46:29.275Z,100747.47
2024-01-11T08:47:36.019Z,100747.19
2024-01-11T08:48:41.764Z,100743.34
2024-01-11T08:49:48.659Z,100738.66
2024-01-11T08:50:54.120Z,100745.00
2024-01-11T08:52:00.784Z,100741.16
2024-01-11T08:53:07.934Z,100747.47
2024-01-11T08:54:15.028Z,100742.81
2024-01-11T08:55:20.439Z,100744.44
2024-01-11T08:56:27.304Z,100742.81
2024-01-11T08:57:32.557Z,100735.09
2024-01-11T08:58:39.218Z,100742.22
2024-01-11T08:59:44.679Z,100739.22
2024-01-11T09:00:51.468Z,100740.59
2024-01-11T09:02:06.259Z,100733.97
2024-01-11T09:03:22.101Z,100742.53
2024-01-11T09:04:27.513Z,100736.72
2024-01-11T09:05:34.537Z,100741.13
2024-01-11T09:06:39.822Z,100732.06
2024-01-11T09:07:46.832Z,100740.63
2024-01-11T09:08:54.894Z,100739.50
2024-01-11T09:10:01.549Z,100746.66
2024-01-11T09:11:07.230Z,100739.22
2024-01-11T09:12:13.955Z,100742.81
2024-01-11T09:13:19.174Z,100742.25
2024-01-11T09:14:25.857Z,100741.69
2024-01-11T09:15:31.250Z,100744.19
2024-01-11T09:16:36.595Z,100753.81
2024-01-11T09:17:43.214Z,100746.94
2024-01-11T09:18:48.629Z,100744.72
2024-01-11T09:19:55.791Z,100745.53
2024-01-11T09:21:01.137Z,100746.38
2024-01-11T09:22:08.044Z,100750.22
2024-01-11T09:23:13.455Z,100745.53
2024-01-11T09:24:21.961Z,100745.25
2024-01-11T09:25:27.254Z,100748.00
2024-01-11T09:26:34.058Z,100753.25
2024-01-11T09:27:39.571Z,100747.47
2024-01-11T09:28:48.353Z,100752.69
2024-01-11T09:29:56.873Z,100740.84
2024-01-11T09:31:05.833Z,100739.75
2024-01-11T09:32:11.408Z,100740.31
2024-01-11T09:33:19.143Z,100737.56
2024-01-11T09:34:24.788Z,100746.91
2024-01-11T09:35:31.564Z,100750.50
2024-01-11T09:36:37.028Z,100743.31
2024-01-11T09:37:43.923Z,100744.44
2024-01-11T09:38:52.966Z,100740.56
2024-01-11T09:40:03.287Z,100751.59
2024-01-11T09:41:13.999Z,100745.53
2024-01-11T09:42:23.821Z,100753.25
2024-01-11T09:43:29.890Z,100744.19
2024-01-11T09:44:36.801Z,100742.25
2024-01-11T09:45:42.244Z,100746.66
2024-01-11T09:46:49.709Z,100751.34
2024-01-11T09:47:57.165Z,100749.41
2024-01-11T09:49:04.282Z,100746.66
2024-01-11T09:50:11.163Z,100748.28
2024-01-11T09:51:18.309Z,100752.69
2024-01-11T09:52:24.491Z,100746.06
2024-01-11T09:53:32.043Z,100755.16
2024-01-11T09:54:37.453Z,100749.41
2024-01-11T09:55:46.001Z,100749.41
2024-01-11T09:56:52.835Z,100759.59
2024-01-11T09:58:02.271Z,100751.59
2024-01-11T09:59:13.371Z,100751.88
2024-01-11T10:00:24.944Z,100752.97
2024-01-11T10:01:30.375Z,100749.69
2024-01-11T10:02:37.245Z,100751.88
2024-01-11T10:03:44.493Z,100754.91
2024-01-11T10:04:51.454Z,100759.59
2024-01-11T10:06:00.721Z,100755.44
2024-01-11T10:07:09.662Z,100760.44
2024-01-11T10:08:15.603Z,100756.84
2024-01-11T10:09:22.569Z,100765.38
2024-01-11T10:10:28.321Z,100762.88
2024-01-11T10:11:37.146Z,100764.81
2024-01-11T10:12:43.478Z,100759.06
2024-01-11T10:13:50.158Z,100767.03
2024-01-11T10:14:55.696Z,100765.06
2024-01-11T10:16:17.904Z,100761.50
2024-01-11T10:17:25.627Z,100760.13
2024-01-11T10:18:33.011Z,100761.50
2024-01-11T10:19:38.765Z,100768.66
2024-01-11T10:20:45.758Z,100765.34
2024-01-11T10:21:51.560Z,100769.78
2024-01-11T10:22:58.375Z,100763.16
2024-01-11T10:24:06.940Z,100766.44
2024-01-11T10:25:15.339Z,100773.63
2024-01-11T10:26:21.649Z,100769.75
2024-01-11T10:27:33.175Z,100773.03
2024-01-11T10:28:40.192Z,100769.19
2024-01-11T10:29:47.658Z,100773.31
2024-01-11T10:30:55.865Z,100765.84
2024-01-11T10:32:01.396Z,100768.31
2024-01-11T10:33:08.788Z,100780.66
2024-01-11T10:34:14.480Z,100781.22
2024-01-11T10:35:20.960Z,100773.50
2024-01-11T10:36:28.203Z,100773.25
2024-01-11T10:37:35.327Z,100774.59
2024-01-11T10:38:43.661Z,100772.41
2024-01-11T10:41:25.865Z,100769.06
2024-01-11T10:42:42.999Z,100781.44
2024-01-11T10:43:51.172Z,100776.22
2024-01-11T10:44:59.914Z,100779.78
2024-01-11T10:46:09.249Z,100775.66
2024-01-11T10:47:14.943Z,100782.78
2024-01-11T10:48:21.964Z,100781.66
2024-01-11T10:49:29.628Z,100781.38
2024-01-11T10:50:40.464Z,100788.22
2024-01-11T10:51:49.041Z,100784.09
2024-01-11T10:53:15.367Z,100784.59
2024-01-11T10:54:21.196Z,100779.66
2024-01-11T10:55:28.172Z,100786.22
2024-01-11T10:56:34.572Z,100790.59
2024-01-11T10:57:43.325Z,100793.88
2024-01-11T10:58:49.440Z,100789.75
2024-01-11T10:59:57.618Z,100795.75
2024-01-11T11:01:03.521Z,100790.00
2024-01-11T11:02:15.447Z,100797.66
2024-01-11T11:03:22.358Z,100793.53
2024-01-11T11:04:30.186Z,100788.28
2024-01-11T11:05:38.030Z,100793.22
2024-01-11T11:06:45.003Z,100795.41
2024-01-11T11:07:51.603Z,100793.19
2024-01-11T11:08:58.624Z,100803.63
2024-01-11T11:10:04.392Z,100793.16
2024-01-11T11:11:11.273Z,100801.66
2024-01-11T11:12:17.219Z,100803.03
2024-01-11T11:13:26.439Z,100807.13
2024-01-11T11:14:32.386Z,100804.91
2024-01-11T11:15:41.116Z,100809.28
2024-01-11T11:16:46.711Z,100809.56
2024-01-11T11:17:55.790Z,100810.84
2024-01-11T11:19:01.502Z,100810.28
2024-01-11T11:20:09.686Z,100809.16
2024-01-11T11:21:15.438Z,100816.84
2024-01-11T11:22:22.370Z,100813.78
2024-01-11T11:23:27.928Z,100809.66
2024-01-11T11:24:34.695Z,100812.66
2024-01-11T11:25:41.699Z,100816.75
2024-01-11T11:26:48.740Z,100816.44
2024-01-11T11:27:55.202Z,100815.06
2024-01-11T11:29:03.546Z,100822.72
2024-01-11T11:30:10.429Z,100823.25
2024-01-11T11:31:17.232Z,100826.53
2024-01-11T11:32:43.456Z,100826.75
2024-01-11T11:33:50.274Z,100829.78
2024-01-11T11:34:56.328Z,100829.22
2024-01-11T11:36:03.523Z,100827.53
2024-01-11T11:37:26.557Z,100830.81
2024-01-11T11:38:33.993Z,100825.34
2024-01-11T11:39:39.650Z,100830.00
2024-01-11T11:40:47.646Z,100826.66
2024-01-11T11:41:55.277Z,100837.63
2024-01-11T11:43:00.655Z,100833.50
2024-01-11T11:44:08.707Z,100824.72
2024-01-11T11:45:15.684Z,100831.31
2024-01-11T11:46:22.239Z,100837.03
2024-01-11T11:47:29.463Z,100835.63
2024-01-11T11:48:58.204Z,100832.28
2024-01-11T11:50:12.478Z,100837.47
2024-01-11T11:51:20.568Z,100836.06
2024-01-11T11:52:26.436Z,100830.84
2024-01-11T11:53:36.257Z,100839.34
2024-01-11T11:54:41.801Z,100844.00
2024-01-11T11:55:48.444Z,100836.25
2024-01-11T11:56:55.937Z,100840.94
2024-01-11T11:58:03.412Z,100853.81
2024-01-11T11:59:10.889Z,100841.19
2024-01-11T12:00:19.237Z,100844.19
2024-01-11T12:01:25.041Z,100846.34
2024-01-11T12:02:32.335Z,100858.41
2024-01-11T12:03:39.868Z,100848.53
2024-01-11T12:04:46.535Z,100854.00
2024-01-11T12:05:52.306Z,100853.47
2024-01-11T12:06:59.592Z,100850.38
2024-01-11T12:08:04.984Z,100851.47
2024-01-11T12:09:12.161Z,100851.72
2024-01-11T12:10:18.211Z,100851.97
2024-01-11T12:11:25.425Z,100853.88
2024-01-11T12:12:31.328Z,100852.25
2024-01-11T12:13:38.611Z,100852.25
2024-01-11T12:14:45.900Z,100855.25
2024-01-11T12:15:52.664Z,100865.63
2024-01-11T12:17:00.485Z,100862.06
2024-01-11T12:18:07.531Z,100856.84
2024-01-11T12:19:13.050Z,100857.91
2024-01-11T12:20:22.742Z,100854.34
2024-01-11T12:21:29.594Z,100869.97
2024-01-11T12:22:36.351Z,100862.00
2024-01-11T12:23:42.613Z,100865.56
2024-01-11T12:24:49.229Z,100875.69
2024-01-11T12:25:54.590Z,100873.78
2024-01-11T12:27:01.873Z,100878.44
2024-01-11T12:28:07.832Z,100878.44
2024-01-11T12:29:15.682Z,100880.59
2024-01-11T12:30:23.105Z,100888.00
2024-01-11T12:31:29.926Z,100889.09
2024-01-11T12:32:35.593Z,100891.00
2024-01-11T12:33:43.780Z,100891.00
2024-01-11T12:34:49.668Z,100896.72
2024-01-11T12:35:56.413Z,100898.63
2024-01-11T12:37:04.356Z,100901.63
2024-01-11T12:38:12.039Z,100897.25
2024-01-11T12:39:17.834Z,100899.16
2024-01-11T12:40:24.530Z,100903.00
2024-01-11T12:41:29.988Z,100898.81
2024-01-11T12:42:37.467Z,100895.25
2024-01-11T12:43:42.849Z,100901.84
2024-01-11T12:44:55.124Z,100908.41