createdAt,value
2019-02-08T09:32:04.824Z,10.20
2019-02-08T09:34:36.311Z,10.30
2019-02-08T09:37:36.691Z,10.30
2019-02-08T09:40:25.625Z,10.40
2019-02-08T09:43:13.724Z,10.10
2019-02-08T09:46:01.957Z,10.10
2019-02-08T09:48:50.106Z,10.20
2019-02-08T09:51:21.592Z,10.30
2019-02-08T09:53:58.289Z,10.40
2019-02-08T09:57:01.520Z,10.20
2019-02-08T09:59:42.025Z,10.20
2019-02-08T10:02:43.852Z,10.60
2019-02-08T10:05:30.275Z,10.70
2019-02-08T10:08:26.289Z,10.90
2019-02-08T10:11:00.160Z,11.00
2019-02-08T10:13:49.568Z,10.90
2019-02-08T10:16:38.743Z,10.80
2019-02-08T10:19:26.948Z,10.80
2019-02-08T10:22:33.928Z,11.00
2019-02-08T10:25:38.666Z,11.00
2019-02-08T10:28:27.617Z,11.30
2019-02-08T10:31:32.908Z,11.20
2019-02-08T10:34:36.325Z,11.30
2019-02-08T10:37:26.096Z,11.40
2019-02-08T10:40:32.496Z,11.30
2019-02-08T10:43:23.868Z,11.30
2019-02-08T10:46:16.451Z,11.30
2019-02-08T10:49:05.744Z,11.30
2019-02-08T10:52:10.760Z,11.00
2019-02-08T10:55:15.872Z,10.70
2019-02-08T10:58:03.662Z,10.80
2019-02-08T11:01:06.505Z,10.70
2019-02-08T11:03:40.676Z,11.00
2019-02-08T11:06:30.116Z,11.10
2019-02-08T11:09:36.237Z,10.90
2019-02-08T11:12:28.602Z,10.70
2019-02-08T11:15:22.788Z,10.70
2019-02-08T11:17:57.329Z,10.70
2019-02-08T11:20:25.596Z,10.90
2019-02-08T11:22:54.115Z,10.70
2019-02-08T11:25:22.362Z,10.50
2019-02-08T11:27:50.569Z,10.60
2019-02-08T11:30:18.801Z,10.70
2019-02-08T11:32:47.019Z,10.60
2019-02-08T11:35:15.725Z,10.60
2019-02-08T11:37:43.943Z,10.80
2019-02-08T11:40:18.081Z,10.90
2019-02-08T11:42:46.307Z,10.80
2019-02-08T11:45:15.993Z,10.70
2019-02-08T11:47:44.237Z,10.60
2019-02-08T11:50:15.480Z,10.70
2019-02-08T11:52:43.780Z,10.80
2019-02-08T11:55:12.092Z,11.00
2019-02-08T11:57:40.307Z,11.20
2019-02-08T12:00:21.760Z,11.10
2019-02-08T12:02:49.990Z,11.10
2019-02-08T12:05:18.236Z,11.10
2019-02-08T12:07:46.788Z,11.10
2019-02-08T12:10:15.035Z,11.20
2019-02-08T12:12:43.256Z,11.30
2019-02-08T12:15:17.048Z,11.30
2019-02-08T12:17:45.277Z,11.20
2019-02-08T12:20:13.840Z,11.20
2019-02-08T12:22:42.332Z,11.40
2019-02-08T12:25:12.622Z,11.30
2019-02-08T12:27:41.164Z,11.40
2019-02-08T12:30:14.021Z,11.40
2019-02-08T12:32:42.352Z,11.50
2019-02-08T12:35:10.755Z,11.60
2019-02-08T12:37:39.852Z,11.50
2019-02-08T12:40:09.132Z,11.50
2019-02-08T12:42:37.376Z,11.50
2019-02-08T12:45:09.020Z,11.50
2019-02-08T12:47:37.737Z,11.50
2019-02-08T12:50:09.727Z,11.60
2019-02-08T12:52:37.964Z,11.50
2019-02-08T12:55:09.885Z,11.60
2019-02-08T12:57:38.117Z,11.70
2019-02-08T13:00:21.748Z,11.90
2019-02-08T13:02:50.293Z,12.10
2019-02-08T13:05:18.843Z,12.30
2019-02-08T13:07:47.249Z,12.40
2019-02-08T13:10:18.605Z,12.50
2019-02-08T13:12:46.826Z,12.50
2019-02-08T13:15:16.348Z,12.60
2019-02-08T13:17:44.950Z,12.70
2019-02-08T13:20:16.024Z,12.80
2019-02-08T13:22:43.786Z,12.70
2019-02-08T13:25:12.532Z,12.70
2019-02-08T13:27:41.068Z,12.60
2019-02-08T13:30:28.798Z,12.60
2019-02-08T13:32:57.326Z,12.70
2019-02-08T13:35:25.580Z,13.10
2019-02-08T13:37:53.848Z,13.20
2019-02-08T13:40:26.329Z,13.10
2019-02-08T13:42:54.619Z,13.00
2019-02-08T13:45:22.860Z,13.10
2019-02-08T13:47:51.100Z,13.30
2019-02-08T13:50:24.456Z,13.50
2019-02-08T13:52:52.676Z,13.70
2019-02-08T13:55:24.820Z,13.60
2019-02-08T13:57:53.044Z,13.50
2019-02-08T14:00:36.032Z,13.50
2019-02-08T14:03:04.887Z,13.60
2019-02-08T14:05:33.171Z,13.60
2019-02-08T14:08:01.374Z,13.70
2019-02-08T14:10:29.661Z,13.50
2019-02-08T14:12:57.904Z,13.40
2019-02-08T14:15:26.597Z,13.00
2019-02-08T14:17:54.876Z,12.80
2019-02-08T14:20:24.868Z,12.70
2019-02-08T14:22:54.640Z,12.60
2019-02-08T14:25:22.864Z,12.50
2019-02-08T14:27:51.132Z,12.50
2019-02-08T14:30:28.349Z,12.60
2019-02-08T14:32:56.610Z,13.30
2019-02-08T14:35:24.957Z,13.60
2019-02-08T14:37:53.606Z,14.00
2019-02-08T14:40:23.653Z,14.00
2019-02-08T14:42:51.908Z,13.90
2019-02-08T14:45:20.147Z,14.00
2019-02-08T14:47:48.420Z,14.00
2019-02-08T14:50:22.229Z,14.40
2019-02-08T14:52:50.676Z,14.60
2019-02-08T14:55:18.912Z,14.90
2019-02-08T14:57:47.787Z,15.00
2019-02-08T15:00:18.229Z,14.90
2019-02-08T15:02:46.503Z,14.80
2019-02-08T15:05:19.533Z,14.60
2019-02-08T15:07:47.832Z,14.20
2019-02-08T15:10:19.316Z,13.60
2019-02-08T15:12:47.576Z,13.30
2019-02-08T15:15:15.825Z,12.90
2019-02-08T15:17:44.100Z,12.80
2019-02-08T15:20:15.781Z,12.70
2019-02-08T15:22:44.041Z,12.30
2019-02-08T15:25:12.316Z,12.30
2019-02-08T15:27:40.543Z,12.10
2019-02-08T15:30:20.264Z,12.00
2019-02-08T15:32:48.551Z,11.80
2019-02-08T15:35:19.616Z,11.70
2019-02-08T15:37:47.147Z,11.70
2019-02-08T15:40:18.741Z,11.50
2019-02-08T15:42:46.972Z,11.40
2019-02-08T15:45:18.978Z,11.50
2019-02-08T15:47:47.464Z,11.30
2019-02-08T15:50:15.833Z,11.10
2019-02-08T15:52:44.073Z,11.10
2019-02-08T15:55:18.420Z,11.10
2019-02-08T15:57:46.640Z,11.10
2019-02-08T16:00:18.160Z,11.10
2019-02-08T16:02:46.379Z,11.00
2019-02-08T16:05:17.651Z,11.10
2019-02-08T16:07:46.173Z,11.00
2019-02-08T16:10:14.897Z,11.00
2019-02-08T16:12:43.112Z,11.00
2019-02-08T16:15:22.815Z,10.90
2019-02-08T16:17:51.016Z,10.90
2019-02-08T16:20:20.620Z,10.80
2019-02-08T16:22:49.397Z,10.80
2019-02-08T16:25:20.384Z,10.80
2019-02-08T16:27:48.647Z,10.80
2019-02-08T16:30:21.960Z,10.70
2019-02-08T16:32:50.177Z,10.70
2019-02-08T16:35:20.291Z,10.60
2019-02-08T16:37:48.513Z,10.60
2019-02-08T16:40:24.523Z,10.60
2019-02-08T16:42:53.049Z,10.60
2019-02-08T16:45:26.797Z,10.60
2019-02-08T16:47:55.355Z,10.50
2019-02-08T16:50:25.764Z,10.50
2019-02-08T16:52:53.972Z,10.40
2019-02-08T16:55:22.820Z,10.00
2019-02-08T16:57:51.385Z,10.30
2019-02-08T17:00:31.235Z,10.30
2019-02-08T17:03:01.300Z,10.20
2019-02-08T17:05:30.283Z,10.20
2019-02-08T17:07:58.514Z,10.20
2019-02-08T17:10:29.643Z,10.20
2019-02-08T17:12:59.638Z,10.20
2019-02-08T17:15:36.100Z,10.10
2019-02-08T17:18:05.094Z,10.20
2019-02-08T17:20:36.255Z,10.20
2019-02-08T17:23:03.967Z,10.20
2019-02-08T17:25:32.236Z,10.20
2019-02-08T17:28:00.793Z,10.10
2019-02-08T17:30:29.280Z,10.10
2019-02-08T17:32:57.508Z,10.10
2019-02-08T17:35:27.736Z,10.10
2019-02-08T17:37:56.284Z,10.00
2019-02-08T17:40:42.910Z,10.00
2019-02-08T17:43:11.224Z,9.90
2019-02-08T17:45:39.956Z,9.90
2019-02-08T17:48:10.397Z,9.90
2019-02-08T17:50:38.666Z,9.80
2019-02-08T17:53:06.916Z,9.90
2019-02-08T17:55:35.175Z,9.80
2019-02-08T17:58:04.056Z,9.80
2019-02-08T18:00:42.192Z,9.70
2019-02-08T18:03:10.416Z,9.70
2019-02-08T18:05:38.984Z,9.60
2019-02-08T18:08:07.374Z,9.50
2019-02-08T18:10:35.643Z,9.40
2019-02-08T18:13:04.135Z,9.40
2019-02-08T18:15:32.395Z,9.40
2019-02-08T18:18:00.879Z,9.30
2019-02-08T18:20:40.620Z,9.30
2019-02-08T18:23:09.104Z,9.20
2019-02-08T18:25:37.359Z,9.20
2019-02-08T18:28:10.894Z,9.20
2019-02-08T18:30:36.193Z,9.20
2019-02-08T18:33:04.912Z,9.20
2019-02-08T18:35:35.552Z,9.10
2019-02-08T18:38:03.945Z,9.10
2019-02-08T18:40:32.210Z,9.10
2019-02-08T18:43:00.436Z,9.10
2019-02-08T18:45:30.195Z,9.00
2019-02-08T18:47:58.426Z,9.00
2019-02-08T18:50:35.573Z,9.00
2019-02-08T18:53:04.191Z,9.00
2019-02-08T18:55:32.430Z,8.90
2019-02-08T18:58:00.733Z,8.90
2019-02-08T19:00:39.518Z,8.80
2019-02-08T19:03:01.848Z,8.80
2019-02-08T19:05:30.177Z,8.70
2019-02-08T19:07:58.379Z,8.70
2019-02-08T19:10:26.591Z,8.70
2019-02-08T19:12:54.852Z,8.70
2019-02-08T19:15:24.320Z,8.70
2019-02-08T19:17:52.591Z,8.70
2019-02-08T19:20:28.257Z,8.60
2019-02-08T19:22:56.544Z,8.60
2019-02-08T19:25:30.751Z,8.60
2019-02-08T19:27:59.014Z,8.60
2019-02-08T19:30:36.327Z,8.60
2019-02-08T19:33:05.219Z,8.50
2019-02-08T19:35:33.432Z,8.60
2019-02-08T19:38:02.018Z,8.50
2019-02-08T19:40:32.374Z,8.40
2019-02-08T19:43:00.630Z,8.30
2019-02-08T19:45:28.849Z,8.40
2019-02-08T19:47:57.114Z,8.40
2019-02-08T19:50:45.848Z,8.30
2019-02-08T19:53:14.104Z,8.30
2019-02-08T19:55:42.332Z,8.20
2019-02-08T19:58:11.128Z,8.20
2019-02-08T20:00:41.184Z,8.10
2019-02-08T20:03:09.709Z,8.10
2019-02-08T20:05:38.177Z,8.10
2019-02-08T20:08:07.076Z,8.10
2019-02-08T20:10:43.641Z,8.10
2019-02-08T20:13:12.188Z,8.10
2019-02-08T20:15:40.412Z,8.20
2019-02-08T20:18:08.678Z,8.20
2019-02-08T20:20:36.947Z,8.20
2019-02-08T20:23:05.954Z,8.30
2019-02-08T20:25:35.348Z,8.30
2019-02-08T20:28:04.150Z,8.30
2019-02-08T20:30:32.364Z,8.30
2019-02-08T20:33:00.968Z,8.30
2019-02-08T20:35:29.188Z,8.30
2019-02-08T20:37:58.292Z,8.30
2019-02-08T20:40:28.757Z,8.30
2019-02-08T20:42:57.012Z,8.30
2019-02-08T20:45:30.499Z,8.30
2019-02-08T20:48:00.281Z,8.30
2019-02-08T20:50:28.556Z,8.30
2019-02-08T20:52:56.812Z,8.30
2019-02-08T20:55:25.196Z,8.30
2019-02-08T20:57:53.536Z,8.20
2019-02-08T21:00:26.665Z,8.20
2019-02-08T21:02:55.615Z,8.20
2019-02-08T21:05:23.812Z,8.20
2019-02-08T21:07:52.067Z,8.30
2019-02-08T21:10:20.300Z,8.50
2019-02-08T21:12:48.618Z,8.20
2019-02-08T21:15:21.308Z,8.30
2019-02-08T21:17:49.565Z,8.20
2019-02-08T21:20:20.766Z,8.20
2019-02-08T21:22:49.016Z,8.20
2019-02-08T21:25:29.131Z,8.20
2019-02-08T21:27:57.400Z,8.20
2019-02-08T21:30:25.603Z,8.20
2019-02-08T21:32:53.862Z,8.10
2019-02-08T21:35:22.077Z,8.10
2019-02-08T21:37:50.340Z,8.10
2019-02-08T21:40:37.984Z,8.10
2019-02-08T21:43:06.685Z,7.90
2019-02-08T21:45:36.939Z,8.10
2019-02-08T21:48:06.432Z,8.10
2019-02-08T21:50:34.660Z,8.10
2019-02-08T21:53:02.997Z,8.00
2019-02-08T21:55:31.205Z,8.00
2019-02-08T21:57:59.465Z,8.00
2019-02-08T22:00:32.624Z,8.00
2019-02-08T22:03:01.532Z,8.10
2019-02-08T22:05:32.876Z,8.00
2019-02-08T22:08:01.120Z,8.00
2019-02-08T22:10:29.336Z,7.90
2019-02-08T22:12:57.673Z,7.90
2019-02-08T22:15:40.459Z,8.00
2019-02-08T22:18:08.781Z,8.00
2019-02-08T22:20:36.997Z,7.90
2019-02-08T22:23:05.544Z,7.90
2019-02-08T22:25:33.772Z,7.90
2019-02-08T22:28:02.323Z,7.90
2019-02-08T22:30:30.537Z,7.90
2019-02-08T22:33:07.516Z,7.90
2019-02-08T22:35:35.730Z,7.90
2019-02-08T22:38:04.335Z,7.90
2019-02-08T22:40:32.549Z,7.90
2019-02-08T22:43:00.784Z,7.80
2019-02-08T22:45:36.674Z,7.80
2019-02-08T22:48:05.192Z,7.80
2019-02-08T22:50:33.434Z,7.80
2019-02-08T22:53:01.659Z,7.70
2019-02-08T22:55:32.280Z,7.70
2019-02-08T22:58:00.509Z,7.70
2019-02-08T23:00:41.336Z,7.60
2019-02-08T23:03:13.602Z,7.60
2019-02-08T23:05:45.846Z,7.60
2019-02-08T23:08:11.775Z,7.60
2019-02-08T23:10:40.035Z,7.50
2019-02-08T23:13:11.927Z,7.50
2019-02-08T23:15:40.164Z,7.50
2019-02-08T23:18:09.217Z,7.30
2019-02-08T23:20:37.426Z,7.40
2019-02-08T23:23:05.635Z,7.40
2019-02-08T23:25:33.872Z,7.40
2019-02-08T23:28:02.092Z,7.50
2019-02-08T23:30:30.623Z,7.50
2019-02-08T23:32:58.860Z,7.60
2019-02-08T23:35:27.369Z,7.60
2019-02-08T23:37:55.571Z,7.70
2019-02-08T23:40:23.799Z,7.70
2019-02-08T23:42:52.012Z,7.70
2019-02-08T23:45:21.386Z,7.80
2019-02-08T23:47:49.596Z,7.80
2019-02-08T23:50:22.503Z,7.80
2019-02-08T23:52:50.712Z,7.70
2019-02-08T23:55:21.039Z,7.60
2019-02-08T23:57:49.328Z,7.70
