createdAt,value
2023-05-13T00:00:06.925Z,8.25
2023-05-13T00:05:10.334Z,7.63
2023-05-13T00:10:12.241Z,4.78
2023-05-13T00:15:14.454Z,6.63
2023-05-13T00:20:16.545Z,6.97
2023-05-13T00:25:18.585Z,5.22
2023-05-13T00:30:21.363Z,5.78
2023-05-13T00:35:23.412Z,4.60
2023-05-13T00:40:25.897Z,5.68
2023-05-13T00:45:28.822Z,6.45
2023-05-13T00:50:30.790Z,6.65
2023-05-13T00:55:32.739Z,4.85
2023-05-13T01:00:39.714Z,6.15
2023-05-13T01:05:47.978Z,5.40
2023-05-13T01:10:55.516Z,5.88
2023-05-13T01:16:07.054Z,6.60
2023-05-13T01:21:10.288Z,4.75
2023-05-13T01:26:12.102Z,7.15
2023-05-13T01:31:15.909Z,8.25
2023-05-13T01:36:18.352Z,6.75
2023-05-13T01:41:20.264Z,5.68
2023-05-13T01:46:22.818Z,8.82
2023-05-13T01:51:24.946Z,5.80
2023-05-13T01:56:26.825Z,6.13
2023-05-13T02:01:28.839Z,4.65
2023-05-13T02:06:30.737Z,5.80
2023-05-13T02:11:32.751Z,3.40
2023-05-13T02:16:34.752Z,5.57
2023-05-13T02:21:41.294Z,6.15
2023-05-13T02:26:45.149Z,4.57
2023-05-13T02:31:47.070Z,7.82
2023-05-13T02:36:48.992Z,9.50
2023-05-13T02:41:51.019Z,9.02
2023-05-13T02:46:53.577Z,8.30
2023-05-13T02:51:55.518Z,7.35
2023-05-13T02:57:04.837Z,10.40
2023-05-13T03:02:07.033Z,5.65
2023-05-13T03:07:09.006Z,7.93
2023-05-13T03:12:11.091Z,8.18
2023-05-13T03:17:13.099Z,6.75
2023-05-13T03:22:15.040Z,7.22
2023-05-13T03:27:17.965Z,8.88
2023-05-13T03:32:20.058Z,6.40
2023-05-13T03:37:22.270Z,7.93
2023-05-13T03:42:26.334Z,11.25
2023-05-13T03:47:30.487Z,7.03
2023-05-13T03:52:36.515Z,8.18
2023-05-13T03:57:38.386Z,8.90
2023-05-13T04:02:41.111Z,7.10
2023-05-13T04:07:43.622Z,7.72
2023-05-13T04:12:45.502Z,12.13
2023-05-13T04:17:47.516Z,5.05
2023-05-13T04:22:49.415Z,9.52
2023-05-13T04:27:51.289Z,7.72
2023-05-13T04:33:00.631Z,7.28
2023-05-13T04:38:02.678Z,7.82
2023-05-13T04:43:05.092Z,9.45
2023-05-13T04:48:12.352Z,9.32
2023-05-13T04:53:15.114Z,5.45
2023-05-13T04:58:17.121Z,6.72
2023-05-13T05:03:19.123Z,7.25
2023-05-13T05:08:21.268Z,7.25
2023-05-13T05:13:25.099Z,10.75
2023-05-13T05:18:27.218Z,6.20
2023-05-13T05:23:29.623Z,5.47
2023-05-13T05:28:31.674Z,5.05
2023-05-13T05:33:33.795Z,5.72
2023-05-13T05:38:36.076Z,4.88
2023-05-13T05:43:38.520Z,5.63
2023-05-13T05:48:40.535Z,5.72
2023-05-13T05:53:43.236Z,9.63
2023-05-13T05:58:47.841Z,6.68
2023-05-13T06:03:54.569Z,6.40
2023-05-13T06:08:57.276Z,6.90
2023-05-13T06:13:59.498Z,4.40
2023-05-13T06:19:03.160Z,7.60
2023-05-13T06:24:05.414Z,9.85
2023-05-13T06:29:07.342Z,6.95
2023-05-13T06:34:09.209Z,6.53
2023-05-13T06:39:12.498Z,8.10
2023-05-13T06:44:15.155Z,5.63
2023-05-13T06:49:21.409Z,4.55
2023-05-13T06:54:23.369Z,9.40
2023-05-13T06:59:25.484Z,8.07
2023-05-13T07:04:29.424Z,7.47
2023-05-13T07:09:31.286Z,4.63
2023-05-13T07:14:33.452Z,3.78
2023-05-13T07:19:35.343Z,7.20
2023-05-13T07:24:37.240Z,5.50
2023-05-13T07:29:39.055Z,5.68
2023-05-13T07:34:40.953Z,4.38
2023-05-13T07:39:43.375Z,5.30
2023-05-13T07:44:45.696Z,5.05
2023-05-13T07:49:47.729Z,6.47
2023-05-13T07:54:49.663Z,5.10
2023-05-13T07:59:52.818Z,7.05
2023-05-13T08:04:54.632Z,5.53
2023-05-13T08:09:56.824Z,14.43
2023-05-13T08:14:58.723Z,5.63
2023-05-13T08:20:01.527Z,7.43
2023-05-13T08:25:05.624Z,5.30
2023-05-13T08:30:08.059Z,7.10
2023-05-13T08:35:10.136Z,8.52
2023-05-13T08:40:12.191Z,8.90
2023-05-13T08:45:15.520Z,5.45
2023-05-13T08:50:17.906Z,8.45
2023-05-13T08:55:20.300Z,5.15
2023-05-13T09:00:23.358Z,7.68
2023-05-13T09:05:25.709Z,5.45
2023-05-13T09:10:28.197Z,4.75
2023-05-13T09:15:30.650Z,4.82
2023-05-13T09:20:33.251Z,9.32
2023-05-13T09:25:36.589Z,4.78
2023-05-13T09:30:45.592Z,6.18
2023-05-13T09:35:53.742Z,5.32
2023-05-13T09:40:58.001Z,5.88
2023-05-13T09:46:05.165Z,5.55
2023-05-13T09:51:07.073Z,7.53
2023-05-13T09:56:10.772Z,5.57
2023-05-13T10:01:12.901Z,4.10
2023-05-13T10:06:18.973Z,3.47
2023-05-13T10:11:21.588Z,4.97
2023-05-13T10:16:24.744Z,7.43
2023-05-13T10:21:31.258Z,5.68
2023-05-13T10:26:34.546Z,3.53
2023-05-13T10:31:37.882Z,5.05
2023-05-13T10:36:55.107Z,4.90
2023-05-13T10:42:31.062Z,6.20
2023-05-13T10:47:33.774Z,7.10
2023-05-13T10:52:46.442Z,3.95
2023-05-13T10:58:14.685Z,5.35
2023-05-13T11:03:36.806Z,5.50
2023-05-13T11:08:47.223Z,3.67
2023-05-13T11:14:02.793Z,6.45
2023-05-13T11:19:09.468Z,2.50
2023-05-13T11:24:18.038Z,2.35
2023-05-13T11:29:31.234Z,2.20
2023-05-13T11:34:34.394Z,4.15
2023-05-13T11:39:39.476Z,3.67
2023-05-13T11:44:47.078Z,3.60
2023-05-13T11:49:49.108Z,3.72
2023-05-13T11:54:54.808Z,3.08
2023-05-13T11:59:58.906Z,3.33
2023-05-13T12:05:11.600Z,4.68
2023-05-13T12:10:13.656Z,3.53
2023-05-13T12:15:20.131Z,4.78
2023-05-13T12:20:23.501Z,3.70
2023-05-13T12:25:45.429Z,1.95
2023-05-13T12:30:58.726Z,2.92
2023-05-13T12:36:26.254Z,3.97
2023-05-13T12:41:35.044Z,4.13
2023-05-13T12:46:37.859Z,2.78
2023-05-13T12:51:40.169Z,4.97
2023-05-13T12:56:42.065Z,2.22
2023-05-13T13:01:43.984Z,3.22
2023-05-13T13:06:45.953Z,3.25
2023-05-13T13:11:47.924Z,6.25
2023-05-13T13:16:49.865Z,3.17
2023-05-13T13:21:51.715Z,2.45
2023-05-13T13:26:54.720Z,6.35
2023-05-13T13:31:57.148Z,4.13
2023-05-13T13:36:59.142Z,4.47
2023-05-13T13:42:01.033Z,2.47
2023-05-13T13:47:02.899Z,3.15
2023-05-13T13:52:05.041Z,4.88
2023-05-13T13:57:07.061Z,4.93
2023-05-13T14:02:09.604Z,5.47
2023-05-13T14:07:11.553Z,6.38
2023-05-13T14:12:13.370Z,4.38
2023-05-13T14:17:15.360Z,3.83
2023-05-13T14:22:17.886Z,4.43
2023-05-13T14:27:20.864Z,3.80
2023-05-13T14:32:22.688Z,3.67
2023-05-13T14:37:24.583Z,2.42
2023-05-13T14:42:26.470Z,2.97
2023-05-13T14:47:28.278Z,3.88
2023-05-13T14:52:30.283Z,2.83
2023-05-13T14:57:32.190Z,3.45
2023-05-13T15:02:34.208Z,5.22
2023-05-13T15:07:36.265Z,9.48
2023-05-13T15:12:38.086Z,3.13
2023-05-13T15:17:39.992Z,3.63
2023-05-13T15:22:41.934Z,2.53
2023-05-13T15:27:44.794Z,3.90
2023-05-13T15:32:46.823Z,3.72
2023-05-13T15:37:48.677Z,11.30
2023-05-13T15:42:50.953Z,7.88
2023-05-13T15:47:53.182Z,6.28
2023-05-13T15:52:55.472Z,6.13
2023-05-13T15:57:57.292Z,4.15
2023-05-13T16:02:59.225Z,3.67
2023-05-13T16:08:01.139Z,7.15
2023-05-13T16:13:03.037Z,4.97
2023-05-13T16:18:05.003Z,5.15
2023-05-13T16:23:06.944Z,3.72
2023-05-13T16:28:10.352Z,5.32
2023-05-13T16:33:12.381Z,8.38
2023-05-13T16:38:14.470Z,11.50
2023-05-13T16:43:16.302Z,6.43
2023-05-13T16:48:18.287Z,6.30
2023-05-13T16:53:22.368Z,5.95
2023-05-13T16:58:24.318Z,9.63
2023-05-13T17:03:26.272Z,11.13
2023-05-13T17:08:28.222Z,5.55
2023-05-13T17:13:30.056Z,4.45
2023-05-13T17:18:31.939Z,9.32
2023-05-13T17:23:33.855Z,7.55
2023-05-13T17:28:36.011Z,5.70
2023-05-13T17:33:37.878Z,8.77
2023-05-13T17:38:39.745Z,5.03
2023-05-13T17:43:41.959Z,15.48
2023-05-13T17:48:43.959Z,18.20
2023-05-13T17:53:45.921Z,16.65
2023-05-13T17:58:47.811Z,10.27
2023-05-13T18:03:49.678Z,17.30
2023-05-13T18:08:51.530Z,15.30
2023-05-13T18:13:53.471Z,10.43
2023-05-13T18:18:56.638Z,9.38
2023-05-13T18:23:58.681Z,11.18
2023-05-13T18:29:01.031Z,9.43
2023-05-13T18:34:04.060Z,9.90
2023-05-13T18:39:06.633Z,8.18
2023-05-13T18:44:08.710Z,12.23
2023-05-13T18:49:11.516Z,11.13
2023-05-13T18:54:14.199Z,9.85
2023-05-13T18:59:17.627Z,8.77
2023-05-13T19:04:20.076Z,8.48
2023-05-13T19:09:22.557Z,11.05
2023-05-13T19:14:24.899Z,9.15
2023-05-13T19:19:27.320Z,17.45
2023-05-13T19:24:29.808Z,9.20
2023-05-13T19:29:31.740Z,9.80
2023-05-13T19:34:33.593Z,13.30
2023-05-13T19:39:35.776Z,21.10
2023-05-13T19:44:37.926Z,11.95
2023-05-13T19:49:40.421Z,9.68
2023-05-13T19:54:42.602Z,9.43
2023-05-13T19:59:44.563Z,14.13
2023-05-13T20:04:46.557Z,10.05
2023-05-13T20:09:48.960Z,17.00
2023-05-13T20:14:58.943Z,9.27
2023-05-13T20:20:01.427Z,11.98
2023-05-13T20:25:03.467Z,12.85
2023-05-13T20:30:06.077Z,9.70
2023-05-13T20:35:08.832Z,38.58
2023-05-13T20:40:11.464Z,13.05
2023-05-13T20:45:13.404Z,13.25
2023-05-13T20:50:15.313Z,8.80
2023-05-13T20:55:17.924Z,11.00
2023-05-13T21:00:20.079Z,9.40
2023-05-13T21:05:22.404Z,10.43
2023-05-13T21:10:24.775Z,13.88
2023-05-13T21:15:27.578Z,15.45
2023-05-13T21:20:29.449Z,12.98
2023-05-13T21:25:31.297Z,11.82
2023-05-13T21:30:33.693Z,12.88
2023-05-13T21:35:35.574Z,10.82
2023-05-13T21:40:38.506Z,13.43
2023-05-13T21:45:40.810Z,14.00
2023-05-13T21:50:42.703Z,11.45
2023-05-13T21:55:44.719Z,15.30
2023-05-13T22:00:46.714Z,13.93
2023-05-13T22:05:48.494Z,11.73
2023-05-13T22:10:50.352Z,17.95
2023-05-13T22:15:52.334Z,18.92
2023-05-13T22:20:54.160Z,11.55
2023-05-13T22:25:56.153Z,12.65
2023-05-13T22:30:58.104Z,10.18
2023-05-13T22:35:59.928Z,14.55
2023-05-13T22:41:01.756Z,11.88
2023-05-13T22:46:03.712Z,9.70
2023-05-13T22:51:05.586Z,14.07
2023-05-13T22:56:07.993Z,14.93
2023-05-13T23:01:09.845Z,11.88
2023-05-13T23:06:11.824Z,14.73
2023-05-13T23:11:13.672Z,13.23
2023-05-13T23:16:15.759Z,13.30
2023-05-13T23:21:17.698Z,12.20
2023-05-13T23:26:19.853Z,11.60
2023-05-13T23:31:21.783Z,15.23
2023-05-13T23:36:23.628Z,13.57
2023-05-13T23:41:25.650Z,12.10
2023-05-13T23:46:27.492Z,13.27
2023-05-13T23:51:29.473Z,13.18
2023-05-13T23:56:31.321Z,11.88
