createdAt,value
2023-03-23T16:00:05.797Z,99679.06
2023-03-23T16:10:14.944Z,99695.41
2023-03-23T16:20:22.997Z,99700.97
2023-03-23T16:30:33.710Z,99703.09
2023-03-23T16:40:37.413Z,99714.28
2023-03-23T16:50:42.510Z,99725.84
2023-03-23T17:00:49.433Z,99724.94
2023-03-23T17:10:55.915Z,99737.09
2023-03-23T17:20:58.530Z,99735.00
2023-03-23T17:31:01.943Z,99738.41
2023-03-23T17:41:07.278Z,99745.63
2023-03-23T17:51:11.970Z,99789.25
2023-03-23T18:01:21.135Z,99793.94
2023-03-23T18:11:24.064Z,99788.97
2023-03-23T18:21:38.778Z,99785.47
2023-03-23T18:31:50.112Z,99790.88
2023-03-23T18:41:55.025Z,99782.88
2023-03-23T18:52:04.860Z,99788.06
2023-03-23T19:02:13.291Z,99778.44
2023-03-23T19:12:17.641Z,99773.94
2023-03-23T19:22:22.549Z,99793.00
2023-03-23T19:32:25.800Z,99788.94
2023-03-23T19:42:34.582Z,99800.75
2023-03-23T19:52:38.036Z,99777.03
2023-03-23T20:02:42.723Z,99762.31
2023-03-23T20:12:45.854Z,99778.09
2023-03-23T20:22:51.261Z,99785.91
2023-03-23T20:32:58.978Z,99771.16
2023-03-23T20:43:04.943Z,99775.94
2023-03-23T20:53:09.754Z,99764.19
2023-03-23T21:03:16.683Z,99770.78
2023-03-23T21:13:19.710Z,99774.66
2023-03-23T21:23:21.939Z,99777.97
2023-03-23T21:33:25.048Z,99776.03
2023-03-23T21:43:34.672Z,99771.31
2023-03-23T21:53:37.243Z,99782.66
2023-03-23T22:03:47.614Z,99798.41
2023-03-23T22:13:49.765Z,99797.81
2023-03-23T22:23:54.628Z,99799.53
2023-03-23T22:33:57.529Z,99802.91
2023-03-23T22:44:18.329Z,99805.78
2023-03-23T22:54:25.165Z,99815.28
2023-03-23T23:04:29.941Z,99816.66
2023-03-23T23:14:31.967Z,99821.91
2023-03-23T23:24:33.882Z,99820.78
2023-03-23T23:34:37.013Z,99832.25
2023-03-23T23:44:41.039Z,99833.47
2023-03-23T23:54:53.293Z,99839.78
