createdAt,value
2022-08-24T00:04:37.110Z,1000.15
2022-08-24T00:09:36.850Z,1000.13
2022-08-24T00:14:36.822Z,1000.18
2022-08-24T00:19:36.694Z,1000.23
2022-08-24T00:24:36.758Z,1000.31
2022-08-24T00:29:44.082Z,1000.29
2022-08-24T00:34:39.519Z,1000.30
2022-08-24T00:39:36.553Z,1000.25
2022-08-24T00:44:36.407Z,1000.27
2022-08-24T00:49:37.262Z,1000.29
2022-08-24T00:54:36.222Z,1000.28
2022-08-24T00:59:36.419Z,1000.34
2022-08-24T01:04:36.229Z,1000.38
2022-08-24T01:09:36.079Z,1000.47
2022-08-24T01:14:35.978Z,1000.45
2022-08-24T01:19:35.973Z,1000.56
2022-08-24T01:24:35.947Z,1000.51
2022-08-24T01:29:35.869Z,1000.54
2022-08-24T01:34:38.767Z,1000.56
2022-08-24T01:39:35.674Z,1000.50
2022-08-24T01:44:35.739Z,1000.48
2022-08-24T01:49:35.534Z,1000.46
2022-08-24T01:54:37.131Z,1000.43
2022-08-24T01:59:35.444Z,1000.46
2022-08-24T02:04:35.357Z,1000.43
2022-08-24T02:09:35.288Z,1000.45
2022-08-24T02:14:35.219Z,1000.45
2022-08-24T02:19:35.119Z,1000.41
2022-08-24T02:24:35.065Z,1000.37
2022-08-24T02:29:42.961Z,1000.39
2022-08-24T02:34:37.916Z,1000.34
2022-08-24T02:39:34.954Z,1000.30
2022-08-24T02:44:34.832Z,1000.31
2022-08-24T02:49:34.746Z,1000.40
2022-08-24T02:54:34.691Z,1000.49
2022-08-24T02:59:34.673Z,1000.50
2022-08-24T03:04:34.546Z,1000.59
2022-08-24T03:09:34.604Z,1000.62
2022-08-24T03:14:34.457Z,1000.62
2022-08-24T03:19:34.365Z,1000.63
2022-08-24T03:24:34.348Z,1000.66
2022-08-24T03:29:34.382Z,1000.60
2022-08-24T03:34:37.205Z,1000.57
2022-08-24T03:39:34.067Z,1000.53
2022-08-24T03:44:34.077Z,1000.51
2022-08-24T03:49:33.949Z,1000.59
2022-08-24T03:54:33.886Z,1000.65
2022-08-24T03:59:33.769Z,1000.68
2022-08-24T04:04:34.938Z,1000.67
2022-08-24T04:09:33.819Z,1000.73
2022-08-24T04:14:33.619Z,1000.79
2022-08-24T04:19:33.586Z,1000.76
2022-08-24T04:24:33.468Z,1000.76
2022-08-24T04:29:33.426Z,1000.86
2022-08-24T04:34:36.386Z,1000.87
2022-08-24T04:39:33.324Z,1000.93
2022-08-24T04:44:33.226Z,1000.92
2022-08-24T04:49:33.119Z,1000.92
2022-08-24T04:54:33.074Z,1000.98
2022-08-24T04:59:33.091Z,1001.02
2022-08-24T05:04:40.496Z,1001.06
2022-08-24T05:09:40.308Z,1001.02
2022-08-24T05:14:32.826Z,1001.07
2022-08-24T05:19:32.719Z,1001.07
2022-08-24T05:24:32.738Z,1001.01
2022-08-24T05:29:32.629Z,1001.07
2022-08-24T05:34:35.539Z,1001.05
2022-08-24T05:39:32.467Z,1000.94
2022-08-24T05:44:32.410Z,1000.98
2022-08-24T05:49:32.347Z,1000.95
2022-08-24T05:54:32.307Z,1001.01
2022-08-24T05:59:32.234Z,1001.05
2022-08-24T06:04:32.224Z,1000.97
2022-08-24T06:09:32.102Z,1001.00
2022-08-24T06:14:32.941Z,1000.95
2022-08-24T06:19:31.976Z,1000.90
2022-08-24T06:24:31.992Z,1000.96
2022-08-24T06:29:31.803Z,1000.81
2022-08-24T06:34:34.819Z,1000.92
2022-08-24T06:39:39.604Z,1000.85
2022-08-24T06:44:38.591Z,1000.82
2022-08-24T06:49:39.364Z,1000.79
2022-08-24T06:54:31.482Z,1000.79
2022-08-24T06:59:31.487Z,1000.75
2022-08-24T07:04:31.326Z,1000.76
2022-08-24T07:09:31.307Z,1000.76
2022-08-24T07:14:31.417Z,1000.75
2022-08-24T07:19:32.261Z,1000.68
2022-08-24T07:24:31.111Z,1000.68
2022-08-24T07:29:47.207Z,1000.75
2022-08-24T07:34:35.283Z,1000.72
2022-08-24T07:39:30.907Z,1000.67
2022-08-24T07:44:38.218Z,1000.66
2022-08-24T07:49:36.831Z,1000.68
2022-08-24T07:54:31.830Z,1000.69
2022-08-24T07:59:30.711Z,1000.62
2022-08-24T08:04:30.691Z,1000.68
2022-08-24T08:09:30.507Z,1000.73
2022-08-24T08:14:30.697Z,1000.63
2022-08-24T08:19:30.449Z,1000.49
2022-08-24T08:24:32.463Z,1000.49
2022-08-24T08:29:30.253Z,1000.50
2022-08-24T08:34:33.289Z,1000.47
2022-08-24T08:39:30.160Z,1000.51
2022-08-24T08:44:30.172Z,1000.54
2022-08-24T08:49:30.003Z,1000.53
2022-08-24T08:54:30.300Z,1000.50
2022-08-24T08:59:29.889Z,1000.50
2022-08-24T09:04:30.064Z,1000.54
2022-08-24T09:09:33.110Z,1000.52
2022-08-24T09:14:30.723Z,1000.58
2022-08-24T09:19:31.834Z,1000.64
2022-08-24T09:24:29.616Z,1000.57
2022-08-24T09:29:29.605Z,1000.51
2022-08-24T09:34:32.633Z,1000.46
2022-08-24T09:39:29.490Z,1000.51
2022-08-24T09:44:37.225Z,1000.44
2022-08-24T09:49:36.692Z,1000.39
2022-08-24T09:54:29.193Z,1000.45
2022-08-24T09:59:29.196Z,1000.43
2022-08-24T10:04:29.136Z,1000.33
2022-08-24T10:09:36.808Z,1000.33
2022-08-24T10:14:29.014Z,1000.39
2022-08-24T10:19:28.943Z,1000.40
2022-08-24T10:24:29.831Z,1000.26
2022-08-24T10:29:28.774Z,1000.22
2022-08-24T10:34:31.678Z,1000.21
2022-08-24T10:39:28.580Z,1000.20
2022-08-24T10:44:28.806Z,1000.14
2022-08-24T10:49:28.474Z,1000.10
2022-08-24T10:54:28.446Z,1000.14
2022-08-24T10:59:28.300Z,1000.12
2022-08-24T11:04:35.777Z,1000.12
2022-08-24T11:09:28.166Z,1000.16
2022-08-24T11:14:28.114Z,1000.11
2022-08-24T11:19:28.029Z,1000.10
2022-08-24T11:24:28.058Z,1000.06
2022-08-24T11:29:28.047Z,1000.08
2022-08-24T11:34:30.944Z,1000.14
2022-08-24T11:39:27.791Z,1000.07
2022-08-24T11:44:27.899Z,1000.05
2022-08-24T11:49:27.627Z,1000.01
2022-08-24T11:54:27.780Z,1000.07
2022-08-24T11:59:27.576Z,1000.09
2022-08-24T12:04:27.596Z,999.98
2022-08-24T12:09:34.875Z,1000.04
2022-08-24T12:14:34.791Z,999.99
2022-08-24T12:19:27.520Z,999.95
2022-08-24T12:24:27.201Z,999.92
2022-08-24T12:29:27.179Z,999.86
2022-08-24T12:34:30.148Z,999.80
2022-08-24T12:39:27.033Z,999.81
2022-08-24T12:44:27.109Z,999.82
2022-08-24T12:49:26.865Z,999.82
2022-08-24T12:54:26.989Z,999.82
2022-08-24T12:59:26.983Z,999.85
2022-08-24T13:04:27.760Z,999.80
2022-08-24T13:09:26.580Z,999.82
2022-08-24T13:14:26.602Z,999.77
2022-08-24T13:19:26.502Z,999.79
2022-08-24T13:24:26.511Z,999.82
2022-08-24T13:29:26.326Z,999.78
2022-08-24T13:34:29.419Z,999.74
2022-08-24T13:39:26.418Z,999.67
2022-08-24T13:44:26.169Z,999.57
2022-08-24T13:49:26.052Z,999.58
2022-08-24T13:54:26.240Z,999.64
2022-08-24T13:59:26.068Z,999.54
2022-08-24T14:04:26.273Z,999.50
2022-08-24T14:09:25.942Z,999.51
2022-08-24T14:14:26.156Z,999.45
2022-08-24T14:19:25.729Z,999.50
2022-08-24T14:24:33.513Z,999.51
2022-08-24T14:29:32.504Z,999.44
2022-08-24T14:34:28.581Z,999.44
2022-08-24T14:39:25.563Z,999.40
2022-08-24T14:44:25.351Z,999.50
2022-08-24T14:49:25.259Z,999.40
2022-08-24T14:54:25.435Z,999.37
2022-08-24T14:59:25.230Z,999.26
2022-08-24T15:04:37.183Z,999.24
2022-08-24T15:09:26.064Z,999.12
2022-08-24T15:14:33.807Z,999.12
2022-08-24T15:19:27.268Z,999.14
2022-08-24T15:29:24.739Z,999.17
2022-08-24T15:34:27.969Z,999.18
2022-08-24T15:39:25.110Z,999.18
2022-08-24T15:44:24.682Z,999.15
2022-08-24T15:49:24.528Z,999.22
2022-08-24T15:54:25.067Z,999.11
2022-08-24T15:59:28.274Z,999.15
2022-08-24T16:04:24.560Z,999.11
2022-08-24T16:09:24.300Z,999.18
2022-08-24T16:14:24.258Z,999.17
2022-08-24T16:19:24.265Z,999.12
2022-08-24T16:24:24.640Z,999.15
2022-08-24T16:29:24.088Z,999.14
2022-08-24T16:34:27.080Z,999.22
2022-08-24T16:39:23.882Z,999.15
2022-08-24T16:44:26.140Z,999.21
2022-08-24T16:49:23.839Z,999.22
2022-08-24T16:54:23.677Z,999.23
2022-08-24T16:59:23.670Z,999.25
2022-08-24T17:04:23.543Z,999.26
2022-08-24T17:09:23.574Z,999.28
2022-08-24T17:14:23.402Z,999.23
2022-08-24T17:19:23.386Z,999.29
2022-08-24T17:24:23.297Z,999.30
2022-08-24T17:29:23.199Z,999.36
2022-08-24T17:34:26.247Z,999.36
2022-08-24T17:39:23.140Z,999.43
2022-08-24T17:44:22.979Z,999.48
2022-08-24T17:49:23.099Z,999.58
2022-08-24T17:54:23.027Z,999.59
2022-08-24T17:59:22.866Z,999.68
2022-08-24T18:04:22.923Z,999.70
2022-08-24T18:09:22.610Z,999.70
2022-08-24T18:14:22.715Z,999.74
2022-08-24T18:19:24.282Z,999.87
2022-08-24T18:24:22.475Z,999.91
2022-08-24T18:29:22.507Z,1000.01
2022-08-24T18:34:25.384Z,1000.15
2022-08-24T18:39:22.235Z,1000.24
2022-08-24T18:44:22.414Z,1000.28
2022-08-24T18:49:22.074Z,1000.30
2022-08-24T18:54:22.079Z,1000.35
2022-08-24T18:59:21.955Z,1000.37
2022-08-24T19:04:22.088Z,1000.39
2022-08-24T19:10:33.477Z,1000.39
2022-08-24T19:15:39.682Z,1000.38
2022-08-24T19:20:34.357Z,1000.34
2022-08-24T19:25:41.138Z,1000.35
2022-08-24T19:30:33.248Z,1000.37
2022-08-24T19:35:33.244Z,1000.38
2022-08-24T19:40:33.245Z,1000.37
2022-08-24T19:45:33.124Z,1000.37
2022-08-24T19:50:35.834Z,1000.35
2022-08-24T19:55:33.002Z,1000.40
2022-08-24T20:00:35.903Z,1000.41
2022-08-24T20:05:32.847Z,1000.35
2022-08-24T20:10:33.012Z,1000.43
2022-08-24T20:15:32.820Z,1000.43
2022-08-24T20:20:32.777Z,1000.47
2022-08-24T20:25:32.477Z,1000.43
2022-08-24T20:30:32.415Z,1000.52
2022-08-24T20:35:32.512Z,1000.60
2022-08-24T20:40:32.406Z,1000.55
2022-08-24T20:45:32.268Z,1000.61
2022-08-24T20:50:32.292Z,1000.58
2022-08-24T20:55:32.130Z,1000.59
2022-08-24T21:00:35.201Z,1000.59
2022-08-24T21:05:31.983Z,1000.69
2022-08-24T21:10:31.908Z,1000.65
2022-08-24T21:15:31.819Z,1000.73
2022-08-24T21:20:31.810Z,1000.71
2022-08-24T21:25:31.672Z,1000.68
2022-08-24T21:30:31.636Z,1000.70
2022-08-24T21:35:31.630Z,1000.71
2022-08-24T21:40:31.758Z,1000.68
2022-08-24T21:45:31.477Z,1000.70
2022-08-24T21:50:31.428Z,1000.76
2022-08-24T21:55:31.304Z,1000.84
2022-08-24T22:00:35.476Z,1000.81
2022-08-24T22:05:31.197Z,1000.78
2022-08-24T22:10:31.143Z,1000.71
2022-08-24T22:15:31.002Z,1000.73
2022-08-24T22:20:30.972Z,1000.77
2022-08-24T22:25:30.903Z,1000.78
2022-08-24T22:30:30.932Z,1000.69
2022-08-24T22:35:30.809Z,1000.68
2022-08-24T22:40:30.847Z,1000.68
2022-08-24T22:45:30.667Z,1000.67
2022-08-24T22:50:30.671Z,1000.67
2022-08-24T22:55:30.546Z,1000.63
2022-08-24T23:00:33.871Z,1000.56
2022-08-24T23:05:30.349Z,1000.44
2022-08-24T23:10:31.252Z,1000.54
2022-08-24T23:15:30.256Z,1000.51
2022-08-24T23:20:30.205Z,1000.57
2022-08-24T23:25:30.237Z,1000.51
2022-08-24T23:30:30.130Z,1000.53
2022-08-24T23:35:37.854Z,1000.53
2022-08-24T23:40:37.351Z,1000.54
2022-08-24T23:45:37.869Z,1000.58
2022-08-24T23:50:36.714Z,1000.48
2022-08-24T23:55:29.703Z,1000.47
