createdAt,value
2022-09-03T00:01:59.054Z,21.18
2022-09-03T00:04:36.169Z,21.16
2022-09-03T00:07:11.629Z,21.14
2022-09-03T00:09:49.481Z,21.16
2022-09-03T00:12:22.590Z,21.16
2022-09-03T00:14:55.826Z,21.16
2022-09-03T00:17:44.775Z,21.19
2022-09-03T00:20:22.630Z,21.20
2022-09-03T00:22:53.214Z,21.23
2022-09-03T00:25:26.850Z,21.23
2022-09-03T00:27:59.064Z,21.20
2022-09-03T00:30:27.654Z,21.19
2022-09-03T00:33:03.055Z,21.13
2022-09-03T00:35:34.292Z,21.12
2022-09-03T00:38:01.055Z,21.11
2022-09-03T00:40:37.652Z,21.07
2022-09-03T00:43:34.398Z,21.01
2022-09-03T00:46:20.537Z,21.02
2022-09-03T00:49:05.779Z,20.98
2022-09-03T00:52:11.526Z,20.97
2022-09-03T00:54:56.329Z,20.94
2022-09-03T00:57:47.990Z,20.93
2022-09-03T01:00:21.876Z,20.91
2022-09-03T01:03:08.060Z,20.90
2022-09-03T01:05:56.494Z,20.91
2022-09-03T01:09:09.619Z,20.91
2022-09-03T01:12:00.821Z,20.81
2022-09-03T01:14:42.492Z,20.83
2022-09-03T01:17:36.958Z,20.80
2022-09-03T01:20:04.094Z,20.73
2022-09-03T01:22:49.139Z,20.82
2022-09-03T01:25:49.976Z,20.80
2022-09-03T01:28:17.406Z,20.83
2022-09-03T01:30:49.384Z,20.93
2022-09-03T01:33:27.995Z,20.92
2022-09-03T01:36:11.396Z,20.87
2022-09-03T01:38:50.601Z,20.77
2022-09-03T01:41:45.062Z,20.81
2022-09-03T01:44:41.571Z,20.75
2022-09-03T01:47:56.954Z,20.73
2022-09-03T01:50:34.192Z,20.74
2022-09-03T01:53:11.098Z,20.78
2022-09-03T01:56:09.983Z,20.77
2022-09-03T01:58:59.684Z,20.83
2022-09-03T02:01:33.100Z,20.73
2022-09-03T02:04:00.210Z,20.76
2022-09-03T02:06:28.037Z,20.80
2022-09-03T02:08:54.614Z,20.78
2022-09-03T02:11:21.439Z,20.79
2022-09-03T02:13:52.578Z,20.80
2022-09-03T02:16:24.363Z,20.73
2022-09-03T02:18:54.615Z,20.72
2022-09-03T02:21:25.523Z,20.75
2022-09-03T02:23:52.442Z,20.80
2022-09-03T02:26:22.871Z,20.81
2022-09-03T02:28:50.762Z,20.83
2022-09-03T02:31:17.677Z,20.86
2022-09-03T02:33:47.570Z,20.88
2022-09-03T02:36:17.940Z,20.92
2022-09-03T02:38:45.877Z,20.87
2022-09-03T02:41:15.518Z,20.81
2022-09-03T02:43:53.960Z,20.77
2022-09-03T02:46:27.805Z,20.74
2022-09-03T02:48:54.977Z,20.78
2022-09-03T02:51:22.066Z,20.77
2022-09-03T02:53:48.565Z,20.74
2022-09-03T02:56:17.862Z,20.69
2022-09-03T02:58:44.490Z,20.65
2022-09-03T03:01:11.755Z,20.68
2022-09-03T03:03:44.640Z,20.68
2022-09-03T03:06:13.901Z,20.70
2022-09-03T03:08:40.711Z,20.66
2022-09-03T03:11:07.614Z,20.64
2022-09-03T03:13:34.166Z,20.62
2022-09-03T03:16:03.217Z,20.64
2022-09-03T03:18:30.329Z,20.65
2022-09-03T03:20:57.583Z,20.62
2022-09-03T03:23:24.238Z,20.57
2022-09-03T03:25:50.811Z,20.65
2022-09-03T03:28:18.056Z,20.63
2022-09-03T03:30:47.636Z,20.62
2022-09-03T03:33:14.241Z,20.68
2022-09-03T03:35:42.607Z,20.64
2022-09-03T03:38:09.232Z,20.67
2022-09-03T03:40:38.320Z,20.71
2022-09-03T03:43:04.818Z,20.66
2022-09-03T03:45:31.322Z,20.63
2022-09-03T03:47:59.366Z,20.59
2022-09-03T03:50:26.166Z,20.63
2022-09-03T03:52:52.645Z,20.59
2022-09-03T03:55:19.158Z,20.57
2022-09-03T03:57:46.850Z,20.55
2022-09-03T04:00:14.627Z,20.52
2022-09-03T04:02:41.198Z,20.54
2022-09-03T04:05:08.146Z,20.50
2022-09-03T04:07:35.121Z,20.46
2022-09-03T04:10:01.778Z,20.45
2022-09-03T04:12:28.324Z,20.47
2022-09-03T04:14:54.808Z,20.45
2022-09-03T04:17:25.082Z,20.47
2022-09-03T04:19:52.122Z,20.43
2022-09-03T04:22:19.653Z,20.41
2022-09-03T04:24:46.278Z,20.39
2022-09-03T04:27:12.818Z,20.41
2022-09-03T04:29:39.305Z,20.51
2022-09-03T04:32:24.902Z,20.49
2022-09-03T04:34:51.402Z,20.42
2022-09-03T04:37:19.870Z,20.48
2022-09-03T04:39:46.605Z,20.49
2022-09-03T04:42:13.147Z,20.49
2022-09-03T04:44:41.086Z,20.42
2022-09-03T04:47:07.640Z,20.42
2022-09-03T04:49:34.625Z,20.38
2022-09-03T04:52:01.509Z,20.40
2022-09-03T04:54:29.489Z,20.41
2022-09-03T04:56:56.504Z,20.39
2022-09-03T04:59:23.002Z,20.39
2022-09-03T05:01:49.737Z,20.44
2022-09-03T05:04:16.269Z,20.44
2022-09-03T05:06:43.477Z,20.41
2022-09-03T05:09:09.998Z,20.43
2022-09-03T05:11:36.839Z,20.45
2022-09-03T05:14:05.854Z,20.42
2022-09-03T05:16:32.729Z,20.45
2022-09-03T05:19:01.226Z,20.40
2022-09-03T05:21:28.932Z,20.35
2022-09-03T05:23:55.818Z,20.37
2022-09-03T05:26:25.067Z,20.32
2022-09-03T05:28:57.168Z,20.32
2022-09-03T05:31:26.342Z,20.35
2022-09-03T05:33:55.545Z,20.37
2022-09-03T05:36:24.341Z,20.41
2022-09-03T05:38:51.335Z,20.45
2022-09-03T05:41:19.098Z,20.49
2022-09-03T05:43:51.948Z,20.50
2022-09-03T05:46:18.570Z,20.58
2022-09-03T05:48:45.609Z,20.53
2022-09-03T05:51:16.386Z,20.51
2022-09-03T05:53:45.625Z,20.49
2022-09-03T05:56:18.011Z,20.50
2022-09-03T05:58:49.873Z,20.52
2022-09-03T06:01:25.270Z,20.55
2022-09-03T06:04:00.580Z,20.61
2022-09-03T06:06:29.075Z,20.66
2022-09-03T06:08:58.325Z,20.72
2022-09-03T06:11:28.081Z,20.81
2022-09-03T06:13:56.623Z,20.86
2022-09-03T06:16:27.220Z,20.88
2022-09-03T06:18:58.861Z,20.85
2022-09-03T06:21:25.398Z,20.90
2022-09-03T06:23:56.070Z,20.93
2022-09-03T06:26:25.849Z,20.99
2022-09-03T06:28:55.037Z,20.92
2022-09-03T06:31:22.398Z,20.96
2022-09-03T06:33:49.201Z,20.95
2022-09-03T06:36:19.933Z,21.05
2022-09-03T06:38:47.560Z,21.05
2022-09-03T06:41:25.039Z,21.08
2022-09-03T06:44:13.156Z,21.16
2022-09-03T06:46:44.264Z,21.16
2022-09-03T06:49:11.742Z,21.26
2022-09-03T06:51:39.067Z,21.32
2022-09-03T06:54:07.800Z,21.38
2022-09-03T06:56:39.883Z,21.35
2022-09-03T06:59:12.087Z,21.48
2022-09-03T07:01:45.180Z,21.67
2022-09-03T07:04:16.192Z,21.82
2022-09-03T07:06:44.213Z,21.80
2022-09-03T07:09:12.173Z,21.81
2022-09-03T07:11:46.792Z,21.83
2022-09-03T07:14:14.294Z,21.94
2022-09-03T07:16:42.611Z,22.08
2022-09-03T07:19:09.615Z,22.21
2022-09-03T07:21:37.113Z,22.35
2022-09-03T07:24:05.756Z,22.46
2022-09-03T07:26:38.639Z,22.59
2022-09-03T07:29:07.842Z,22.76
2022-09-03T07:31:37.371Z,22.98
2022-09-03T07:34:10.381Z,23.15
2022-09-03T07:36:43.329Z,23.24
2022-09-03T07:39:11.651Z,23.22
2022-09-03T07:41:39.084Z,23.26
2022-09-03T07:44:05.928Z,23.32
2022-09-03T07:46:34.417Z,23.25
2022-09-03T07:49:05.149Z,23.33
2022-09-03T07:51:35.723Z,23.31
2022-09-03T07:54:06.907Z,23.40
2022-09-03T07:56:37.816Z,23.55
2022-09-03T07:59:04.737Z,23.45
2022-09-03T08:01:32.965Z,23.41
2022-09-03T08:04:01.651Z,23.52
2022-09-03T08:06:30.116Z,23.61
2022-09-03T08:09:04.168Z,23.50
2022-09-03T08:11:32.252Z,23.53
2022-09-03T08:14:03.437Z,23.71
2022-09-03T08:16:32.674Z,23.86
2022-09-03T08:18:59.494Z,23.93
2022-09-03T08:21:27.383Z,23.75
2022-09-03T08:24:02.415Z,23.54
2022-09-03T08:26:34.609Z,23.58
2022-09-03T08:29:01.334Z,23.61
2022-09-03T08:31:29.261Z,23.46
2022-09-03T08:36:31.607Z,23.00
2022-09-03T08:39:04.430Z,23.00
2022-09-03T08:41:58.433Z,23.14
2022-09-03T08:44:47.384Z,23.57
2022-09-03T08:47:29.194Z,23.80
2022-09-03T08:50:12.647Z,23.92
2022-09-03T08:52:49.178Z,24.14
2022-09-03T08:55:28.524Z,24.22
2022-09-03T08:58:03.277Z,24.17
2022-09-03T09:01:03.280Z,24.39
2022-09-03T09:03:45.010Z,24.52
2022-09-03T09:06:31.096Z,24.44
2022-09-03T09:09:15.900Z,24.64
2022-09-03T09:12:03.754Z,24.77
2022-09-03T09:14:48.625Z,24.71
2022-09-03T09:17:20.937Z,24.76
2022-09-03T09:20:08.694Z,24.72
2022-09-03T09:22:41.324Z,24.59
2022-09-03T09:25:15.217Z,24.55
2022-09-03T09:27:59.538Z,24.65
2022-09-03T09:30:27.195Z,24.58
2022-09-03T09:32:54.053Z,24.46
2022-09-03T09:35:20.832Z,24.43
2022-09-03T09:37:58.606Z,24.35
2022-09-03T09:40:33.943Z,24.50
2022-09-03T09:43:19.630Z,24.33
2022-09-03T09:45:49.291Z,24.39
2022-09-03T09:48:18.555Z,24.52
2022-09-03T09:50:45.279Z,24.76
2022-09-03T09:53:15.305Z,24.95
2022-09-03T09:55:56.160Z,25.01
2022-09-03T09:58:25.330Z,25.21
2022-09-03T10:01:01.299Z,25.47
2022-09-03T10:03:29.857Z,25.52
2022-09-03T10:06:27.546Z,25.65
2022-09-03T10:09:11.732Z,25.54
2022-09-03T10:11:42.983Z,25.46
2022-09-03T10:14:36.930Z,25.30
2022-09-03T10:17:36.684Z,25.18
2022-09-03T10:20:29.352Z,25.41
2022-09-03T10:23:04.807Z,25.56
2022-09-03T10:25:58.112Z,25.77
2022-09-03T10:28:29.406Z,26.00
2022-09-03T10:31:35.000Z,26.39
2022-09-03T10:34:20.910Z,26.29
2022-09-03T10:37:02.656Z,26.36
2022-09-03T10:39:51.599Z,26.32
2022-09-03T10:42:56.939Z,26.11
2022-09-03T10:45:45.703Z,25.68
2022-09-03T10:48:32.925Z,25.81
2022-09-03T10:51:11.414Z,25.93
2022-09-03T10:54:13.719Z,25.93
2022-09-03T10:56:51.521Z,25.80
2022-09-03T10:59:36.600Z,25.76
2022-09-03T11:02:32.476Z,25.86
2022-09-03T11:05:08.011Z,25.98
2022-09-03T11:07:47.725Z,26.15
2022-09-03T11:10:30.547Z,26.33
2022-09-03T11:13:20.850Z,26.41
2022-09-03T11:16:01.114Z,26.65
2022-09-03T11:18:48.328Z,26.84
2022-09-03T11:21:18.478Z,27.35
2022-09-03T11:23:54.998Z,27.69
2022-09-03T11:26:26.233Z,28.09
2022-09-03T11:29:13.433Z,28.57
2022-09-03T11:31:59.014Z,28.77
2022-09-03T11:34:32.321Z,29.22
2022-09-03T11:37:30.257Z,29.42
2022-09-03T11:40:20.203Z,29.40
2022-09-03T11:42:47.333Z,29.46
2022-09-03T11:45:21.870Z,29.62
2022-09-03T11:47:49.476Z,30.16
2022-09-03T11:50:16.857Z,30.31
2022-09-03T11:52:43.474Z,30.18
2022-09-03T11:55:09.984Z,29.91
2022-09-03T11:57:43.739Z,29.74
2022-09-03T12:00:26.718Z,29.67
2022-09-03T12:03:01.512Z,29.51
2022-09-03T12:05:48.222Z,29.29
2022-09-03T12:08:17.878Z,29.27
2022-09-03T12:10:47.518Z,29.25
2022-09-03T12:13:26.552Z,29.46
2022-09-03T12:16:37.703Z,29.26
2022-09-03T12:19:43.074Z,29.48
2022-09-03T12:22:17.627Z,29.30
2022-09-03T12:24:45.198Z,29.34
2022-09-03T12:27:33.362Z,29.76
2022-09-03T12:30:02.175Z,29.99
2022-09-03T12:32:39.333Z,29.98
2022-09-03T12:38:23.894Z,29.95
2022-09-03T12:43:37.567Z,29.34
2022-09-03T12:46:13.257Z,29.71
2022-09-03T12:48:46.945Z,30.03
2022-09-03T12:54:01.309Z,29.95
2022-09-03T12:56:31.035Z,29.69
2022-09-03T12:59:03.508Z,29.72
2022-09-03T13:01:35.326Z,29.72
2022-09-03T13:04:24.761Z,29.43
2022-09-03T13:07:03.645Z,29.33
2022-09-03T13:09:32.589Z,29.01
2022-09-03T13:11:59.266Z,29.20
2022-09-03T13:14:27.306Z,29.29
2022-09-03T13:17:12.586Z,29.15
2022-09-03T13:19:39.055Z,28.71
2022-09-03T13:22:27.678Z,28.44
2022-09-03T13:25:00.829Z,28.57
2022-09-03T13:27:52.204Z,29.67
2022-09-03T13:30:31.134Z,30.34
2022-09-03T13:33:29.435Z,30.10
2022-09-03T13:36:22.810Z,29.47
2022-09-03T13:39:05.997Z,29.03
2022-09-03T13:41:38.741Z,29.29
2022-09-03T13:44:20.083Z,29.53
2022-09-03T13:46:55.660Z,29.34
2022-09-03T13:49:46.709Z,28.79
2022-09-03T13:52:35.069Z,29.03
2022-09-03T13:55:20.089Z,29.24
2022-09-03T13:57:49.629Z,29.53
2022-09-03T14:00:29.187Z,29.44
2022-09-03T14:03:07.466Z,29.62
2022-09-03T14:05:54.818Z,29.38
2022-09-03T14:08:56.715Z,29.20
2022-09-03T14:11:40.522Z,29.17
2022-09-03T14:14:19.592Z,29.07
2022-09-03T14:17:02.759Z,29.04
2022-09-03T14:20:11.004Z,28.90
2022-09-03T14:23:05.283Z,28.73
2022-09-03T14:25:32.865Z,28.64
2022-09-03T14:28:26.485Z,28.49
2022-09-03T14:31:06.143Z,28.35
2022-09-03T14:33:45.280Z,28.14
2022-09-03T14:36:24.250Z,27.98
2022-09-03T14:38:50.697Z,27.88
2022-09-03T14:41:50.576Z,27.65
2022-09-03T14:44:41.874Z,27.76
2022-09-03T14:48:03.993Z,28.00
2022-09-03T14:50:51.305Z,28.29
2022-09-03T14:53:55.733Z,28.56
2022-09-03T14:56:40.321Z,28.56
2022-09-03T14:59:06.832Z,28.59
2022-09-03T15:01:38.691Z,28.39
2022-09-03T15:04:30.082Z,28.46
2022-09-03T15:07:27.806Z,28.29
2022-09-03T15:10:16.955Z,28.08
2022-09-03T15:12:49.929Z,28.12
2022-09-03T15:15:21.948Z,28.38
2022-09-03T15:17:55.632Z,28.43
2022-09-03T15:20:42.714Z,28.27
2022-09-03T15:23:37.955Z,28.32
2022-09-03T15:26:38.749Z,28.13
2022-09-03T15:29:11.581Z,27.79
2022-09-03T15:31:58.078Z,27.51
2022-09-03T15:34:30.762Z,27.36
2022-09-03T15:37:03.976Z,27.29
2022-09-03T15:39:37.679Z,27.24
2022-09-03T15:42:11.151Z,27.45
2022-09-03T15:44:48.085Z,27.44
2022-09-03T15:47:51.962Z,27.45
2022-09-03T15:50:27.176Z,27.40
2022-09-03T15:53:03.867Z,27.57
2022-09-03T15:55:39.643Z,27.48
2022-09-03T15:58:30.650Z,27.30
2022-09-03T16:01:04.657Z,27.21
2022-09-03T16:03:49.768Z,27.26
2022-09-03T16:06:42.338Z,27.19
2022-09-03T16:09:25.469Z,26.96
2022-09-03T16:12:10.834Z,26.74
2022-09-03T16:14:51.302Z,26.62
2022-09-03T16:17:40.026Z,26.53
2022-09-03T16:20:15.611Z,26.51
2022-09-03T16:22:59.433Z,26.71
2022-09-03T16:25:52.760Z,26.72
2022-09-03T16:28:42.131Z,26.74
2022-09-03T16:31:33.797Z,26.71
2022-09-03T16:34:24.596Z,26.48
2022-09-03T16:37:07.853Z,26.45
2022-09-03T16:39:43.194Z,26.45
2022-09-03T16:42:35.486Z,26.29
2022-09-03T16:45:23.843Z,26.11
2022-09-03T16:48:27.610Z,26.01
2022-09-03T16:51:17.043Z,25.91
2022-09-03T16:54:09.046Z,25.97
2022-09-03T16:56:35.966Z,25.90
2022-09-03T16:59:02.428Z,25.72
2022-09-03T17:01:52.430Z,25.65
2022-09-03T17:04:51.634Z,25.70
2022-09-03T17:07:30.651Z,25.69
2022-09-03T17:10:42.183Z,25.61
2022-09-03T17:13:46.495Z,25.58
2022-09-03T17:16:25.284Z,25.49
2022-09-03T17:19:15.220Z,25.52
2022-09-03T17:22:03.676Z,25.53
2022-09-03T17:25:04.036Z,25.41
2022-09-03T17:28:00.031Z,25.45
2022-09-03T17:30:44.030Z,25.45
2022-09-03T17:33:45.604Z,25.37
2022-09-03T17:36:33.661Z,25.14
2022-09-03T17:39:06.077Z,25.08
2022-09-03T17:42:06.340Z,25.00
2022-09-03T17:45:11.305Z,25.05
2022-09-03T17:48:22.802Z,24.93
2022-09-03T17:50:55.396Z,24.96
2022-09-03T17:53:26.950Z,24.86
2022-09-03T17:55:58.718Z,24.88
2022-09-03T17:58:34.951Z,25.04
2022-09-03T18:01:10.508Z,25.10
2022-09-03T18:03:47.746Z,25.01
2022-09-03T18:06:42.378Z,24.94
2022-09-03T18:09:38.091Z,24.92
2022-09-03T18:12:18.812Z,24.87
2022-09-03T18:15:19.012Z,24.86
2022-09-03T18:18:07.470Z,24.80
2022-09-03T18:21:22.916Z,24.85
2022-09-03T18:24:29.509Z,24.84
2022-09-03T18:27:20.825Z,24.84
2022-09-03T18:30:12.913Z,24.83
2022-09-03T18:32:58.165Z,24.77
2022-09-03T18:35:47.987Z,24.71
2022-09-03T18:38:33.975Z,24.71
2022-09-03T18:41:26.693Z,24.65
2022-09-03T18:44:31.338Z,24.54
2022-09-03T18:50:53.318Z,24.40
2022-09-03T18:53:52.565Z,24.38
2022-09-03T18:57:05.170Z,24.29
2022-09-03T19:00:18.422Z,24.17
2022-09-03T19:03:19.238Z,24.13
2022-09-03T19:06:37.292Z,24.01
2022-09-03T19:09:22.206Z,24.06
2022-09-03T19:12:34.866Z,24.11
2022-09-03T19:15:27.411Z,24.05
2022-09-03T19:18:41.743Z,23.97
2022-09-03T19:22:02.950Z,23.89
2022-09-03T19:24:49.352Z,23.84
2022-09-03T19:27:59.640Z,23.80
2022-09-03T19:31:01.502Z,23.79
2022-09-03T19:34:19.382Z,23.72
2022-09-03T19:37:07.414Z,23.73
2022-09-03T19:40:21.699Z,23.74
2022-09-03T19:43:44.406Z,23.71
2022-09-03T19:46:45.129Z,23.72
2022-09-03T19:49:36.829Z,23.71
2022-09-03T19:52:45.818Z,23.68
2022-09-03T19:55:38.333Z,23.63
2022-09-03T19:58:42.015Z,23.59
2022-09-03T20:01:28.393Z,23.54
2022-09-03T20:04:17.731Z,23.48
2022-09-03T20:07:04.528Z,23.45
2022-09-03T20:09:56.499Z,23.43
2022-09-03T20:12:28.128Z,23.37
2022-09-03T20:14:54.697Z,23.38
2022-09-03T20:17:43.190Z,23.38
2022-09-03T20:20:34.259Z,23.38
2022-09-03T20:23:17.860Z,23.36
2022-09-03T20:25:44.345Z,23.37
2022-09-03T20:28:19.784Z,23.32
2022-09-03T20:31:17.502Z,23.30
2022-09-03T20:34:19.181Z,23.30
2022-09-03T20:37:05.065Z,23.25
2022-09-03T20:39:57.988Z,23.30
2022-09-03T20:42:41.142Z,23.24
2022-09-03T20:45:19.585Z,23.26
2022-09-03T20:47:49.232Z,23.28
2022-09-03T20:50:34.713Z,23.34
2022-09-03T20:53:15.463Z,23.30
2022-09-03T20:55:44.429Z,23.20
2022-09-03T20:58:38.426Z,23.20
2022-09-03T21:04:02.362Z,23.16
2022-09-03T21:06:36.814Z,23.13
2022-09-03T21:09:36.878Z,23.14
2022-09-03T21:12:15.528Z,23.07
2022-09-03T21:15:12.347Z,23.03
2022-09-03T21:18:23.557Z,22.94
2022-09-03T21:21:05.137Z,22.92
2022-09-03T21:23:40.202Z,22.91
2022-09-03T21:26:16.957Z,22.86
2022-09-03T21:29:08.383Z,22.83
2022-09-03T21:31:44.296Z,22.83
2022-09-03T21:34:20.982Z,22.86
2022-09-03T21:36:49.128Z,22.87
2022-09-03T21:39:24.465Z,22.89
2022-09-03T21:42:12.086Z,22.86
2022-09-03T21:44:50.994Z,22.83
2022-09-03T21:47:21.341Z,22.83
2022-09-03T21:50:00.910Z,22.83
2022-09-03T21:52:37.255Z,22.82
2022-09-03T21:55:26.209Z,22.76
2022-09-03T21:58:15.647Z,22.78
2022-09-03T22:00:43.778Z,22.76
2022-09-03T22:03:10.501Z,22.76
2022-09-03T22:06:03.186Z,22.77
2022-09-03T22:08:45.340Z,22.74
2022-09-03T22:11:18.123Z,22.71
2022-09-03T22:14:06.450Z,22.69
2022-09-03T22:16:51.433Z,22.64
2022-09-03T22:19:17.933Z,22.60
2022-09-03T22:21:44.425Z,22.63
2022-09-03T22:24:43.070Z,22.56
2022-09-03T22:27:22.532Z,22.49
2022-09-03T22:30:02.616Z,22.50
2022-09-03T22:32:49.984Z,22.48
2022-09-03T22:35:41.521Z,22.45
2022-09-03T22:38:26.977Z,22.35
2022-09-03T22:40:56.531Z,22.31
2022-09-03T22:43:38.357Z,22.31
2022-09-03T22:46:17.302Z,22.30
2022-09-03T22:48:46.550Z,22.28
2022-09-03T22:51:13.524Z,22.26
2022-09-03T22:54:13.422Z,22.25
2022-09-03T22:56:41.863Z,22.26
2022-09-03T22:59:35.581Z,22.22
2022-09-03T23:02:18.337Z,22.26
2022-09-03T23:04:49.987Z,22.25
2022-09-03T23:07:18.875Z,22.22
2022-09-03T23:10:11.665Z,22.19
2022-09-03T23:12:45.866Z,22.17
2022-09-03T23:15:23.778Z,22.19
2022-09-03T23:18:00.540Z,22.12
2022-09-03T23:20:29.185Z,22.08
2022-09-03T23:23:04.740Z,22.06
2022-09-03T23:25:33.972Z,22.02
2022-09-03T23:28:07.027Z,21.99
2022-09-03T23:30:33.705Z,21.97
2022-09-03T23:33:00.353Z,21.92
2022-09-03T23:35:30.445Z,21.88
2022-09-03T23:38:15.714Z,21.85
2022-09-03T23:40:49.945Z,21.82
2022-09-03T23:43:19.273Z,21.78
2022-09-03T23:46:16.089Z,21.75
2022-09-03T23:48:45.737Z,21.75
2022-09-03T23:51:30.473Z,21.75
2022-09-03T23:54:34.249Z,21.70
2022-09-03T23:57:25.817Z,21.71
