createdAt,value
2022-09-23T00:01:34.894Z,101855.03
2022-09-23T00:04:03.529Z,101860.28
2022-09-23T00:06:31.897Z,101859.34
2022-09-23T00:09:00.311Z,101861.06
2022-09-23T00:11:28.853Z,101863.69
2022-09-23T00:13:59.469Z,101857.50
2022-09-23T00:16:34.162Z,101858.38
2022-09-23T00:19:04.430Z,101853.97
2022-09-23T00:21:33.026Z,101846.09
2022-09-23T00:24:02.799Z,101839.03
2022-09-23T00:26:31.246Z,101853.09
2022-09-23T00:28:59.539Z,101848.69
2022-09-23T00:31:27.988Z,101848.69
2022-09-23T00:33:58.836Z,101844.28
2022-09-23T00:36:29.255Z,101845.09
2022-09-23T00:38:58.618Z,101847.72
2022-09-23T00:41:27.490Z,101844.22
2022-09-23T00:43:58.551Z,101843.38
2022-09-23T00:46:39.211Z,101838.09
2022-09-23T00:49:23.571Z,101838.09
2022-09-23T00:51:58.082Z,101831.91
2022-09-23T00:54:28.957Z,101833.72
2022-09-23T00:56:59.803Z,101830.19
2022-09-23T00:59:29.488Z,101841.63
2022-09-23T01:01:59.455Z,101829.25
2022-09-23T01:04:29.790Z,101823.94
2022-09-23T01:07:00.148Z,101828.31
2022-09-23T01:09:28.856Z,101822.97
2022-09-23T01:12:26.445Z,101820.34
2022-09-23T01:15:16.512Z,101818.56
2022-09-23T01:17:47.926Z,101814.19
2022-09-23T01:20:31.662Z,101815.03
2022-09-23T01:23:31.698Z,101808.84
2022-09-23T01:26:12.478Z,101805.34
2022-09-23T01:28:57.530Z,101799.19
2022-09-23T01:31:41.528Z,101799.22
2022-09-23T01:34:20.057Z,101796.56
2022-09-23T01:37:22.151Z,101798.31
2022-09-23T01:40:15.386Z,101793.94
2022-09-23T01:42:52.915Z,101795.69
2022-09-23T01:45:36.889Z,101798.31
2022-09-23T01:48:34.652Z,101784.31
2022-09-23T01:51:15.584Z,101797.50
2022-09-23T01:53:52.166Z,101795.78
2022-09-23T01:56:25.525Z,101794.84
2022-09-23T01:59:09.343Z,101780.84
2022-09-23T02:01:45.071Z,101783.53
2022-09-23T02:04:22.505Z,101785.28
2022-09-23T02:07:17.105Z,101784.31
2022-09-23T02:09:53.855Z,101782.56
2022-09-23T02:12:28.636Z,101782.53
2022-09-23T02:15:04.365Z,101773.75
2022-09-23T02:17:45.489Z,101768.47
2022-09-23T02:20:22.844Z,101770.25
2022-09-23T02:22:54.999Z,101770.25
2022-09-23T02:25:35.169Z,101766.69
2022-09-23T02:28:17.771Z,101757.06
2022-09-23T02:30:55.923Z,101757.94
2022-09-23T02:33:35.067Z,101759.66
2022-09-23T02:36:14.107Z,101746.47
2022-09-23T02:38:53.501Z,101748.19
2022-09-23T02:41:37.246Z,101741.16
2022-09-23T02:44:14.638Z,101735.03
2022-09-23T02:46:43.750Z,101727.09
2022-09-23T02:49:17.725Z,101720.03
2022-09-23T02:51:46.706Z,101720.91
2022-09-23T02:54:19.509Z,101719.94
2022-09-23T02:56:50.399Z,101724.31
2022-09-23T02:59:21.008Z,101715.44
2022-09-23T03:02:08.422Z,101722.38
2022-09-23T03:04:51.984Z,101723.19
2022-09-23T03:07:47.776Z,101724.91
2022-09-23T03:10:28.205Z,101716.91
2022-09-23T03:13:30.445Z,101712.38
2022-09-23T03:16:22.515Z,101715.84
2022-09-23T03:18:58.865Z,101701.75
2022-09-23T03:21:36.625Z,101703.47
2022-09-23T03:24:09.158Z,101706.00
2022-09-23T03:26:40.813Z,101699.84
2022-09-23T03:29:11.803Z,101698.97
2022-09-23T03:31:42.442Z,101698.03
2022-09-23T03:34:25.175Z,101702.34
2022-09-23T03:37:03.512Z,101694.41
2022-09-23T03:39:41.183Z,101703.09
2022-09-23T03:42:19.054Z,101697.78
2022-09-23T03:44:48.900Z,101696.03
2022-09-23T03:47:17.604Z,101699.50
2022-09-23T03:49:48.735Z,101697.75
2022-09-23T03:52:18.807Z,101688.94
2022-09-23T03:54:47.492Z,101677.50
2022-09-23T03:57:15.822Z,101674.88
2022-09-23T03:59:44.222Z,101670.41
2022-09-23T04:02:12.586Z,101662.47
2022-09-23T04:04:41.459Z,101658.94
2022-09-23T04:07:11.144Z,101667.66
2022-09-23T04:09:39.832Z,101670.25
2022-09-23T04:12:12.206Z,101664.09
2022-09-23T04:14:40.973Z,101656.13
2022-09-23T04:17:09.716Z,101664.00
2022-09-23T04:19:38.186Z,101673.63
2022-09-23T04:22:09.645Z,101669.19
2022-09-23T04:24:38.121Z,101674.47
2022-09-23T04:27:06.718Z,101675.25
2022-09-23T04:29:35.073Z,101669.13
2022-09-23T04:32:03.476Z,101663.78
2022-09-23T04:34:31.854Z,101661.09
2022-09-23T04:37:00.139Z,101654.91
2022-09-23T04:39:28.476Z,101656.63
2022-09-23T04:41:56.784Z,101652.16
2022-09-23T04:44:27.034Z,101654.78
2022-09-23T04:46:55.390Z,101656.47
2022-09-23T04:49:23.874Z,101657.38
2022-09-23T04:51:52.284Z,101661.72
2022-09-23T04:54:20.625Z,101654.72
2022-09-23T04:56:48.946Z,101663.41
2022-09-23T04:59:17.251Z,101660.75
2022-09-23T05:01:45.700Z,101661.59
2022-09-23T05:04:14.387Z,101659.78
2022-09-23T05:06:45.281Z,101658.00
2022-09-23T05:09:18.607Z,101668.47
2022-09-23T05:11:47.531Z,101663.22
2022-09-23T05:14:15.982Z,101670.22
2022-09-23T05:16:44.355Z,101666.72
2022-09-23T05:19:13.561Z,101672.81
2022-09-23T05:21:42.178Z,101669.28
2022-09-23T05:24:12.948Z,101670.16
2022-09-23T05:26:41.735Z,101673.72
2022-09-23T05:29:10.350Z,101670.16
2022-09-23T05:31:38.932Z,101663.19
2022-09-23T05:34:07.462Z,101668.47
2022-09-23T05:36:39.060Z,101660.63
2022-09-23T05:39:09.386Z,101661.53
2022-09-23T05:41:38.811Z,101664.22
2022-09-23T05:44:07.573Z,101660.75
2022-09-23T05:46:37.115Z,101666.94
2022-09-23T05:49:06.267Z,101659.09
2022-09-23T05:51:36.015Z,101653.84
2022-09-23T05:54:05.868Z,101649.50
2022-09-23T05:56:35.752Z,101641.66
2022-09-23T05:59:05.194Z,101649.59
2022-09-23T06:01:36.533Z,101648.78
2022-09-23T06:04:07.652Z,101649.72
2022-09-23T06:06:39.978Z,101651.59
2022-09-23T06:09:13.404Z,101659.59
2022-09-23T06:11:42.137Z,101654.38
2022-09-23T06:14:13.833Z,101650.16
2022-09-23T06:16:43.501Z,101648.50
2022-09-23T06:19:11.998Z,101663.50
2022-09-23T06:21:40.798Z,101655.72
2022-09-23T06:24:09.906Z,101651.47
2022-09-23T06:26:39.001Z,101652.47
2022-09-23T06:29:11.879Z,101656.97
2022-09-23T06:31:41.719Z,101647.44
2022-09-23T06:34:14.936Z,101653.69
2022-09-23T06:36:45.769Z,101652.06
2022-09-23T06:39:15.530Z,101661.81
2022-09-23T06:41:45.229Z,101664.56
2022-09-23T06:44:15.086Z,101654.09
2022-09-23T06:46:44.357Z,101643.63
2022-09-23T06:49:13.531Z,101644.63
2022-09-23T06:51:42.174Z,101646.47
2022-09-23T06:54:11.626Z,101645.69
2022-09-23T06:56:40.303Z,101651.91
2022-09-23T06:59:11.325Z,101657.25
2022-09-23T07:01:39.817Z,101657.28
2022-09-23T07:04:10.830Z,101656.50
2022-09-23T07:06:39.542Z,101659.38
2022-09-23T07:09:09.048Z,101664.03
2022-09-23T07:11:38.033Z,101653.69
2022-09-23T07:14:06.409Z,101651.38
2022-09-23T07:16:34.834Z,101659.56
2022-09-23T07:19:03.187Z,101650.19
2022-09-23T07:21:32.064Z,101653.13
2022-09-23T07:24:00.705Z,101647.25
2022-09-23T07:26:29.650Z,101648.34
2022-09-23T07:29:04.801Z,101643.41
2022-09-23T07:31:39.489Z,101649.78
2022-09-23T07:34:12.668Z,101642.84
2022-09-23T07:36:41.500Z,101647.28
2022-09-23T07:39:11.928Z,101639.38
2022-09-23T07:41:44.818Z,101636.75
2022-09-23T07:44:24.126Z,101640.31
2022-09-23T07:46:54.396Z,101645.56
2022-09-23T07:49:22.807Z,101643.75
2022-09-23T07:51:51.452Z,101639.34
2022-09-23T07:54:21.707Z,101648.97
2022-09-23T07:56:50.272Z,101649.00
2022-09-23T07:59:21.565Z,101650.75
2022-09-23T08:01:52.848Z,101648.09
2022-09-23T08:04:28.300Z,101650.66
2022-09-23T08:07:00.731Z,101661.22
2022-09-23T08:09:35.085Z,101644.50
2022-09-23T08:12:03.742Z,101643.63
2022-09-23T08:14:32.787Z,101648.94
2022-09-23T08:17:01.177Z,101634.91
2022-09-23T08:19:29.566Z,101632.34
2022-09-23T08:21:58.107Z,101636.78
2022-09-23T08:24:30.517Z,101632.44
2022-09-23T08:26:59.495Z,101636.88
2022-09-23T08:29:28.060Z,101636.00
2022-09-23T08:31:56.742Z,101643.97
2022-09-23T08:34:27.809Z,101640.44
2022-09-23T08:36:56.874Z,101639.63
2022-09-23T08:39:25.286Z,101643.19
2022-09-23T08:41:59.114Z,101634.44
2022-09-23T08:44:30.853Z,101631.03
2022-09-23T08:47:15.000Z,101627.56
2022-09-23T08:49:59.233Z,101621.41
2022-09-23T08:52:39.708Z,101618.75
2022-09-23T08:55:14.058Z,101623.19
2022-09-23T08:58:02.314Z,101626.75
2022-09-23T09:00:47.593Z,101617.94
2022-09-23T09:03:23.326Z,101613.50
2022-09-23T09:05:54.581Z,101620.59
2022-09-23T09:08:29.781Z,101630.31
2022-09-23T09:10:58.585Z,101628.56
2022-09-23T09:13:48.957Z,101622.38
2022-09-23T09:16:59.899Z,101615.31
2022-09-23T09:19:55.436Z,101620.59
2022-09-23T09:23:04.671Z,101613.56
2022-09-23T09:25:57.183Z,101606.47
2022-09-23T09:28:34.058Z,101609.13
2022-09-23T09:31:29.362Z,101612.66
2022-09-23T09:34:12.013Z,101612.66
2022-09-23T09:36:50.076Z,101608.25
2022-09-23T09:39:21.817Z,101614.44
2022-09-23T09:41:55.524Z,101610.91
2022-09-23T09:44:39.498Z,101610.00
2022-09-23T09:47:27.364Z,101606.47
2022-09-23T09:50:00.775Z,101604.69
2022-09-23T09:52:30.338Z,101605.56
2022-09-23T09:55:13.886Z,101603.81
2022-09-23T09:57:52.287Z,101602.97
2022-09-23T10:00:27.693Z,101594.09
2022-09-23T10:03:09.191Z,101592.34
2022-09-23T10:05:48.166Z,101587.03
2022-09-23T10:08:33.511Z,101585.25
2022-09-23T10:11:17.231Z,101585.22
2022-09-23T10:14:13.216Z,101581.69
2022-09-23T10:16:42.799Z,101576.41
2022-09-23T10:19:26.197Z,101575.50
2022-09-23T10:22:02.996Z,101579.03
2022-09-23T10:24:36.850Z,101571.06
2022-09-23T10:27:11.944Z,101567.50
2022-09-23T10:29:51.353Z,101573.69
2022-09-23T10:32:30.620Z,101568.38
2022-09-23T10:35:23.789Z,101574.56
2022-09-23T10:37:54.388Z,101565.69
2022-09-23T10:40:51.670Z,101572.78
2022-09-23T10:44:17.667Z,101572.75
2022-09-23T10:47:23.038Z,101560.38
2022-09-23T10:50:09.908Z,101563.91
2022-09-23T10:53:05.000Z,101567.38
2022-09-23T10:55:41.671Z,101558.50
2022-09-23T10:58:39.714Z,101560.25
2022-09-23T11:01:28.370Z,101565.56
2022-09-23T11:04:19.708Z,101562.88
2022-09-23T11:07:02.687Z,101561.03
2022-09-23T11:09:40.585Z,101565.41
2022-09-23T11:12:27.575Z,101558.31
2022-09-23T11:15:26.203Z,101557.41
2022-09-23T11:18:29.233Z,101557.41
2022-09-23T11:21:57.136Z,101560.91
2022-09-23T11:25:10.339Z,101548.53
2022-09-23T11:27:59.264Z,101554.72
2022-09-23T11:30:46.766Z,101549.41
2022-09-23T11:33:37.802Z,101554.66
2022-09-23T11:36:10.759Z,101554.66
2022-09-23T11:38:52.229Z,101548.47
2022-09-23T11:41:30.810Z,101553.75
2022-09-23T11:44:11.802Z,101551.94
2022-09-23T11:47:09.052Z,101544.84
2022-09-23T11:49:49.863Z,101551.00
2022-09-23T11:52:39.222Z,101538.59
2022-09-23T11:55:25.763Z,101535.03
2022-09-23T11:57:59.937Z,101537.72
2022-09-23T12:00:34.495Z,101542.09
2022-09-23T12:03:43.267Z,101527.88
2022-09-23T12:06:18.707Z,101527.88
2022-09-23T12:08:54.341Z,101529.63
2022-09-23T12:11:55.243Z,101519.81
2022-09-23T12:14:34.814Z,101516.25
2022-09-23T12:17:22.669Z,101531.25
2022-09-23T12:20:00.298Z,101516.16
2022-09-23T12:23:00.308Z,101527.66
2022-09-23T12:25:46.020Z,101515.22
2022-09-23T12:28:51.469Z,101516.09
2022-09-23T12:31:30.729Z,101514.28
2022-09-23T12:34:02.114Z,101512.50
2022-09-23T12:36:36.676Z,101516.00
2022-09-23T12:39:24.878Z,101512.47
2022-09-23T12:42:19.798Z,101508.94
2022-09-23T12:44:49.070Z,101509.81
2022-09-23T12:47:28.145Z,101508.00
2022-09-23T12:49:57.398Z,101499.09
2022-09-23T12:52:32.030Z,101508.78
2022-09-23T12:55:35.898Z,101500.78
2022-09-23T12:58:57.172Z,101503.41
2022-09-23T13:01:27.039Z,101500.75
2022-09-23T13:04:17.208Z,101497.19
2022-09-23T13:07:06.375Z,101495.44
2022-09-23T13:09:42.451Z,101493.66
2022-09-23T13:12:32.458Z,101489.22
2022-09-23T13:15:06.297Z,101490.16
2022-09-23T13:17:37.843Z,101491.88
2022-09-23T13:20:33.450Z,101491.88
2022-09-23T13:23:25.083Z,101484.81
2022-09-23T13:25:57.212Z,101485.69
2022-09-23T13:28:34.724Z,101486.56
2022-09-23T13:31:13.774Z,101474.16
2022-09-23T13:33:59.721Z,101479.47
2022-09-23T13:36:28.123Z,101475.03
2022-09-23T13:39:16.093Z,101478.56
2022-09-23T13:41:45.735Z,101467.94
2022-09-23T13:44:21.870Z,101472.38
2022-09-23T13:46:58.169Z,101470.66
2022-09-23T13:49:36.326Z,101470.66
2022-09-23T13:52:06.244Z,101470.66
2022-09-23T13:54:47.320Z,101465.38
2022-09-23T13:57:32.141Z,101468.09
2022-09-23T14:00:02.005Z,101470.81
2022-09-23T14:02:47.112Z,101457.53
2022-09-23T14:05:24.644Z,101461.13
2022-09-23T14:07:55.266Z,101458.50
2022-09-23T14:10:24.765Z,101461.25
2022-09-23T14:12:55.080Z,101463.97
2022-09-23T14:15:23.825Z,101454.28
2022-09-23T14:18:06.347Z,101452.53
2022-09-23T14:20:46.585Z,101458.78
2022-09-23T14:23:15.152Z,101445.56
2022-09-23T14:25:44.939Z,101443.81
2022-09-23T14:28:19.766Z,101458.91
2022-09-23T14:30:50.858Z,101454.53
2022-09-23T14:33:28.210Z,101442.97
2022-09-23T14:36:36.257Z,101451.88
2022-09-23T14:39:10.069Z,101444.84
2022-09-23T14:41:41.654Z,101441.31
2022-09-23T14:44:36.704Z,101441.34
2022-09-23T14:47:11.582Z,101444.03
2022-09-23T14:50:07.623Z,101449.41
2022-09-23T14:52:36.092Z,101440.63
2022-09-23T14:55:15.421Z,101441.56
2022-09-23T14:57:45.275Z,101440.69
2022-09-23T15:00:19.225Z,101433.66
2022-09-23T15:03:14.992Z,101438.09
2022-09-23T15:05:46.929Z,101433.75
2022-09-23T15:08:23.597Z,101435.56
2022-09-23T15:10:52.354Z,101440.91
2022-09-23T15:13:29.068Z,101433.00
2022-09-23T15:16:00.369Z,101429.47
2022-09-23T15:18:37.732Z,101424.19
2022-09-23T15:21:12.055Z,101426.88
2022-09-23T15:23:48.464Z,101421.56
2022-09-23T15:26:22.938Z,101422.47
2022-09-23T15:28:54.634Z,101421.59
2022-09-23T15:31:26.627Z,101422.47
2022-09-23T15:33:56.119Z,101425.19
2022-09-23T15:36:30.677Z,101421.66
2022-09-23T15:39:06.700Z,101420.78
2022-09-23T15:41:35.021Z,101417.28
2022-09-23T15:44:14.458Z,101422.59
2022-09-23T15:46:48.028Z,101427.00
2022-09-23T15:49:36.358Z,101421.69
2022-09-23T15:52:09.744Z,101426.13
2022-09-23T15:54:38.231Z,101422.59
2022-09-23T15:57:06.607Z,101423.47
2022-09-23T15:59:35.184Z,101416.41
2022-09-23T16:02:08.050Z,101422.59
2022-09-23T16:04:37.123Z,101417.31
2022-09-23T16:07:05.662Z,101425.28
2022-09-23T16:09:34.289Z,101421.72
2022-09-23T16:12:03.330Z,101416.41
2022-09-23T16:14:31.800Z,101410.25
2022-09-23T16:17:03.479Z,101409.38
2022-09-23T16:19:34.468Z,101414.69
2022-09-23T16:22:04.343Z,101405.84
2022-09-23T16:24:32.899Z,101407.63
2022-09-23T16:27:07.857Z,101403.19
2022-09-23T16:29:37.109Z,101397.03
2022-09-23T16:32:05.749Z,101400.56
2022-09-23T16:34:37.776Z,101397.03
2022-09-23T16:37:06.833Z,101402.38
2022-09-23T16:39:35.165Z,101399.72
2022-09-23T16:42:04.983Z,101393.56
2022-09-23T16:44:33.659Z,101398.84
2022-09-23T16:47:02.066Z,101397.97
2022-09-23T16:49:30.425Z,101403.31
2022-09-23T16:52:01.132Z,101408.59
2022-09-23T16:54:30.041Z,101398.00
2022-09-23T16:56:59.139Z,101397.16
2022-09-23T16:59:47.395Z,101392.72
2022-09-23T17:02:34.454Z,101403.34
2022-09-23T17:05:02.889Z,101400.69
2022-09-23T17:07:40.644Z,101395.38
2022-09-23T17:10:09.440Z,101402.47
2022-09-23T17:12:38.259Z,101404.22
2022-09-23T17:15:07.797Z,101395.38
2022-09-23T17:17:37.923Z,101396.28
2022-09-23T17:20:06.974Z,101393.63
2022-09-23T17:22:35.345Z,101395.38
2022-09-23T17:25:04.018Z,101392.72
2022-09-23T17:27:32.436Z,101394.50
2022-09-23T17:30:00.794Z,101400.72
2022-09-23T17:32:32.245Z,101394.53
2022-09-23T17:35:04.555Z,101405.13
2022-09-23T17:37:33.223Z,101394.50
2022-09-23T17:40:01.829Z,101401.59
2022-09-23T17:42:30.543Z,101401.59
2022-09-23T17:45:00.165Z,101408.63
2022-09-23T17:47:28.788Z,101402.47
2022-09-23T17:49:58.065Z,101399.81
2022-09-23T17:52:26.619Z,101398.06
2022-09-23T17:54:55.339Z,101399.84
2022-09-23T17:57:23.718Z,101397.19
2022-09-23T17:59:53.876Z,101399.84
2022-09-23T18:02:23.097Z,101390.13
2022-09-23T18:04:58.526Z,101399.84
2022-09-23T18:07:26.886Z,101396.31
2022-09-23T18:09:58.170Z,101395.44
2022-09-23T18:12:27.187Z,101389.22
2022-09-23T18:14:55.496Z,101397.19
2022-09-23T18:17:23.756Z,101389.25
2022-09-23T18:19:55.019Z,101389.25
2022-09-23T18:22:23.544Z,101394.56
2022-09-23T18:24:52.855Z,101391.91
2022-09-23T18:27:21.314Z,101386.59
2022-09-23T18:29:49.560Z,101387.47
2022-09-23T18:32:18.657Z,101389.25
2022-09-23T18:34:47.316Z,101385.72
2022-09-23T18:37:18.032Z,101390.13
2022-09-23T18:39:46.410Z,101394.53
2022-09-23T18:42:14.945Z,101392.78
2022-09-23T18:44:43.382Z,101388.34
2022-09-23T18:47:31.996Z,101386.59
2022-09-23T18:50:18.916Z,101386.59
2022-09-23T18:52:49.878Z,101377.78
2022-09-23T18:55:18.752Z,101368.06
2022-09-23T18:57:47.853Z,101374.22
2022-09-23T19:00:16.377Z,101382.19
2022-09-23T19:02:45.609Z,101372.47
2022-09-23T19:05:15.804Z,101376.88
2022-09-23T19:07:44.907Z,101380.41
2022-09-23T19:10:13.615Z,101378.63
2022-09-23T19:12:42.065Z,101374.19
2022-09-23T19:15:11.742Z,101367.16
2022-09-23T19:17:40.825Z,101370.66
2022-09-23T19:20:10.652Z,101369.78
2022-09-23T19:22:39.982Z,101370.69
2022-09-23T19:25:08.912Z,101368.91
2022-09-23T19:27:39.323Z,101369.78
2022-09-23T19:30:08.468Z,101369.78
2022-09-23T19:32:36.810Z,101374.19
2022-09-23T19:35:05.665Z,101369.81
2022-09-23T19:37:33.971Z,101371.53
2022-09-23T19:40:02.304Z,101373.31
2022-09-23T19:42:31.664Z,101367.16
2022-09-23T19:45:00.116Z,101364.50
2022-09-23T19:47:28.609Z,101367.16
2022-09-23T19:49:57.140Z,101368.00
2022-09-23T19:52:25.696Z,101366.25
2022-09-23T19:54:54.004Z,101364.50
2022-09-23T19:57:22.434Z,101367.13
2022-09-23T19:59:50.860Z,101362.72
2022-09-23T20:02:19.209Z,101360.06
2022-09-23T20:04:47.612Z,101366.22
2022-09-23T20:07:16.261Z,101356.53
2022-09-23T20:09:45.161Z,101359.19
2022-09-23T20:12:14.466Z,101360.97
2022-09-23T20:14:43.440Z,101350.38
2022-09-23T20:17:14.623Z,101349.50
2022-09-23T20:19:44.741Z,101352.16
2022-09-23T20:22:27.522Z,101352.16
2022-09-23T20:24:59.844Z,101352.16
2022-09-23T20:27:31.377Z,101345.94
2022-09-23T20:30:00.575Z,101341.56
2022-09-23T20:32:29.314Z,101348.63
2022-09-23T20:34:57.694Z,101350.34
2022-09-23T20:37:26.143Z,101345.97
2022-09-23T20:39:54.577Z,101340.69
2022-09-23T20:42:23.045Z,101340.69
2022-09-23T20:44:51.425Z,101344.19
2022-09-23T20:47:23.274Z,101336.25
2022-09-23T20:49:53.432Z,101326.56
2022-09-23T20:52:22.186Z,101331.84
2022-09-23T20:54:51.683Z,101329.22
2022-09-23T20:57:20.318Z,101323.91
2022-09-23T20:59:49.596Z,101320.38
2022-09-23T21:02:18.113Z,101319.50
2022-09-23T21:04:46.546Z,101316.84
2022-09-23T21:07:15.070Z,101315.97
2022-09-23T21:09:44.692Z,101323.00
2022-09-23T21:12:13.087Z,101307.16
2022-09-23T21:14:41.432Z,101313.34
2022-09-23T21:17:10.090Z,101316.00
2022-09-23T21:19:38.441Z,101301.00
2022-09-23T21:22:06.803Z,101301.88
2022-09-23T21:25:12.112Z,101305.41
2022-09-23T21:27:23.542Z,101302.75
2022-09-23T21:29:51.942Z,101301.88
2022-09-23T21:32:21.374Z,101302.75
2022-09-23T21:34:50.346Z,101293.94
2022-09-23T21:37:18.769Z,101303.66
2022-09-23T21:40:07.342Z,101304.50
2022-09-23T21:42:35.721Z,101294.81
2022-09-23T21:45:05.223Z,101292.16
2022-09-23T21:47:34.021Z,101293.91
2022-09-23T21:50:02.873Z,101297.47
2022-09-23T21:52:34.931Z,101299.22
2022-09-23T21:55:03.427Z,101302.75
2022-09-23T21:57:31.996Z,101295.69
2022-09-23T22:00:00.560Z,101293.06
2022-09-23T22:02:28.990Z,101292.16
2022-09-23T22:04:57.276Z,101292.16
2022-09-23T22:07:25.527Z,101292.19
2022-09-23T22:09:53.993Z,101291.28
2022-09-23T22:12:22.266Z,101294.81
2022-09-23T22:14:51.699Z,101286.88
2022-09-23T22:17:21.192Z,101288.63
2022-09-23T22:19:51.189Z,101291.28
2022-09-23T22:22:19.685Z,101286.88
2022-09-23T22:24:48.744Z,101283.34
2022-09-23T22:27:19.225Z,101276.28
2022-09-23T22:30:06.600Z,101271.88
2022-09-23T22:32:41.139Z,101279.81
2022-09-23T22:35:11.884Z,101276.28
2022-09-23T22:37:40.334Z,101275.41
2022-09-23T22:40:12.692Z,101273.63
2022-09-23T22:42:42.511Z,101275.41
2022-09-23T22:45:13.692Z,101283.34
2022-09-23T22:47:45.766Z,101286.00
2022-09-23T22:50:15.345Z,101283.34
2022-09-23T22:52:43.860Z,101271.00
2022-09-23T22:55:12.644Z,101279.81
2022-09-23T22:57:41.070Z,101272.75
2022-09-23T23:00:11.543Z,101273.66
2022-09-23T23:02:40.243Z,101282.47
2022-09-23T23:05:08.909Z,101271.88
2022-09-23T23:07:37.435Z,101265.72
2022-09-23T23:10:10.164Z,101260.44
2022-09-23T23:12:39.551Z,101264.84
2022-09-23T23:15:10.627Z,101260.41
2022-09-23T23:17:40.480Z,101258.66
2022-09-23T23:20:09.174Z,101256.91
2022-09-23T23:22:37.591Z,101253.34
2022-09-23T23:25:07.886Z,101253.34
2022-09-23T23:27:39.597Z,101249.84
2022-09-23T23:30:08.378Z,101250.72
2022-09-23T23:32:36.668Z,101246.31
2022-09-23T23:35:05.661Z,101244.56
2022-09-23T23:37:34.056Z,101247.19
2022-09-23T23:40:03.766Z,101245.41
2022-09-23T23:42:32.143Z,101241.91
2022-09-23T23:45:00.566Z,101231.31
2022-09-23T23:47:31.076Z,101242.81
2022-09-23T23:49:59.760Z,101239.25
2022-09-23T23:52:28.290Z,101241.03
2022-09-23T23:54:56.679Z,101241.03
2022-09-23T23:57:25.029Z,101234.84
2022-09-23T23:59:53.368Z,101237.50
