createdAt,value
2022-10-23T00:13:11.302Z,14.37
2022-10-23T00:33:11.219Z,14.37
2022-10-23T00:53:11.225Z,14.37
2022-10-23T01:13:11.245Z,14.31
2022-10-23T01:33:11.159Z,14.37
2022-10-23T01:53:11.178Z,14.31
2022-10-23T02:13:11.224Z,14.43
2022-10-23T02:33:11.119Z,14.37
2022-10-23T02:53:11.134Z,14.06
2022-10-23T03:13:11.152Z,14.18
2022-10-23T03:33:11.085Z,14.12
2022-10-23T03:53:11.087Z,14.25
2022-10-23T04:13:11.109Z,14.18
2022-10-23T04:33:11.015Z,14.00
2022-10-23T04:53:11.072Z,14.12
2022-10-23T05:13:11.059Z,14.06
2022-10-23T05:33:11.070Z,14.06
2022-10-23T05:53:10.988Z,14.06
2022-10-23T06:13:11.008Z,14.00
2022-10-23T06:33:11.027Z,14.00
2022-10-23T06:53:10.943Z,14.00
2022-10-23T07:13:10.972Z,14.06
2022-10-23T07:33:10.976Z,13.93
2022-10-23T07:53:10.894Z,13.93
2022-10-23T08:13:10.910Z,13.93
2022-10-23T08:33:10.931Z,13.93
2022-10-23T08:53:10.849Z,14.06
2022-10-23T09:13:10.874Z,14.18
2022-10-23T09:33:10.888Z,14.12
2022-10-23T09:53:10.809Z,14.18
2022-10-23T10:13:10.834Z,14.31
2022-10-23T10:33:10.761Z,14.37
2022-10-23T10:53:10.775Z,14.06
2022-10-23T11:13:10.704Z,14.37
2022-10-23T11:33:10.721Z,14.56
2022-10-23T11:53:10.672Z,14.43
2022-10-23T12:13:10.670Z,14.43
2022-10-23T12:33:10.596Z,14.50
2022-10-23T12:53:10.621Z,14.50
2022-10-23T13:13:10.545Z,14.50
2022-10-23T13:33:10.566Z,14.37
2022-10-23T13:53:10.492Z,14.37
2022-10-23T14:13:10.525Z,14.56
2022-10-23T14:33:10.489Z,14.56
2022-10-23T14:53:10.416Z,14.50
2022-10-23T15:13:10.446Z,14.68
2022-10-23T15:33:10.461Z,14.50
2022-10-23T15:53:10.396Z,14.68
2022-10-23T16:13:10.411Z,14.50
2022-10-23T16:33:10.338Z,14.50
2022-10-23T16:53:10.407Z,14.62
2022-10-23T17:13:10.276Z,14.62
2022-10-23T17:33:10.332Z,14.50
2022-10-23T17:53:10.235Z,14.50
2022-10-23T18:13:10.246Z,14.62
2022-10-23T18:33:10.266Z,14.62
2022-10-23T18:53:10.187Z,14.37
2022-10-23T19:13:10.206Z,14.56
2022-10-23T19:33:10.224Z,14.62
2022-10-23T19:53:10.162Z,14.50
2022-10-23T20:13:10.171Z,14.43
2022-10-23T20:33:10.152Z,14.25
2022-10-23T20:53:10.104Z,14.37
2022-10-23T21:13:10.120Z,14.50
2022-10-23T21:33:10.046Z,14.37
2022-10-23T21:53:10.063Z,14.31
2022-10-23T22:13:10.077Z,14.31
2022-10-23T22:33:10.003Z,14.31
2022-10-23T22:53:10.009Z,14.43
2022-10-23T23:13:09.930Z,14.18
2022-10-23T23:33:09.945Z,14.31
2022-10-23T23:53:09.969Z,14.31
