createdAt,value
2017-11-10T00:00:15.198Z,94.70
2017-11-10T00:02:41.745Z,94.70
2017-11-10T00:05:08.157Z,94.50
2017-11-10T00:07:34.569Z,94.60
2017-11-10T00:10:01.807Z,94.50
2017-11-10T00:12:28.950Z,94.50
2017-11-10T00:14:55.388Z,94.50
2017-11-10T00:17:21.793Z,94.70
2017-11-10T00:19:48.220Z,94.90
2017-11-10T00:22:14.681Z,94.80
2017-11-10T00:24:41.087Z,94.70
2017-11-10T00:27:07.528Z,94.50
2017-11-10T00:29:34.788Z,94.80
2017-11-10T00:32:01.236Z,94.80
2017-11-10T00:34:27.640Z,94.60
2017-11-10T00:36:54.178Z,94.60
2017-11-10T00:39:20.609Z,94.60
2017-11-10T00:41:47.019Z,94.50
2017-11-10T00:44:13.497Z,94.40
2017-11-10T00:46:39.926Z,94.80
2017-11-10T00:49:06.349Z,95.10
2017-11-10T00:51:32.768Z,95.20
2017-11-10T00:53:59.183Z,95.10
2017-11-10T00:56:25.598Z,94.90
2017-11-10T00:58:52.000Z,94.70
2017-11-10T01:01:19.246Z,94.80
2017-11-10T01:03:45.653Z,94.80
2017-11-10T01:06:12.113Z,94.70
2017-11-10T01:08:38.536Z,94.60
2017-11-10T01:11:04.980Z,94.60
2017-11-10T01:13:31.393Z,94.80
2017-11-10T01:15:57.834Z,94.80
2017-11-10T01:18:24.241Z,94.80
2017-11-10T01:20:50.674Z,94.70
2017-11-10T01:23:17.138Z,94.70
2017-11-10T01:25:43.537Z,94.60
2017-11-10T01:28:10.112Z,94.60
2017-11-10T01:30:36.650Z,94.70
2017-11-10T01:33:03.102Z,94.80
2017-11-10T01:35:29.541Z,94.80
2017-11-10T01:37:56.725Z,94.50
2017-11-10T01:40:23.207Z,94.50
2017-11-10T01:42:49.701Z,94.40
2017-11-10T01:45:16.370Z,94.60
2017-11-10T01:47:42.848Z,94.50
2017-11-10T01:50:09.344Z,94.70
2017-11-10T01:52:36.591Z,94.60
2017-11-10T01:55:14.237Z,94.60
2017-11-10T01:57:40.685Z,94.60
2017-11-10T02:00:07.228Z,94.60
2017-11-10T02:02:33.829Z,94.60
2017-11-10T02:05:00.262Z,94.60
2017-11-10T02:07:26.681Z,94.60
2017-11-10T02:09:53.968Z,94.80
2017-11-10T02:12:20.415Z,94.80
2017-11-10T02:14:46.880Z,95.10
2017-11-10T02:17:13.293Z,95.00
2017-11-10T02:19:39.769Z,95.00
2017-11-10T02:22:07.010Z,94.80
2017-11-10T02:24:34.295Z,94.60
2017-11-10T02:27:00.777Z,94.60
2017-11-10T02:29:27.245Z,94.70
2017-11-10T02:31:53.725Z,95.20
2017-11-10T02:34:20.321Z,95.60
2017-11-10T02:36:46.764Z,95.60
2017-11-10T02:39:13.254Z,95.80
2017-11-10T02:41:39.825Z,95.90
2017-11-10T02:44:08.444Z,95.60
2017-11-10T02:46:36.907Z,95.70
2017-11-10T02:49:03.392Z,95.60
2017-11-10T02:51:29.973Z,95.60
2017-11-10T02:53:56.419Z,95.70
2017-11-10T02:56:22.865Z,95.70
2017-11-10T02:58:49.326Z,95.60
2017-11-10T03:01:15.858Z,95.50
2017-11-10T03:03:42.305Z,95.40
2017-11-10T03:06:09.477Z,95.50
2017-11-10T03:08:35.913Z,95.50
2017-11-10T03:11:03.494Z,95.20
2017-11-10T03:13:29.969Z,95.90
2017-11-10T03:15:56.508Z,95.80
2017-11-10T03:18:22.961Z,96.00
2017-11-10T03:20:50.222Z,96.00
2017-11-10T03:23:16.648Z,95.90
2017-11-10T03:25:43.865Z,95.70
2017-11-10T03:28:10.518Z,95.70
2017-11-10T03:30:37.084Z,96.10
2017-11-10T03:33:03.570Z,96.00
2017-11-10T03:35:30.013Z,95.80
2017-11-10T03:37:56.440Z,95.70
2017-11-10T03:40:22.942Z,95.70
2017-11-10T03:42:49.373Z,95.40
2017-11-10T03:45:15.828Z,95.40
2017-11-10T03:47:43.011Z,95.70
2017-11-10T03:50:09.569Z,95.70
2017-11-10T03:52:36.756Z,95.40
2017-11-10T03:55:03.204Z,95.40
2017-11-10T03:57:29.637Z,95.90
2017-11-10T03:59:56.116Z,95.70
2017-11-10T04:02:23.313Z,95.90
2017-11-10T04:04:49.756Z,95.90
2017-11-10T04:07:16.189Z,96.10
2017-11-10T04:09:42.676Z,96.10
2017-11-10T04:12:09.096Z,96.00
2017-11-10T04:14:36.584Z,95.90
2017-11-10T04:17:03.070Z,95.90
2017-11-10T04:19:29.481Z,95.40
2017-11-10T04:21:55.943Z,96.00
2017-11-10T04:24:23.102Z,96.60
2017-11-10T04:26:50.308Z,96.50
2017-11-10T04:29:16.745Z,96.40
2017-11-10T04:31:43.260Z,96.40
2017-11-10T04:34:09.765Z,96.00
2017-11-10T04:36:36.932Z,96.10
2017-11-10T04:39:03.443Z,96.10
2017-11-10T04:41:30.699Z,96.20
2017-11-10T04:43:57.157Z,96.20
2017-11-10T04:46:23.590Z,96.10
2017-11-10T04:48:50.029Z,96.10
2017-11-10T04:51:17.540Z,96.20
2017-11-10T04:53:44.005Z,96.20
2017-11-10T04:56:10.460Z,96.40
2017-11-10T04:58:36.941Z,96.70
2017-11-10T05:01:03.501Z,96.50
2017-11-10T05:03:30.702Z,96.10
2017-11-10T05:05:57.156Z,96.00
2017-11-10T05:08:23.596Z,95.70
2017-11-10T05:10:50.434Z,96.00
2017-11-10T05:13:17.625Z,95.90
2017-11-10T05:15:44.116Z,95.90
2017-11-10T05:18:10.589Z,96.00
2017-11-10T05:20:37.113Z,95.90
2017-11-10T05:23:03.624Z,96.00
2017-11-10T05:25:30.093Z,95.90
2017-11-10T05:27:56.600Z,95.90
2017-11-10T05:30:23.876Z,95.70
2017-11-10T05:32:50.369Z,95.70
2017-11-10T05:35:16.865Z,95.80
2017-11-10T05:37:43.409Z,95.80
2017-11-10T05:40:10.325Z,95.80
2017-11-10T05:42:36.968Z,95.70
2017-11-10T05:45:03.543Z,95.40
2017-11-10T05:47:30.028Z,95.60
2017-11-10T05:49:57.280Z,95.60
2017-11-10T05:52:24.493Z,95.50
2017-11-10T05:54:50.973Z,95.50
2017-11-10T05:57:17.519Z,95.90
2017-11-10T05:59:44.031Z,95.70
2017-11-10T06:02:11.280Z,95.70
2017-11-10T06:04:38.444Z,95.50
2017-11-10T06:07:05.636Z,95.70
2017-11-10T06:09:32.148Z,95.70
2017-11-10T06:11:58.595Z,95.70
2017-11-10T06:14:25.064Z,95.80
2017-11-10T06:16:51.513Z,96.30
2017-11-10T06:19:19.028Z,96.20
2017-11-10T06:21:45.777Z,95.70
2017-11-10T06:24:12.380Z,96.10
2017-11-10T06:26:38.883Z,96.40
2017-11-10T06:29:05.610Z,96.00
2017-11-10T06:31:35.168Z,95.70
2017-11-10T06:34:01.649Z,95.70
2017-11-10T06:36:28.148Z,95.80
2017-11-10T06:38:54.870Z,95.50
2017-11-10T06:41:21.461Z,95.30
2017-11-10T06:43:47.875Z,95.40
2017-11-10T06:46:14.512Z,95.30
2017-11-10T06:48:41.045Z,95.30
2017-11-10T06:51:07.539Z,95.10
2017-11-10T06:53:33.985Z,95.10
2017-11-10T06:56:00.437Z,95.20
2017-11-10T06:58:26.906Z,95.30
2017-11-10T07:00:53.445Z,95.60
2017-11-10T07:03:20.900Z,95.00
2017-11-10T07:05:48.101Z,95.10
2017-11-10T07:08:14.653Z,95.10
2017-11-10T07:10:41.448Z,94.80
2017-11-10T07:13:07.949Z,94.90
2017-11-10T07:15:34.420Z,94.70
2017-11-10T07:18:01.599Z,94.50
2017-11-10T07:20:28.076Z,94.50
2017-11-10T07:22:54.501Z,94.60
2017-11-10T07:25:20.888Z,94.50
2017-11-10T07:27:47.352Z,94.60
2017-11-10T07:30:13.789Z,94.20
2017-11-10T07:32:40.201Z,94.00
2017-11-10T07:35:06.625Z,93.80
2017-11-10T07:37:33.052Z,94.00
2017-11-10T07:39:59.479Z,93.90
2017-11-10T07:42:25.925Z,93.70
2017-11-10T07:44:52.319Z,93.50
2017-11-10T07:47:18.738Z,93.50
2017-11-10T07:49:45.279Z,93.50
2017-11-10T07:52:11.692Z,93.60
2017-11-10T07:54:38.485Z,93.40
2017-11-10T07:57:04.985Z,93.30
2017-11-10T07:59:31.461Z,93.30
2017-11-10T08:01:58.221Z,93.10
2017-11-10T08:04:25.685Z,93.00
2017-11-10T08:06:52.197Z,93.00
2017-11-10T08:09:18.791Z,93.00
2017-11-10T08:11:45.556Z,92.70
2017-11-10T08:14:12.013Z,92.30
2017-11-10T08:16:38.435Z,92.40
2017-11-10T08:19:04.877Z,92.40
2017-11-10T08:21:31.589Z,92.70
2017-11-10T08:23:58.028Z,92.30
2017-11-10T08:26:24.505Z,91.90
2017-11-10T08:28:50.933Z,91.00
2017-11-10T08:31:17.638Z,91.50
2017-11-10T08:33:44.113Z,91.50
2017-11-10T08:36:10.915Z,91.40
2017-11-10T08:38:37.533Z,91.50
2017-11-10T08:41:04.837Z,91.20
2017-11-10T08:43:31.329Z,91.10
2017-11-10T08:45:58.488Z,91.40
2017-11-10T08:48:25.705Z,90.80
2017-11-10T08:50:53.403Z,90.50
2017-11-10T08:53:20.188Z,90.70
2017-11-10T08:55:46.635Z,89.70
2017-11-10T08:58:13.025Z,90.60
2017-11-10T09:00:39.543Z,90.80
2017-11-10T09:03:06.716Z,91.30
2017-11-10T09:05:33.133Z,90.90
2017-11-10T09:08:00.343Z,88.50
2017-11-10T09:10:26.776Z,88.40
2017-11-10T09:12:53.460Z,89.80
2017-11-10T09:15:20.290Z,89.90
2017-11-10T09:17:48.129Z,90.20
2017-11-10T09:20:15.423Z,89.90
2017-11-10T09:22:42.022Z,89.90
2017-11-10T09:25:08.859Z,90.80
2017-11-10T09:27:35.637Z,90.60
2017-11-10T09:30:08.237Z,90.40
2017-11-10T09:35:38.549Z,89.80
2017-11-10T09:38:11.618Z,90.40
2017-11-10T09:40:43.299Z,90.40
2017-11-10T09:43:24.681Z,90.70
2017-11-10T09:45:54.777Z,90.60
2017-11-10T09:48:27.148Z,90.60
2017-11-10T09:50:59.946Z,90.20
2017-11-10T09:53:36.389Z,90.30
2017-11-10T09:56:09.224Z,90.10
2017-11-10T09:58:37.685Z,90.10
2017-11-10T10:01:10.338Z,90.00
2017-11-10T10:03:38.760Z,88.90
2017-11-10T10:06:06.257Z,88.40
2017-11-10T10:08:39.673Z,88.90
2017-11-10T10:11:18.789Z,89.20
2017-11-10T10:13:51.942Z,90.10
2017-11-10T10:16:24.605Z,90.10
2017-11-10T10:22:08.229Z,88.60
2017-11-10T10:24:34.685Z,88.60
2017-11-10T10:27:01.839Z,86.90
2017-11-10T10:29:28.616Z,86.90
2017-11-10T10:31:55.073Z,87.20
2017-11-10T10:34:21.665Z,86.40
2017-11-10T10:36:48.184Z,86.10
2017-11-10T10:39:15.437Z,86.10
2017-11-10T10:41:42.689Z,86.30
2017-11-10T10:44:09.875Z,86.00
2017-11-10T10:46:36.420Z,86.00
2017-11-10T10:49:03.337Z,85.70
2017-11-10T10:51:29.841Z,85.20
2017-11-10T10:53:56.985Z,85.10
2017-11-10T10:56:23.719Z,85.00
2017-11-10T10:58:50.962Z,85.30
2017-11-10T11:01:17.385Z,85.30
2017-11-10T11:03:43.788Z,86.30
2017-11-10T11:06:10.256Z,85.50
2017-11-10T11:08:36.922Z,85.40
2017-11-10T11:11:03.443Z,84.20
2017-11-10T11:13:29.943Z,83.90
2017-11-10T11:15:56.368Z,82.90
2017-11-10T11:18:22.789Z,80.40
2017-11-10T11:20:49.289Z,81.00
2017-11-10T11:23:15.787Z,81.90
2017-11-10T11:25:42.449Z,80.50
2017-11-10T11:28:08.912Z,80.70
2017-11-10T11:30:36.141Z,79.70
2017-11-10T11:33:02.665Z,79.60
2017-11-10T11:35:29.134Z,78.50
2017-11-10T11:37:56.290Z,74.70
2017-11-10T11:40:23.597Z,74.20
2017-11-10T11:42:50.242Z,74.20
2017-11-10T11:45:17.035Z,75.00
2017-11-10T11:47:43.568Z,74.90
2017-11-10T11:50:10.080Z,71.30
2017-11-10T11:52:37.254Z,64.40
2017-11-10T11:55:03.685Z,64.40
2017-11-10T11:57:30.404Z,59.00
2017-11-10T11:59:57.671Z,49.00
2017-11-10T12:02:24.198Z,49.00
2017-11-10T12:04:51.461Z,45.70
2017-11-10T12:07:18.001Z,45.50
2017-11-10T12:09:44.585Z,42.00
2017-11-10T12:12:11.488Z,39.90
2017-11-10T12:14:38.202Z,39.50
2017-11-10T12:17:05.009Z,40.60
2017-11-10T12:19:33.085Z,40.80
2017-11-10T12:21:59.819Z,40.60
2017-11-10T12:24:26.305Z,36.40
2017-11-10T12:26:52.706Z,39.20
2017-11-10T12:29:19.438Z,43.10
2017-11-10T12:31:45.997Z,47.50
2017-11-10T12:34:13.189Z,52.10
2017-11-10T12:36:39.645Z,52.10
2017-11-10T12:39:06.072Z,55.00
2017-11-10T12:41:32.580Z,56.50
2017-11-10T12:43:59.077Z,57.20
2017-11-10T12:46:26.280Z,45.80
2017-11-10T12:48:52.729Z,45.80
2017-11-10T12:51:25.361Z,44.50
2017-11-10T12:53:51.819Z,45.10
2017-11-10T12:56:18.310Z,41.90
2017-11-10T12:58:45.518Z,42.70
2017-11-10T13:01:12.792Z,42.70
2017-11-10T13:03:39.325Z,45.20
2017-11-10T13:06:05.866Z,47.50
2017-11-10T13:08:32.261Z,50.10
2017-11-10T13:10:58.744Z,52.70
2017-11-10T13:13:25.391Z,54.60
2017-11-10T13:15:51.907Z,57.20
2017-11-10T13:18:18.451Z,59.00
2017-11-10T13:20:45.716Z,60.00
2017-11-10T13:23:12.876Z,62.10
2017-11-10T13:25:40.040Z,63.40
2017-11-10T13:28:06.469Z,63.30
2017-11-10T13:30:32.968Z,63.70
2017-11-10T13:32:59.494Z,64.00
2017-11-10T13:35:25.944Z,64.60
2017-11-10T13:37:52.364Z,64.40
2017-11-10T13:40:18.816Z,65.30
2017-11-10T13:42:45.962Z,65.60
2017-11-10T13:45:12.433Z,64.80
2017-11-10T13:47:38.874Z,65.50
2017-11-10T13:50:05.451Z,65.50
2017-11-10T13:52:31.872Z,66.30
2017-11-10T13:54:58.298Z,67.50
2017-11-10T13:57:24.741Z,66.80
2017-11-10T13:59:51.289Z,67.70
2017-11-10T14:02:17.710Z,68.70
2017-11-10T14:04:44.172Z,69.20
2017-11-10T14:07:11.578Z,70.20
2017-11-10T14:09:37.976Z,70.20
2017-11-10T14:12:04.404Z,72.80
2017-11-10T14:14:30.902Z,71.70
2017-11-10T14:16:57.334Z,71.00
2017-11-10T14:19:23.756Z,70.90
2017-11-10T14:21:50.213Z,73.20
2017-11-10T14:24:16.639Z,71.80
2017-11-10T14:26:43.055Z,70.80
2017-11-10T14:29:09.497Z,73.40
2017-11-10T14:31:35.915Z,71.20
2017-11-10T14:34:02.369Z,71.30
2017-11-10T14:36:28.808Z,71.70
2017-11-10T14:38:55.210Z,74.20
2017-11-10T14:41:21.703Z,75.40
2017-11-10T14:43:48.824Z,76.90
2017-11-10T14:46:15.282Z,76.90
2017-11-10T14:48:42.462Z,78.10
2017-11-10T14:51:08.909Z,78.10
2017-11-10T14:53:35.704Z,75.40
2017-11-10T14:56:02.358Z,77.80
2017-11-10T14:58:28.794Z,78.60
2017-11-10T15:00:55.273Z,80.00
2017-11-10T15:03:22.429Z,80.40
2017-11-10T15:05:48.893Z,80.80
2017-11-10T15:08:16.058Z,82.00
2017-11-10T15:10:42.939Z,81.80
2017-11-10T15:13:09.440Z,82.10
2017-11-10T15:15:35.957Z,82.20
2017-11-10T15:18:03.162Z,82.80
2017-11-10T15:20:29.647Z,82.80
2017-11-10T15:22:56.822Z,83.50
2017-11-10T15:25:23.257Z,83.50
2017-11-10T15:27:49.676Z,84.00
2017-11-10T15:30:16.125Z,84.40
2017-11-10T15:32:43.171Z,84.10
2017-11-10T15:35:09.632Z,83.80
2017-11-10T15:37:36.100Z,83.60
2017-11-10T15:40:03.314Z,85.00
2017-11-10T15:42:29.765Z,85.00
2017-11-10T15:44:56.269Z,85.20
2017-11-10T15:47:22.749Z,85.40
2017-11-10T15:49:49.220Z,85.60
2017-11-10T15:52:15.685Z,85.60
2017-11-10T15:54:42.113Z,85.80
2017-11-10T15:57:08.584Z,86.00
2017-11-10T15:59:35.000Z,86.80
2017-11-10T16:02:01.438Z,86.80
2017-11-10T16:04:27.888Z,86.60
2017-11-10T16:06:55.043Z,86.70
2017-11-10T16:09:22.237Z,87.20
2017-11-10T16:11:48.658Z,87.20
2017-11-10T16:14:15.073Z,87.10
2017-11-10T16:16:41.509Z,88.30
2017-11-10T16:19:07.909Z,88.10
2017-11-10T16:21:35.092Z,89.60
2017-11-10T16:24:01.540Z,89.40
2017-11-10T16:26:27.993Z,90.00
2017-11-10T16:28:54.395Z,90.10
2017-11-10T16:31:20.866Z,90.40
2017-11-10T16:33:47.272Z,90.50
2017-11-10T16:36:13.662Z,90.30
2017-11-10T16:38:40.833Z,91.20
2017-11-10T16:41:07.429Z,91.20
2017-11-10T16:43:34.198Z,91.00
2017-11-10T16:46:00.789Z,91.00
2017-11-10T16:48:30.245Z,91.20
2017-11-10T16:50:58.394Z,91.40
2017-11-10T16:53:25.583Z,91.30
2017-11-10T16:55:52.092Z,91.20
2017-11-10T16:58:19.249Z,91.20
2017-11-10T17:00:46.442Z,91.30
2017-11-10T17:03:12.885Z,91.30
2017-11-10T17:05:39.366Z,91.60
2017-11-10T17:08:06.596Z,91.90
2017-11-10T17:10:33.052Z,91.90
2017-11-10T17:13:00.233Z,91.80
2017-11-10T17:15:26.681Z,91.70
2017-11-10T17:17:53.113Z,91.90
2017-11-10T17:20:19.626Z,91.90
2017-11-10T17:22:46.109Z,91.70
2017-11-10T17:25:12.505Z,91.60
2017-11-10T17:27:38.969Z,91.80
2017-11-10T17:30:05.442Z,92.10
2017-11-10T17:32:31.923Z,92.20
2017-11-10T17:34:58.402Z,92.20
2017-11-10T17:37:25.542Z,92.00
2017-11-10T17:39:52.014Z,91.90
2017-11-10T17:42:18.473Z,92.00
2017-11-10T17:44:44.946Z,92.00
2017-11-10T17:47:11.376Z,92.10
2017-11-10T17:49:37.808Z,92.30
2017-11-10T17:52:04.263Z,92.30
2017-11-10T17:54:30.706Z,92.40
2017-11-10T17:56:58.117Z,92.40
2017-11-10T17:59:24.593Z,92.40
2017-11-10T18:01:51.062Z,92.10
2017-11-10T18:04:17.483Z,91.90
2017-11-10T18:06:43.949Z,91.90
2017-11-10T18:09:10.443Z,91.70
2017-11-10T18:11:36.911Z,91.90
2017-11-10T18:14:03.370Z,92.40
2017-11-10T18:16:29.762Z,92.30
2017-11-10T18:18:56.161Z,92.10
2017-11-10T18:21:22.655Z,92.00
2017-11-10T18:23:49.069Z,92.30
2017-11-10T18:26:15.509Z,92.10
2017-11-10T18:28:49.778Z,92.10
2017-11-10T18:31:16.196Z,92.10
2017-11-10T18:33:43.356Z,92.20
2017-11-10T18:36:10.585Z,92.10
2017-11-10T18:38:37.005Z,92.10
2017-11-10T18:41:03.615Z,92.20
2017-11-10T18:43:30.094Z,92.50
2017-11-10T18:45:56.521Z,92.60
2017-11-10T18:48:28.873Z,93.10
2017-11-10T18:50:55.292Z,92.80
2017-11-10T18:53:25.674Z,93.10
2017-11-10T18:55:52.848Z,93.60
2017-11-10T18:58:19.289Z,93.30
2017-11-10T19:00:45.767Z,93.20
2017-11-10T19:03:12.236Z,93.10
2017-11-10T19:05:38.680Z,92.90
2017-11-10T19:08:05.156Z,92.80
2017-11-10T19:10:31.597Z,92.90
2017-11-10T19:12:57.995Z,93.10
2017-11-10T19:15:24.461Z,93.00
2017-11-10T19:17:50.894Z,92.90
2017-11-10T19:20:17.323Z,92.90
2017-11-10T19:22:43.734Z,92.90
2017-11-10T19:25:10.157Z,93.10
2017-11-10T19:27:36.604Z,93.30
2017-11-10T19:30:03.106Z,93.20
2017-11-10T19:32:29.525Z,93.40
2017-11-10T19:34:56.739Z,93.10
2017-11-10T19:37:23.163Z,93.10
2017-11-10T19:40:01.918Z,92.80
2017-11-10T19:42:29.081Z,92.60
2017-11-10T19:44:56.400Z,92.50
2017-11-10T19:47:22.859Z,92.50
2017-11-10T19:49:53.709Z,92.50
2017-11-10T19:52:20.185Z,92.50
2017-11-10T19:54:46.637Z,92.90
2017-11-10T19:57:13.040Z,92.90
2017-11-10T19:59:39.469Z,92.80
2017-11-10T20:02:05.889Z,92.90
2017-11-10T20:04:32.313Z,92.90
2017-11-10T20:06:58.735Z,93.10
2017-11-10T20:09:25.225Z,93.00
2017-11-10T20:11:51.716Z,92.90
2017-11-10T20:14:18.133Z,92.90
2017-11-10T20:16:45.324Z,92.80
2017-11-10T20:19:11.812Z,92.80
2017-11-10T20:21:38.973Z,92.50
2017-11-10T20:24:07.169Z,92.60
2017-11-10T20:26:33.596Z,92.60
2017-11-10T20:29:00.027Z,92.70
2017-11-10T20:31:26.433Z,92.70
2017-11-10T20:33:53.590Z,92.80
2017-11-10T20:36:20.773Z,93.40
2017-11-10T20:38:47.196Z,93.40
2017-11-10T20:41:14.571Z,93.50
2017-11-10T20:43:40.999Z,93.20
2017-11-10T20:46:07.421Z,93.10
2017-11-10T20:48:33.914Z,93.10
2017-11-10T20:51:00.329Z,93.20
2017-11-10T20:53:27.021Z,93.00
2017-11-10T20:55:53.450Z,92.90
2017-11-10T20:58:19.843Z,93.20
2017-11-10T21:00:46.248Z,93.30
2017-11-10T21:03:12.681Z,93.30
2017-11-10T21:05:39.093Z,93.30
2017-11-10T21:08:06.274Z,93.20
2017-11-10T21:10:32.705Z,93.20
2017-11-10T21:12:59.400Z,93.20
2017-11-10T21:15:25.849Z,93.20
2017-11-10T21:17:52.282Z,93.20
2017-11-10T21:20:18.739Z,93.30
2017-11-10T21:22:45.224Z,93.30
2017-11-10T21:25:12.396Z,93.30
2017-11-10T21:27:38.824Z,93.20
2017-11-10T21:30:05.274Z,93.20
2017-11-10T21:32:31.709Z,92.90
2017-11-10T21:34:58.113Z,93.10
2017-11-10T21:37:25.309Z,93.00
2017-11-10T21:39:51.725Z,93.00
2017-11-10T21:42:18.179Z,93.10
2017-11-10T21:44:44.637Z,93.30
2017-11-10T21:47:11.097Z,93.40
2017-11-10T21:49:38.269Z,93.50
2017-11-10T21:52:05.558Z,93.40
2017-11-10T21:54:32.015Z,93.30
2017-11-10T21:56:59.206Z,93.40
2017-11-10T21:59:25.664Z,93.40
2017-11-10T22:01:52.861Z,93.60
2017-11-10T22:04:20.051Z,93.50
2017-11-10T22:06:46.480Z,93.50
2017-11-10T22:09:12.903Z,93.40
2017-11-10T22:11:39.318Z,93.50
2017-11-10T22:14:05.789Z,93.60
2017-11-10T22:16:32.186Z,93.60
2017-11-10T22:18:58.643Z,93.60
2017-11-10T22:21:25.153Z,93.50
2017-11-10T22:23:51.613Z,93.60
2017-11-10T22:26:18.005Z,93.40
2017-11-10T22:28:45.185Z,93.00
2017-11-10T22:31:11.593Z,92.90
2017-11-10T22:33:38.772Z,93.00
2017-11-10T22:36:05.209Z,93.00
2017-11-10T22:38:31.608Z,93.00
2017-11-10T22:40:58.831Z,92.80
2017-11-10T22:43:26.158Z,92.80
2017-11-10T22:45:52.578Z,93.00
2017-11-10T22:48:18.992Z,93.00
2017-11-10T22:50:45.386Z,93.30
2017-11-10T22:53:12.075Z,93.60
2017-11-10T22:55:38.485Z,93.50
2017-11-10T22:58:05.624Z,93.20
2017-11-10T23:00:32.048Z,93.20
2017-11-10T23:02:58.465Z,93.00
2017-11-10T23:05:24.881Z,93.00
2017-11-10T23:07:51.276Z,93.00
2017-11-10T23:10:17.715Z,93.00
2017-11-10T23:12:44.121Z,93.00
2017-11-10T23:15:10.585Z,93.30
2017-11-10T23:17:37.032Z,93.20
2017-11-10T23:20:03.452Z,93.10
2017-11-10T23:22:29.912Z,93.00
2017-11-10T23:24:56.297Z,93.00
2017-11-10T23:27:23.473Z,92.90
2017-11-10T23:29:49.922Z,92.80
2017-11-10T23:32:16.345Z,92.80
2017-11-10T23:34:42.740Z,92.70
2017-11-10T23:37:09.889Z,92.50
2017-11-10T23:39:37.025Z,92.70
2017-11-10T23:42:03.464Z,92.60
2017-11-10T23:44:29.877Z,92.70
2017-11-10T23:46:56.313Z,92.70
2017-11-10T23:49:22.721Z,93.20
2017-11-10T23:51:49.153Z,93.00
2017-11-10T23:54:15.561Z,93.40
2017-11-10T23:56:41.993Z,93.60
2017-11-10T23:59:08.392Z,93.50
