createdAt,value
2017-11-08T00:01:03.867Z,73.10
2017-11-08T00:03:31.307Z,73.20
2017-11-08T00:05:58.775Z,73.20
2017-11-08T00:08:26.218Z,73.20
2017-11-08T00:10:54.448Z,73.40
2017-11-08T00:13:21.911Z,73.30
2017-11-08T00:15:51.309Z,73.30
2017-11-08T00:18:18.769Z,73.30
2017-11-08T00:20:46.231Z,73.30
2017-11-08T00:23:13.684Z,73.30
2017-11-08T00:25:41.141Z,73.30
2017-11-08T00:28:08.612Z,73.30
2017-11-08T00:30:36.065Z,73.40
2017-11-08T00:33:03.524Z,73.40
2017-11-08T00:35:30.997Z,73.40
2017-11-08T00:37:58.457Z,73.40
2017-11-08T00:40:25.903Z,73.40
2017-11-08T00:45:42.024Z,73.40
2017-11-08T00:48:09.486Z,73.40
2017-11-08T00:50:36.945Z,73.40
2017-11-08T00:53:04.404Z,73.40
2017-11-08T00:55:31.870Z,73.40
2017-11-08T00:58:01.096Z,73.40
2017-11-08T01:00:28.550Z,73.50
2017-11-08T01:02:56.020Z,73.50
2017-11-08T01:05:23.475Z,73.50
2017-11-08T01:07:50.933Z,73.50
2017-11-08T01:10:18.398Z,73.50
2017-11-08T01:12:45.851Z,73.60
2017-11-08T01:15:13.299Z,73.60
2017-11-08T01:17:40.763Z,73.50
2017-11-08T01:20:08.214Z,73.50
2017-11-08T01:22:36.441Z,73.60
2017-11-08T01:25:03.932Z,73.50
2017-11-08T01:27:31.370Z,73.60
2017-11-08T01:29:58.823Z,73.50
2017-11-08T01:32:26.285Z,73.60
2017-11-08T01:34:53.752Z,73.60
2017-11-08T01:37:41.945Z,73.60
2017-11-08T01:40:10.159Z,73.70
2017-11-08T01:42:37.610Z,73.60
2017-11-08T01:45:07.847Z,73.70
2017-11-08T01:47:36.058Z,73.80
2017-11-08T01:50:03.526Z,73.70
2017-11-08T01:52:30.983Z,73.80
2017-11-08T01:54:59.138Z,73.80
2017-11-08T01:57:26.592Z,73.90
2017-11-08T01:59:54.052Z,73.80
2017-11-08T02:02:21.510Z,73.80
2017-11-08T02:04:48.978Z,73.80
2017-11-08T02:07:16.431Z,73.80
2017-11-08T02:09:43.878Z,73.80
2017-11-08T02:12:11.335Z,74.60
2017-11-08T02:14:39.568Z,74.00
2017-11-08T02:17:07.012Z,74.00
2017-11-08T02:19:34.489Z,73.80
2017-11-08T02:22:01.941Z,74.00
2017-11-08T02:24:29.396Z,74.00
2017-11-08T02:27:02.525Z,74.00
2017-11-08T02:29:29.977Z,74.10
2017-11-08T02:31:57.443Z,74.10
2017-11-08T02:34:24.908Z,74.00
2017-11-08T02:36:52.365Z,74.10
2017-11-08T02:39:19.813Z,74.10
2017-11-08T02:41:47.283Z,74.10
2017-11-08T02:44:14.742Z,74.10
2017-11-08T02:46:42.188Z,74.10
2017-11-08T02:49:09.653Z,74.20
2017-11-08T02:51:37.108Z,74.30
2017-11-08T02:54:04.570Z,74.30
2017-11-08T02:56:32.029Z,74.30
2017-11-08T02:58:59.490Z,74.30
2017-11-08T03:01:26.968Z,74.30
2017-11-08T03:03:54.417Z,74.30
2017-11-08T03:06:21.869Z,74.30
2017-11-08T03:08:49.321Z,74.40
2017-11-08T03:11:17.526Z,74.50
2017-11-08T03:13:44.984Z,74.40
2017-11-08T03:16:12.434Z,74.40
2017-11-08T03:18:40.657Z,74.50
2017-11-08T03:21:08.101Z,74.40
2017-11-08T03:23:35.563Z,74.40
2017-11-08T03:26:03.027Z,74.40
2017-11-08T03:28:30.476Z,74.40
2017-11-08T03:30:57.926Z,75.20
2017-11-08T03:33:26.155Z,74.50
2017-11-08T03:35:53.625Z,74.50
2017-11-08T03:38:21.073Z,74.50
2017-11-08T03:40:48.534Z,74.50
2017-11-08T03:43:16.000Z,74.50
2017-11-08T03:45:43.458Z,74.50
2017-11-08T03:48:10.910Z,74.50
2017-11-08T03:50:38.372Z,74.50
2017-11-08T03:53:05.846Z,74.50
2017-11-08T03:55:33.288Z,74.50
2017-11-08T03:58:00.763Z,74.50
2017-11-08T04:00:28.216Z,74.60
2017-11-08T04:02:55.666Z,74.60
2017-11-08T04:05:23.106Z,74.50
2017-11-08T04:07:51.345Z,74.60
2017-11-08T04:10:18.803Z,74.60
2017-11-08T04:12:46.254Z,74.60
2017-11-08T04:15:13.707Z,74.60
2017-11-08T04:17:41.151Z,74.60
2017-11-08T04:20:08.624Z,74.60
2017-11-08T04:22:36.063Z,74.60
2017-11-08T04:25:04.284Z,74.80
2017-11-08T04:27:31.758Z,74.70
2017-11-08T04:29:59.200Z,74.70
2017-11-08T04:32:26.648Z,74.80
2017-11-08T04:34:54.864Z,74.80
2017-11-08T04:37:22.318Z,74.80
2017-11-08T04:39:49.764Z,74.80
2017-11-08T04:42:17.225Z,74.90
2017-11-08T04:44:44.699Z,74.80
2017-11-08T04:47:12.141Z,74.80
2017-11-08T04:49:39.597Z,74.90
2017-11-08T04:52:07.815Z,74.90
2017-11-08T04:54:35.277Z,74.90
2017-11-08T04:57:02.731Z,74.90
2017-11-08T04:59:30.188Z,74.90
2017-11-08T05:01:57.645Z,74.90
2017-11-08T05:04:25.112Z,75.00
2017-11-08T05:06:52.568Z,75.00
2017-11-08T05:09:20.032Z,74.90
2017-11-08T05:11:47.494Z,74.90
2017-11-08T05:14:14.947Z,74.90
2017-11-08T05:16:42.402Z,75.00
2017-11-08T05:19:10.613Z,75.00
2017-11-08T05:21:38.061Z,75.00
2017-11-08T05:24:05.501Z,75.00
2017-11-08T05:26:33.745Z,75.10
2017-11-08T05:29:01.409Z,75.00
2017-11-08T05:31:28.849Z,75.00
2017-11-08T05:33:56.312Z,75.00
2017-11-08T05:36:23.775Z,75.00
2017-11-08T05:38:51.240Z,75.00
2017-11-08T05:41:19.469Z,75.10
2017-11-08T05:43:46.914Z,75.10
2017-11-08T05:46:14.368Z,75.10
2017-11-08T05:48:41.853Z,75.20
2017-11-08T05:51:09.307Z,75.10
2017-11-08T05:53:36.755Z,75.10
2017-11-08T05:56:04.207Z,75.10
2017-11-08T05:58:31.639Z,75.10
2017-11-08T06:00:59.108Z,75.10
2017-11-08T06:03:26.539Z,75.20
2017-11-08T06:05:55.463Z,75.30
2017-11-08T06:08:22.909Z,75.10
2017-11-08T06:10:51.152Z,75.30
2017-11-08T06:13:18.602Z,75.30
2017-11-08T06:15:46.061Z,75.20
2017-11-08T06:18:13.502Z,75.20
2017-11-08T06:20:40.956Z,75.30
2017-11-08T06:23:08.418Z,75.30
2017-11-08T06:25:35.866Z,75.70
2017-11-08T06:28:03.314Z,75.70
2017-11-08T06:30:31.577Z,75.60
2017-11-08T06:32:59.053Z,75.60
2017-11-08T06:35:26.589Z,75.50
2017-11-08T06:37:54.361Z,75.40
2017-11-08T06:40:21.794Z,75.40
2017-11-08T06:42:49.252Z,75.50
2017-11-08T06:45:16.720Z,75.30
2017-11-08T06:47:44.183Z,75.30
2017-11-08T06:50:11.633Z,75.40
2017-11-08T06:52:39.094Z,75.30
2017-11-08T06:55:06.542Z,75.40
2017-11-08T06:57:34.754Z,75.40
2017-11-08T07:00:02.231Z,75.40
2017-11-08T07:02:29.672Z,75.30
2017-11-08T07:04:57.232Z,75.40
2017-11-08T07:07:24.684Z,75.30
2017-11-08T07:09:52.135Z,75.30
2017-11-08T07:12:20.357Z,75.40
2017-11-08T07:14:47.831Z,75.30
2017-11-08T07:17:15.285Z,75.30
2017-11-08T07:19:42.724Z,75.30
2017-11-08T07:22:10.193Z,75.30
2017-11-08T07:24:37.629Z,75.30
2017-11-08T07:27:05.857Z,75.40
2017-11-08T07:29:33.318Z,75.40
2017-11-08T07:32:00.767Z,75.30
2017-11-08T07:34:28.226Z,75.40
2017-11-08T07:36:55.687Z,75.30
2017-11-08T07:39:23.145Z,75.40
2017-11-08T07:41:50.579Z,75.40
2017-11-08T07:44:18.796Z,75.50
2017-11-08T07:46:46.249Z,75.40
2017-11-08T07:49:13.714Z,75.50
2017-11-08T07:51:41.154Z,76.20
2017-11-08T07:54:11.426Z,75.40
2017-11-08T07:56:38.888Z,75.40
2017-11-08T07:59:06.350Z,75.40
2017-11-08T08:01:33.797Z,75.50
2017-11-08T08:04:01.249Z,75.50
2017-11-08T08:06:28.711Z,75.60
2017-11-08T08:08:56.175Z,75.70
2017-11-08T08:11:23.633Z,75.70
2017-11-08T08:13:51.078Z,75.70
2017-11-08T08:16:19.315Z,75.80
2017-11-08T08:18:46.756Z,75.80
2017-11-08T08:21:16.031Z,75.70
2017-11-08T08:23:43.481Z,75.80
2017-11-08T08:26:11.685Z,76.00
2017-11-08T08:28:39.159Z,75.90
2017-11-08T08:31:06.605Z,75.80
2017-11-08T08:33:34.065Z,75.80
2017-11-08T08:36:02.277Z,76.00
2017-11-08T08:38:29.752Z,76.00
2017-11-08T08:40:57.205Z,76.00
2017-11-08T08:43:24.638Z,76.00
2017-11-08T08:45:52.114Z,75.90
2017-11-08T08:48:19.569Z,76.00
2017-11-08T08:50:48.932Z,76.00
2017-11-08T08:53:16.387Z,76.00
2017-11-08T08:55:43.833Z,76.10
2017-11-08T08:58:11.342Z,76.00
2017-11-08T09:00:41.606Z,76.00
2017-11-08T09:03:09.089Z,76.10
2017-11-08T09:05:36.540Z,76.30
2017-11-08T09:08:03.982Z,76.20
2017-11-08T09:10:31.464Z,76.20
2017-11-08T09:12:58.924Z,76.20
2017-11-08T09:15:26.362Z,76.30
2017-11-08T09:17:53.929Z,76.20
2017-11-08T09:20:27.192Z,76.20
2017-11-08T09:22:55.493Z,76.60
2017-11-08T09:25:37.657Z,76.60
2017-11-08T09:28:05.099Z,76.50
2017-11-08T09:30:32.560Z,76.50
2017-11-08T09:33:00.005Z,76.50
2017-11-08T09:35:27.454Z,76.60
2017-11-08T09:38:00.481Z,76.70
2017-11-08T09:40:30.876Z,76.90
2017-11-08T09:42:58.332Z,76.80
2017-11-08T09:45:25.792Z,76.90
2017-11-08T09:47:53.236Z,76.90
2017-11-08T09:50:21.462Z,77.40
2017-11-08T09:52:48.916Z,77.40
2017-11-08T09:55:16.368Z,77.50
2017-11-08T09:57:43.825Z,77.60
2017-11-08T10:00:11.284Z,77.60
2017-11-08T10:02:38.762Z,77.60
2017-11-08T10:05:06.233Z,78.40
2017-11-08T10:07:33.686Z,77.70
2017-11-08T10:10:01.174Z,77.70
2017-11-08T10:12:28.594Z,77.80
2017-11-08T10:14:56.039Z,77.80
2017-11-08T10:17:24.275Z,77.90
2017-11-08T10:19:51.733Z,77.80
2017-11-08T10:22:19.213Z,77.80
2017-11-08T10:24:46.672Z,77.80
2017-11-08T10:27:14.144Z,77.90
2017-11-08T10:29:41.638Z,77.90
2017-11-08T10:32:09.866Z,77.90
2017-11-08T10:34:37.337Z,77.80
2017-11-08T10:37:04.806Z,77.80
2017-11-08T10:39:32.258Z,77.90
2017-11-08T10:44:27.118Z,77.90
2017-11-08T10:46:54.581Z,77.90
2017-11-08T10:49:22.056Z,78.00
2017-11-08T10:51:50.273Z,78.10
2017-11-08T10:54:17.711Z,78.10
2017-11-08T10:56:45.161Z,78.10
2017-11-08T10:59:19.180Z,78.10
2017-11-08T11:01:46.651Z,78.10
2017-11-08T11:04:14.097Z,78.10
2017-11-08T11:06:41.552Z,78.20
2017-11-08T11:09:08.991Z,78.20
2017-11-08T11:11:37.208Z,78.20
2017-11-08T11:14:10.472Z,78.20
2017-11-08T11:16:39.368Z,78.20
2017-11-08T11:19:12.614Z,78.20
2017-11-08T11:21:40.068Z,78.20
2017-11-08T11:24:12.337Z,78.20
2017-11-08T11:26:41.741Z,78.30
2017-11-08T11:29:11.564Z,78.30
2017-11-08T11:31:39.011Z,78.30
2017-11-08T11:34:06.484Z,78.40
2017-11-08T11:36:33.942Z,78.40
2017-11-08T11:39:01.401Z,78.40
2017-11-08T11:41:28.856Z,78.30
2017-11-08T11:43:56.302Z,78.20
2017-11-08T11:46:24.545Z,78.40
2017-11-08T11:48:55.195Z,78.40
2017-11-08T11:51:25.598Z,78.40
2017-11-08T11:53:53.046Z,78.30
2017-11-08T11:56:20.510Z,78.50
2017-11-08T11:58:47.961Z,78.50
2017-11-08T12:01:15.398Z,78.60
2017-11-08T12:03:43.639Z,78.60
2017-11-08T12:06:11.103Z,78.60
2017-11-08T12:08:38.535Z,78.50
2017-11-08T12:11:06.005Z,78.50
2017-11-08T12:13:33.457Z,78.60
2017-11-08T12:16:00.923Z,78.60
2017-11-08T12:18:28.379Z,78.80
2017-11-08T12:20:55.847Z,78.60
2017-11-08T12:23:23.282Z,78.60
2017-11-08T12:25:51.520Z,78.40
2017-11-08T12:28:18.997Z,78.40
2017-11-08T12:30:47.248Z,79.00
2017-11-08T12:33:14.707Z,78.40
2017-11-08T12:35:42.185Z,78.30
2017-11-08T12:38:09.650Z,78.40
2017-11-08T12:40:37.117Z,78.30
2017-11-08T12:43:04.589Z,78.40
2017-11-08T12:45:32.040Z,78.40
2017-11-08T12:47:59.498Z,78.40
2017-11-08T12:50:27.855Z,78.40
2017-11-08T12:52:55.318Z,78.30
2017-11-08T12:55:22.766Z,78.40
2017-11-08T12:57:50.976Z,78.50
2017-11-08T13:00:18.439Z,78.40
2017-11-08T13:02:46.668Z,78.40
2017-11-08T13:05:14.099Z,78.40
2017-11-08T13:07:41.569Z,78.40
2017-11-08T13:10:09.020Z,78.30
2017-11-08T13:12:36.498Z,78.30
2017-11-08T13:15:03.949Z,78.30
2017-11-08T13:17:31.399Z,78.30
2017-11-08T13:19:58.861Z,78.40
2017-11-08T13:22:26.347Z,78.40
2017-11-08T13:24:53.808Z,78.10
2017-11-08T13:27:21.281Z,78.10
2017-11-08T13:29:48.728Z,78.10
2017-11-08T13:32:16.180Z,78.10
2017-11-08T13:34:43.634Z,78.10
2017-11-08T13:37:11.099Z,78.20
2017-11-08T13:39:38.553Z,78.00
2017-11-08T13:42:08.773Z,78.00
2017-11-08T13:44:36.237Z,78.10
2017-11-08T13:47:03.701Z,78.10
2017-11-08T13:49:31.189Z,78.00
2017-11-08T13:51:58.654Z,78.00
2017-11-08T13:54:26.145Z,78.10
2017-11-08T13:56:53.611Z,77.80
2017-11-08T13:59:21.089Z,78.10
2017-11-08T14:01:49.322Z,78.00
2017-11-08T14:04:18.529Z,78.00
2017-11-08T14:06:45.993Z,78.00
2017-11-08T14:09:13.445Z,77.80
2017-11-08T14:11:40.913Z,78.00
2017-11-08T14:14:08.375Z,77.80
2017-11-08T14:16:35.854Z,78.80
2017-11-08T14:19:03.306Z,78.00
2017-11-08T14:21:30.751Z,77.90
2017-11-08T14:23:58.203Z,78.00
2017-11-08T14:26:25.657Z,78.10
2017-11-08T14:28:53.109Z,78.00
2017-11-08T14:31:21.345Z,78.00
2017-11-08T14:33:48.805Z,78.00
2017-11-08T14:36:16.272Z,78.00
2017-11-08T14:38:43.713Z,78.00
2017-11-08T14:41:11.175Z,78.00
2017-11-08T14:43:38.635Z,78.00
2017-11-08T14:46:06.099Z,78.00
2017-11-08T14:48:34.335Z,78.00
2017-11-08T14:51:01.793Z,78.00
2017-11-08T14:53:30.151Z,78.00
2017-11-08T14:55:57.616Z,78.00
2017-11-08T14:58:25.065Z,78.00
2017-11-08T15:00:52.541Z,78.00
2017-11-08T15:03:19.996Z,78.10
2017-11-08T15:05:47.457Z,78.10
2017-11-08T15:08:14.912Z,78.10
2017-11-08T15:10:42.359Z,78.10
2017-11-08T15:13:09.817Z,78.10
2017-11-08T15:15:37.268Z,78.10
2017-11-08T15:18:04.719Z,78.10
2017-11-08T15:20:33.040Z,78.20
2017-11-08T15:23:00.501Z,78.20
2017-11-08T15:25:27.955Z,78.10
2017-11-08T15:27:55.423Z,78.10
2017-11-08T15:30:27.679Z,78.10
2017-11-08T15:32:55.119Z,78.20
2017-11-08T15:35:23.342Z,78.30
2017-11-08T15:37:50.912Z,79.00
2017-11-08T15:40:23.944Z,78.20
2017-11-08T15:42:51.422Z,78.20
2017-11-08T15:45:19.654Z,78.30
2017-11-08T15:47:47.620Z,78.20
2017-11-08T15:50:23.504Z,78.40
2017-11-08T15:52:50.963Z,78.40
2017-11-08T15:55:18.419Z,78.40
2017-11-08T15:57:45.880Z,78.40
2017-11-08T16:00:13.344Z,78.50
2017-11-08T16:02:43.232Z,78.50
2017-11-08T16:05:10.684Z,78.40
2017-11-08T16:07:38.751Z,78.50
2017-11-08T16:10:06.248Z,78.50
2017-11-08T16:12:34.660Z,78.40
2017-11-08T16:15:03.229Z,79.00
2017-11-08T16:17:32.611Z,78.40
2017-11-08T16:20:17.136Z,78.20
2017-11-08T16:22:46.233Z,78.60
2017-11-08T16:25:14.513Z,78.70
2017-11-08T16:27:42.720Z,78.60
2017-11-08T16:30:10.168Z,78.50
2017-11-08T16:32:37.631Z,78.60
2017-11-08T16:35:05.101Z,78.60
2017-11-08T16:37:32.538Z,78.60
2017-11-08T16:40:00.757Z,78.70
2017-11-08T16:42:28.188Z,78.60
2017-11-08T16:44:56.399Z,78.70
2017-11-08T16:47:23.836Z,78.70
2017-11-08T16:49:51.296Z,78.60
2017-11-08T16:52:19.504Z,78.60
2017-11-08T16:54:46.976Z,78.60
2017-11-08T16:57:14.407Z,78.60
2017-11-08T16:59:41.875Z,78.70
2017-11-08T17:02:09.318Z,78.70
2017-11-08T17:04:37.546Z,79.00
2017-11-08T17:07:04.997Z,79.00
2017-11-08T17:09:32.460Z,78.40
2017-11-08T17:11:59.911Z,78.40
2017-11-08T17:14:27.436Z,78.30
2017-11-08T17:16:54.890Z,78.30
2017-11-08T17:19:22.347Z,78.30
2017-11-08T17:21:49.797Z,78.30
2017-11-08T17:24:17.359Z,78.20
2017-11-08T17:26:44.850Z,78.20
2017-11-08T17:29:14.234Z,78.30
2017-11-08T17:31:41.690Z,78.30
2017-11-08T17:34:09.145Z,78.40
2017-11-08T17:36:36.583Z,78.40
2017-11-08T17:39:04.053Z,78.40
2017-11-08T17:41:31.492Z,78.40
2017-11-08T17:43:59.703Z,78.60
2017-11-08T17:46:27.154Z,78.60
2017-11-08T17:48:54.603Z,78.60
2017-11-08T17:51:22.075Z,78.70
2017-11-08T17:53:50.284Z,78.70
2017-11-08T17:56:17.762Z,78.60
2017-11-08T17:58:45.206Z,78.60
2017-11-08T18:01:12.667Z,78.60
2017-11-08T18:03:40.131Z,78.60
2017-11-08T18:06:07.567Z,78.80
2017-11-08T18:08:35.006Z,78.80
2017-11-08T18:11:03.233Z,78.80
2017-11-08T18:13:30.675Z,78.80
2017-11-08T18:15:58.121Z,78.90
2017-11-08T18:18:25.580Z,78.80
2017-11-08T18:20:53.033Z,78.80
2017-11-08T18:23:22.011Z,78.80
2017-11-08T18:25:49.480Z,78.50
2017-11-08T18:28:16.920Z,78.30
2017-11-08T18:30:44.383Z,78.80
2017-11-08T18:33:11.838Z,78.90
2017-11-08T18:35:39.296Z,78.70
2017-11-08T18:38:06.743Z,78.60
2017-11-08T18:40:34.309Z,78.60
2017-11-08T18:43:01.767Z,78.60
2017-11-08T18:45:29.227Z,78.50
2017-11-08T18:47:56.681Z,78.60
2017-11-08T18:50:24.120Z,78.60
2017-11-08T18:52:52.372Z,78.50
2017-11-08T18:55:19.838Z,78.40
2017-11-08T18:57:47.272Z,78.50
2017-11-08T19:00:14.747Z,78.50
2017-11-08T19:02:42.205Z,78.50
2017-11-08T19:05:09.656Z,78.60
2017-11-08T19:07:37.111Z,79.30
2017-11-08T19:10:04.573Z,78.50
2017-11-08T19:12:32.031Z,78.50
2017-11-08T19:14:59.486Z,78.50
2017-11-08T19:17:26.930Z,78.40
2017-11-08T19:19:55.128Z,78.40
2017-11-08T19:22:22.600Z,78.40
2017-11-08T19:24:50.040Z,78.50
2017-11-08T19:27:18.261Z,78.50
2017-11-08T19:29:45.720Z,78.50
2017-11-08T19:32:13.170Z,78.50
2017-11-08T19:34:40.654Z,78.50
2017-11-08T19:37:08.096Z,78.50
2017-11-08T19:39:35.545Z,78.50
2017-11-08T19:42:02.995Z,79.40
2017-11-08T19:44:31.211Z,78.60
2017-11-08T19:46:58.719Z,78.50
2017-11-08T19:49:26.176Z,78.50
2017-11-08T19:51:53.631Z,78.50
2017-11-08T19:54:21.080Z,77.80
2017-11-08T19:56:48.530Z,78.50
2017-11-08T19:59:15.981Z,78.60
2017-11-08T20:01:43.435Z,78.60
2017-11-08T20:04:10.910Z,78.60
2017-11-08T20:06:38.352Z,78.60
2017-11-08T20:09:05.796Z,78.80
2017-11-08T20:11:34.007Z,78.80
2017-11-08T20:14:01.497Z,78.80
2017-11-08T20:16:28.945Z,78.80
2017-11-08T20:18:56.405Z,78.70
2017-11-08T20:21:23.870Z,78.60
2017-11-08T20:23:51.315Z,78.70
2017-11-08T20:26:18.773Z,78.60
2017-11-08T20:28:46.218Z,78.60
2017-11-08T20:31:14.428Z,78.70
2017-11-08T20:33:41.878Z,78.70
2017-11-08T20:36:09.329Z,78.70
2017-11-08T20:38:37.223Z,79.00
2017-11-08T20:41:04.678Z,79.20
2017-11-08T20:43:32.112Z,79.10
2017-11-08T20:46:00.325Z,78.90
2017-11-08T20:48:28.059Z,78.90
2017-11-08T20:50:55.496Z,78.70
2017-11-08T20:53:22.985Z,79.20
2017-11-08T20:55:51.191Z,78.70
2017-11-08T20:58:18.628Z,78.70
2017-11-08T21:00:46.857Z,78.50
2017-11-08T21:03:14.311Z,78.40
2017-11-08T21:05:41.768Z,78.30
2017-11-08T21:08:09.225Z,78.20
2017-11-08T21:10:36.669Z,78.10
2017-11-08T21:13:04.894Z,78.10
2017-11-08T21:15:32.357Z,78.10
2017-11-08T21:17:59.821Z,78.00
2017-11-08T21:20:27.271Z,78.00
2017-11-08T21:22:54.717Z,78.00
2017-11-08T21:25:22.179Z,78.00
2017-11-08T21:27:49.632Z,77.90
2017-11-08T21:30:17.080Z,78.70
2017-11-08T21:32:45.295Z,78.00
2017-11-08T21:35:12.755Z,78.00
2017-11-08T21:37:40.212Z,78.00
2017-11-08T21:40:07.664Z,77.90
2017-11-08T21:42:35.107Z,78.00
2017-11-08T21:45:03.324Z,78.20
2017-11-08T21:47:30.786Z,78.20
2017-11-08T21:49:58.227Z,78.20
2017-11-08T21:52:25.672Z,78.40
2017-11-08T21:54:53.883Z,78.50
2017-11-08T21:57:21.346Z,78.50
2017-11-08T21:59:48.788Z,78.40
2017-11-08T22:02:17.023Z,78.50
2017-11-08T22:04:44.478Z,78.50
2017-11-08T22:07:11.950Z,78.50
2017-11-08T22:09:39.398Z,78.50
2017-11-08T22:12:06.837Z,78.40
2017-11-08T22:14:34.291Z,78.40
2017-11-08T22:17:01.742Z,78.50
2017-11-08T22:19:29.975Z,78.50
2017-11-08T22:21:57.396Z,78.50
2017-11-08T22:24:24.867Z,78.40
2017-11-08T22:26:52.315Z,78.40
2017-11-08T22:29:19.761Z,78.40
2017-11-08T22:31:47.972Z,78.50
2017-11-08T22:34:15.426Z,78.50
2017-11-08T22:36:42.878Z,78.50
2017-11-08T22:39:11.096Z,78.50
2017-11-08T22:41:38.567Z,78.50
2017-11-08T22:44:06.024Z,78.50
2017-11-08T22:46:33.470Z,78.50
2017-11-08T22:49:00.919Z,78.50
2017-11-08T22:51:28.377Z,79.30
2017-11-08T22:53:55.838Z,78.50
2017-11-08T22:56:24.054Z,78.70
2017-11-08T22:58:51.512Z,78.60
2017-11-08T23:01:18.961Z,78.60
2017-11-08T23:03:46.400Z,78.60
2017-11-08T23:06:14.639Z,78.60
2017-11-08T23:08:42.067Z,78.60
2017-11-08T23:11:09.514Z,78.60
2017-11-08T23:13:36.972Z,78.60
2017-11-08T23:16:04.418Z,78.60
2017-11-08T23:18:32.633Z,78.80
2017-11-08T23:21:00.087Z,78.70
2017-11-08T23:23:27.540Z,78.70
2017-11-08T23:25:55.897Z,78.60
2017-11-08T23:28:23.361Z,78.70
2017-11-08T23:30:50.770Z,78.60
2017-11-08T23:33:18.237Z,78.60
2017-11-08T23:35:45.690Z,78.70
2017-11-08T23:38:13.128Z,78.70
2017-11-08T23:40:41.343Z,78.90
2017-11-08T23:43:08.771Z,78.80
2017-11-08T23:45:37.073Z,79.60
2017-11-08T23:48:04.529Z,78.80
2017-11-08T23:50:31.998Z,78.70
2017-11-08T23:52:59.458Z,78.70
2017-11-08T23:55:26.900Z,78.70
2017-11-08T23:57:55.136Z,78.80
