createdAt,value
2023-03-25T00:01:16.343Z,79.67
2023-03-25T00:03:46.939Z,52.70
2023-03-25T00:06:15.129Z,42.10
2023-03-25T00:08:43.136Z,23.90
2023-03-25T00:11:11.046Z,18.07
2023-03-25T00:13:40.530Z,14.37
2023-03-25T00:16:10.405Z,15.83
2023-03-25T00:18:38.267Z,17.63
2023-03-25T00:21:11.045Z,18.33
2023-03-25T00:23:40.150Z,15.07
2023-03-25T00:26:08.419Z,18.33
2023-03-25T00:28:37.787Z,16.27
2023-03-25T00:31:13.586Z,16.50
2023-03-25T00:33:42.020Z,17.20
2023-03-25T00:36:14.786Z,14.63
2023-03-25T00:38:43.734Z,18.90
2023-03-25T00:41:32.037Z,15.27
2023-03-25T00:44:00.861Z,19.13
2023-03-25T00:46:32.089Z,15.50
2023-03-25T00:49:00.097Z,17.77
2023-03-25T00:51:31.485Z,23.23
2023-03-25T00:54:00.558Z,18.20
2023-03-25T00:56:29.420Z,15.50
2023-03-25T00:58:57.700Z,15.37
2023-03-25T01:01:27.547Z,19.27
2023-03-25T01:03:59.562Z,19.67
2023-03-25T01:06:32.668Z,19.23
2023-03-25T01:09:01.989Z,19.70
2023-03-25T01:11:34.831Z,17.93
2023-03-25T01:14:03.426Z,21.03
2023-03-25T01:16:30.974Z,23.27
2023-03-25T01:18:58.164Z,25.17
2023-03-25T01:21:26.657Z,23.13
2023-03-25T01:23:54.030Z,22.23
2023-03-25T01:26:21.668Z,20.97
2023-03-25T01:28:48.974Z,16.57
2023-03-25T01:31:16.812Z,15.90
2023-03-25T01:33:44.131Z,17.80
2023-03-25T01:36:13.194Z,21.40
2023-03-25T01:38:41.837Z,20.80
2023-03-25T01:41:10.452Z,20.20
2023-03-25T01:43:37.828Z,21.43
2023-03-25T01:46:05.627Z,20.67
2023-03-25T01:48:37.904Z,19.70
2023-03-25T01:51:13.573Z,18.70
2023-03-25T01:53:41.488Z,20.40
2023-03-25T01:56:13.669Z,19.57
2023-03-25T01:58:41.593Z,17.50
2023-03-25T02:01:13.806Z,19.80
2023-03-25T02:03:46.677Z,23.07
2023-03-25T02:06:29.081Z,23.33
2023-03-25T02:08:58.944Z,27.70
2023-03-25T02:11:29.552Z,24.60
2023-03-25T02:14:01.303Z,25.53
2023-03-25T02:16:45.233Z,22.27
2023-03-25T02:19:41.014Z,21.93
2023-03-25T02:22:25.991Z,24.03
2023-03-25T02:25:08.426Z,24.47
2023-03-25T02:27:47.238Z,24.27
2023-03-25T02:30:51.207Z,24.73
2023-03-25T02:33:54.145Z,24.80
2023-03-25T02:36:43.295Z,22.63
2023-03-25T02:39:25.004Z,24.83
2023-03-25T02:42:16.716Z,19.37
2023-03-25T02:45:30.657Z,19.63
2023-03-25T02:48:24.033Z,26.77
2023-03-25T02:50:57.989Z,20.87
2023-03-25T02:53:33.919Z,23.83
2023-03-25T02:56:06.468Z,22.53
2023-03-25T02:58:34.301Z,18.80
2023-03-25T03:01:02.372Z,21.03
2023-03-25T03:03:29.873Z,28.37
2023-03-25T03:06:02.628Z,20.10
2023-03-25T03:08:49.530Z,25.70
2023-03-25T03:11:38.553Z,27.30
2023-03-25T03:14:23.903Z,24.67
2023-03-25T03:17:14.753Z,26.70
2023-03-25T03:19:49.619Z,25.87
2023-03-25T03:22:41.382Z,27.60
2023-03-25T03:25:18.303Z,26.90
2023-03-25T03:27:54.684Z,26.97
2023-03-25T03:30:46.870Z,28.77
2023-03-25T03:33:34.544Z,34.90
2023-03-25T03:36:06.667Z,27.33
2023-03-25T03:38:40.648Z,30.27
2023-03-25T03:41:11.884Z,33.27
2023-03-25T03:43:51.107Z,26.50
2023-03-25T03:46:27.639Z,30.37
2023-03-25T03:48:58.123Z,31.93
2023-03-25T03:51:48.196Z,28.57
2023-03-25T03:54:51.163Z,34.20
2023-03-25T03:57:30.112Z,29.13
2023-03-25T04:00:18.149Z,31.93
2023-03-25T04:02:54.239Z,25.77
2023-03-25T04:05:23.587Z,30.47
2023-03-25T04:07:58.981Z,30.40
2023-03-25T04:10:41.805Z,24.93
2023-03-25T04:13:14.151Z,28.30
2023-03-25T04:15:43.050Z,27.17
2023-03-25T04:18:10.885Z,26.03
2023-03-25T04:20:45.076Z,32.00
2023-03-25T04:23:16.596Z,28.23
2023-03-25T04:25:50.037Z,29.17
2023-03-25T04:28:18.028Z,28.70
2023-03-25T04:30:46.896Z,30.53
2023-03-25T04:33:14.864Z,28.47
2023-03-25T04:35:42.712Z,25.40
2023-03-25T04:38:11.946Z,28.93
2023-03-25T04:40:40.878Z,24.93
2023-03-25T04:43:08.667Z,30.63
2023-03-25T04:45:36.723Z,28.70
2023-03-25T04:48:06.242Z,35.67
2023-03-25T04:50:34.290Z,26.30
2023-03-25T04:53:01.751Z,28.10
2023-03-25T04:55:30.106Z,31.93
2023-03-25T04:57:57.780Z,27.13
2023-03-25T05:00:26.118Z,24.17
2023-03-25T05:02:56.289Z,26.17
2023-03-25T05:05:25.508Z,24.93
2023-03-25T05:07:54.744Z,27.63
2023-03-25T05:10:26.633Z,26.27
2023-03-25T05:13:04.520Z,28.87
2023-03-25T05:15:35.392Z,28.23
2023-03-25T05:18:03.197Z,28.37
2023-03-25T05:20:33.168Z,25.77
2023-03-25T05:23:00.822Z,25.53
2023-03-25T05:25:29.138Z,27.03
2023-03-25T05:27:56.502Z,23.40
2023-03-25T05:30:24.238Z,26.87
2023-03-25T05:32:56.664Z,23.73
2023-03-25T05:35:26.831Z,21.20
2023-03-25T05:37:55.984Z,27.83
2023-03-25T05:40:23.996Z,23.47
2023-03-25T05:42:54.965Z,26.47
2023-03-25T05:45:23.256Z,21.50
2023-03-25T05:47:51.265Z,20.20
2023-03-25T05:50:19.008Z,21.07
2023-03-25T05:52:49.782Z,20.30
2023-03-25T05:55:20.813Z,20.80
2023-03-25T05:57:48.886Z,20.93
2023-03-25T06:00:19.511Z,22.63
2023-03-25T06:02:46.888Z,22.30
2023-03-25T06:05:15.906Z,20.47
2023-03-25T06:07:49.970Z,20.73
2023-03-25T06:10:18.313Z,20.33
2023-03-25T06:12:47.152Z,20.73
2023-03-25T06:15:33.539Z,16.83
2023-03-25T06:18:01.783Z,18.20
2023-03-25T06:20:29.813Z,20.90
2023-03-25T06:22:57.466Z,17.07
2023-03-25T06:25:26.917Z,17.27
2023-03-25T06:27:56.270Z,9.67
2023-03-25T06:30:24.417Z,9.03
2023-03-25T06:32:52.543Z,10.30
2023-03-25T06:35:21.496Z,7.43
2023-03-25T06:37:49.603Z,10.90
2023-03-25T06:40:30.935Z,11.30
2023-03-25T06:43:01.373Z,11.03
2023-03-25T06:45:35.564Z,7.03
2023-03-25T06:48:23.010Z,7.23
2023-03-25T06:50:51.106Z,9.27
2023-03-25T06:53:18.757Z,12.13
2023-03-25T06:55:47.247Z,8.73
2023-03-25T06:58:15.305Z,11.73
2023-03-25T07:00:43.587Z,11.50
2023-03-25T07:03:11.685Z,7.97
2023-03-25T07:05:42.606Z,9.73
2023-03-25T07:08:10.498Z,9.30
2023-03-25T07:10:38.258Z,8.37
2023-03-25T07:13:05.664Z,9.70
2023-03-25T07:15:33.270Z,10.30
2023-03-25T07:18:00.772Z,6.53
2023-03-25T07:20:28.800Z,7.17
2023-03-25T07:22:56.029Z,6.90
2023-03-25T07:25:24.438Z,11.00
2023-03-25T07:27:52.181Z,10.13
2023-03-25T07:30:21.384Z,12.17
2023-03-25T07:32:49.096Z,12.23
2023-03-25T07:35:17.461Z,9.73
2023-03-25T07:37:45.102Z,6.90
2023-03-25T07:40:13.207Z,9.23
2023-03-25T07:42:40.623Z,6.57
2023-03-25T07:45:23.929Z,7.87
2023-03-25T07:47:54.467Z,8.27
2023-03-25T07:50:25.478Z,7.25
2023-03-25T07:52:54.558Z,5.78
2023-03-25T07:55:22.252Z,5.95
2023-03-25T07:57:49.920Z,7.78
2023-03-25T08:00:17.598Z,7.63
2023-03-25T08:02:44.848Z,9.00
2023-03-25T08:05:12.821Z,8.00
2023-03-25T08:07:40.142Z,8.38
2023-03-25T08:10:08.268Z,6.95
2023-03-25T08:12:37.031Z,8.10
2023-03-25T08:15:05.002Z,8.70
2023-03-25T08:17:32.616Z,7.93
2023-03-25T08:20:01.299Z,5.72
2023-03-25T08:22:29.007Z,9.02
2023-03-25T08:24:56.875Z,9.80
2023-03-25T08:27:24.462Z,7.30
2023-03-25T08:29:56.287Z,5.67
2023-03-25T08:32:26.604Z,7.40
2023-03-25T08:34:55.405Z,5.97
2023-03-25T08:37:24.219Z,8.73
2023-03-25T08:39:55.369Z,7.13
2023-03-25T08:42:22.913Z,9.17
2023-03-25T08:44:50.612Z,7.72
2023-03-25T08:47:17.972Z,10.30
2023-03-25T08:49:45.712Z,6.57
2023-03-25T08:52:13.195Z,7.03
2023-03-25T08:54:41.396Z,7.27
2023-03-25T08:57:09.019Z,7.57
2023-03-25T08:59:37.097Z,4.70
2023-03-25T09:02:05.216Z,10.53
2023-03-25T09:04:33.529Z,8.17
2023-03-25T09:07:11.003Z,7.00
2023-03-25T09:09:41.628Z,10.00
2023-03-25T09:12:09.409Z,10.33
2023-03-25T09:14:38.356Z,8.10
2023-03-25T09:17:06.532Z,6.60
2023-03-25T09:19:35.407Z,8.67
2023-03-25T09:22:03.382Z,7.00
2023-03-25T09:24:34.371Z,8.07
2023-03-25T09:27:02.592Z,8.07
2023-03-25T09:29:30.630Z,8.40
2023-03-25T09:31:59.863Z,8.83
2023-03-25T09:34:28.792Z,8.00
2023-03-25T09:36:57.408Z,9.00
2023-03-25T09:39:25.582Z,8.03
2023-03-25T09:42:11.277Z,8.17
2023-03-25T09:44:55.801Z,10.30
2023-03-25T09:47:25.391Z,7.80
2023-03-25T09:50:00.900Z,6.10
2023-03-25T09:52:47.794Z,12.60
2023-03-25T09:55:22.094Z,9.03
2023-03-25T09:57:55.342Z,7.60
2023-03-25T10:00:25.403Z,8.77
2023-03-25T10:03:25.263Z,7.73
2023-03-25T10:05:53.413Z,8.50
2023-03-25T10:08:45.059Z,7.70
2023-03-25T10:11:24.566Z,10.93
2023-03-25T10:14:16.564Z,8.97
2023-03-25T10:16:49.940Z,9.23
2023-03-25T10:19:34.666Z,9.13
2023-03-25T10:22:24.376Z,10.10
2023-03-25T10:24:58.390Z,8.67
2023-03-25T10:27:40.084Z,6.33
2023-03-25T10:30:11.165Z,7.43
2023-03-25T10:32:44.523Z,4.83
2023-03-25T10:35:18.925Z,8.67
2023-03-25T10:37:49.502Z,8.17
2023-03-25T10:40:22.218Z,9.37
2023-03-25T10:43:17.641Z,9.37
2023-03-25T10:45:47.764Z,4.53
2023-03-25T10:48:25.283Z,6.10
2023-03-25T10:51:00.239Z,9.37
2023-03-25T10:53:29.205Z,8.27
2023-03-25T10:56:19.303Z,7.63
2023-03-25T10:58:51.887Z,7.17
2023-03-25T11:01:22.731Z,7.13
2023-03-25T11:03:52.512Z,5.30
2023-03-25T11:06:30.540Z,8.07
2023-03-25T11:09:15.613Z,5.80
2023-03-25T11:11:44.219Z,5.90
2023-03-25T11:14:12.383Z,3.10
2023-03-25T11:16:56.078Z,10.63
2023-03-25T11:19:45.519Z,4.90
2023-03-25T11:22:25.114Z,5.20
2023-03-25T11:25:06.626Z,3.28
2023-03-25T11:27:48.666Z,7.70
2023-03-25T11:30:19.835Z,6.63
2023-03-25T11:32:59.866Z,7.32
2023-03-25T11:35:31.686Z,2.90
2023-03-25T11:38:02.884Z,4.93
2023-03-25T11:40:32.076Z,10.88
2023-03-25T11:43:01.514Z,4.35
2023-03-25T11:45:41.029Z,5.40
2023-03-25T11:48:18.138Z,3.85
2023-03-25T11:51:06.208Z,8.18
2023-03-25T11:53:34.175Z,4.10
2023-03-25T11:56:08.717Z,3.55
2023-03-25T11:58:38.451Z,4.35
2023-03-25T12:01:25.164Z,3.80
2023-03-25T12:04:04.918Z,4.45
2023-03-25T12:06:33.348Z,4.88
2023-03-25T12:09:04.056Z,5.82
2023-03-25T12:11:59.608Z,2.60
2023-03-25T12:15:00.599Z,6.78
2023-03-25T12:17:34.503Z,5.57
2023-03-25T12:20:18.056Z,5.03
2023-03-25T12:23:22.747Z,3.03
2023-03-25T12:26:01.153Z,2.72
2023-03-25T12:28:53.126Z,7.10
2023-03-25T12:31:23.544Z,5.30
2023-03-25T12:34:09.974Z,3.53
2023-03-25T12:37:06.689Z,10.27
2023-03-25T12:39:55.505Z,8.25
2023-03-25T12:42:48.188Z,4.75
2023-03-25T12:45:40.000Z,4.25
2023-03-25T12:48:32.676Z,7.85
2023-03-25T12:51:03.431Z,4.95
2023-03-25T12:53:36.841Z,3.77
2023-03-25T12:56:29.268Z,4.20
2023-03-25T12:59:29.089Z,2.30
2023-03-25T13:02:06.021Z,3.77
2023-03-25T13:04:34.769Z,2.53
2023-03-25T13:07:02.997Z,3.07
2023-03-25T13:09:53.759Z,2.03
2023-03-25T13:12:43.087Z,4.57
2023-03-25T13:15:32.847Z,2.30
2023-03-25T13:18:16.022Z,5.17
2023-03-25T13:20:52.065Z,4.17
2023-03-25T13:23:24.371Z,2.70
2023-03-25T13:25:57.866Z,3.03
2023-03-25T13:28:47.320Z,2.77
2023-03-25T13:31:20.507Z,2.57
2023-03-25T13:33:58.117Z,4.67
2023-03-25T13:36:34.972Z,2.83
2023-03-25T13:39:16.546Z,5.97
2023-03-25T13:41:54.734Z,2.73
2023-03-25T13:44:29.247Z,2.63
2023-03-25T13:47:21.862Z,4.43
2023-03-25T13:50:05.960Z,6.03
2023-03-25T13:52:39.773Z,3.33
2023-03-25T13:55:21.980Z,2.70
2023-03-25T13:58:18.538Z,5.30
2023-03-25T14:01:14.303Z,1.87
2023-03-25T14:04:11.543Z,4.87
2023-03-25T14:06:54.234Z,3.50
2023-03-25T14:09:56.932Z,4.90
2023-03-25T14:12:29.488Z,3.10
2023-03-25T14:15:05.304Z,5.17
2023-03-25T14:17:36.340Z,3.00
2023-03-25T14:20:08.524Z,5.53
2023-03-25T14:22:43.807Z,3.75
2023-03-25T14:25:22.561Z,3.90
2023-03-25T14:27:51.495Z,4.32
2023-03-25T14:30:24.806Z,3.50
2023-03-25T14:32:56.327Z,4.40
2023-03-25T14:35:36.646Z,2.70
2023-03-25T14:38:10.052Z,3.35
2023-03-25T14:40:55.502Z,3.08
2023-03-25T14:43:38.756Z,4.68
2023-03-25T14:46:20.828Z,5.22
2023-03-25T14:49:06.624Z,4.97
2023-03-25T14:51:45.641Z,5.93
2023-03-25T14:54:13.342Z,3.83
2023-03-25T14:57:07.463Z,3.92
2023-03-25T14:59:52.992Z,3.28
2023-03-25T15:02:29.055Z,6.90
2023-03-25T15:05:05.344Z,4.88
2023-03-25T15:07:59.407Z,6.80
2023-03-25T15:10:32.657Z,5.37
2023-03-25T15:13:09.197Z,5.67
2023-03-25T15:15:46.253Z,7.13
2023-03-25T15:18:36.645Z,5.13
2023-03-25T15:21:10.719Z,4.53
2023-03-25T15:24:00.144Z,3.60
2023-03-25T15:26:34.721Z,5.10
2023-03-25T15:29:40.200Z,5.20
2023-03-25T15:32:38.466Z,4.80
2023-03-25T15:35:21.071Z,6.30
2023-03-25T15:38:02.679Z,5.80
2023-03-25T15:40:56.479Z,2.77
2023-03-25T15:43:24.352Z,4.13
2023-03-25T15:45:54.468Z,5.30
2023-03-25T15:48:46.753Z,6.40
2023-03-25T15:51:27.882Z,6.13
2023-03-25T15:54:28.059Z,2.60
2023-03-25T15:56:59.532Z,3.13
2023-03-25T15:59:46.307Z,3.97
2023-03-25T16:02:26.763Z,3.33
2023-03-25T16:04:55.821Z,7.53
2023-03-25T16:07:28.827Z,6.07
2023-03-25T16:09:57.076Z,3.63
2023-03-25T16:12:25.474Z,7.47
2023-03-25T16:14:53.787Z,3.73
2023-03-25T16:17:27.360Z,3.40
2023-03-25T16:19:57.003Z,4.90
2023-03-25T16:22:27.309Z,4.90
2023-03-25T16:24:57.646Z,4.67
2023-03-25T16:27:37.321Z,5.30
2023-03-25T16:30:19.564Z,6.17
2023-03-25T16:32:47.402Z,5.50
2023-03-25T16:35:27.519Z,6.97
2023-03-25T16:37:57.315Z,7.23
2023-03-25T16:40:37.658Z,4.90
2023-03-25T16:43:16.604Z,3.93
2023-03-25T16:45:46.175Z,4.07
2023-03-25T16:48:29.052Z,4.97
2023-03-25T16:51:01.048Z,5.00
2023-03-25T16:53:30.660Z,8.37
2023-03-25T16:56:20.782Z,6.13
2023-03-25T16:59:08.013Z,5.07
2023-03-25T17:01:45.511Z,7.13
2023-03-25T17:04:17.922Z,5.60
2023-03-25T17:07:09.864Z,4.70
2023-03-25T17:09:42.993Z,6.73
2023-03-25T17:12:18.021Z,6.27
2023-03-25T17:14:48.401Z,4.60
2023-03-25T17:17:34.337Z,5.87
2023-03-25T17:20:09.293Z,8.60
2023-03-25T17:22:39.713Z,5.60
2023-03-25T17:25:18.150Z,5.50
2023-03-25T17:27:48.253Z,7.57
2023-03-25T17:30:22.153Z,7.33
2023-03-25T17:32:51.351Z,6.20
2023-03-25T17:35:31.758Z,7.10
2023-03-25T17:38:01.187Z,7.80
2023-03-25T17:40:29.727Z,6.47
2023-03-25T17:42:58.228Z,6.90
2023-03-25T17:45:27.202Z,11.13
2023-03-25T17:47:56.261Z,6.07
2023-03-25T17:50:28.003Z,8.27
2023-03-25T17:52:58.301Z,7.37
2023-03-25T17:55:30.033Z,5.87
2023-03-25T17:57:58.481Z,5.50
2023-03-25T18:00:26.785Z,8.87
2023-03-25T18:02:56.283Z,7.37
2023-03-25T18:05:25.242Z,4.37
2023-03-25T18:07:53.780Z,7.93
2023-03-25T18:10:28.941Z,5.77
2023-03-25T18:13:04.752Z,5.97
2023-03-25T18:15:34.076Z,11.27
2023-03-25T18:18:03.195Z,7.57
2023-03-25T18:20:36.979Z,4.37
2023-03-25T18:23:08.157Z,7.80
2023-03-25T18:25:36.910Z,9.27
2023-03-25T18:28:06.497Z,11.83
2023-03-25T18:30:46.157Z,10.40
2023-03-25T18:33:16.203Z,10.97
2023-03-25T18:35:45.319Z,9.83
2023-03-25T18:38:28.043Z,7.07
2023-03-25T18:40:59.583Z,5.47
2023-03-25T18:43:28.747Z,5.60
2023-03-25T18:45:56.661Z,9.23
2023-03-25T18:48:25.734Z,9.07
2023-03-25T18:50:55.548Z,9.07
2023-03-25T18:53:26.513Z,3.90
2023-03-25T18:56:00.911Z,6.00
2023-03-25T18:58:34.162Z,7.67
2023-03-25T19:01:03.184Z,6.87
2023-03-25T19:03:40.301Z,6.87
2023-03-25T19:06:13.961Z,7.57
2023-03-25T19:08:44.200Z,4.43
2023-03-25T19:11:20.856Z,8.87
2023-03-25T19:13:51.229Z,4.87
2023-03-25T19:16:19.561Z,3.57
2023-03-25T19:18:47.965Z,5.87
2023-03-25T19:21:21.076Z,5.33
2023-03-25T19:23:49.532Z,7.63
2023-03-25T19:26:17.308Z,6.27
2023-03-25T19:28:45.674Z,9.37
2023-03-25T19:31:18.926Z,6.97
2023-03-25T19:33:46.915Z,3.87
2023-03-25T19:36:16.441Z,4.80
2023-03-25T19:38:44.989Z,5.53
2023-03-25T19:41:16.240Z,7.23
2023-03-25T19:43:44.580Z,5.73
2023-03-25T19:46:13.021Z,5.37
2023-03-25T19:48:41.904Z,4.10
2023-03-25T19:51:09.895Z,5.30
2023-03-25T19:53:38.353Z,3.70
2023-03-25T19:56:06.948Z,4.73
2023-03-25T19:58:35.428Z,4.97
2023-03-25T20:01:03.751Z,4.70
2023-03-25T20:03:33.065Z,2.80
2023-03-25T20:06:03.110Z,2.97
2023-03-25T20:08:32.663Z,4.03
2023-03-25T20:11:01.622Z,3.07
2023-03-25T20:13:29.934Z,3.17
2023-03-25T20:15:58.308Z,3.73
2023-03-25T20:18:26.584Z,4.57
2023-03-25T20:20:54.474Z,4.37
2023-03-25T20:23:23.175Z,3.07
2023-03-25T20:25:52.793Z,4.17
2023-03-25T20:28:21.211Z,3.43
2023-03-25T20:30:49.617Z,3.80
2023-03-25T20:33:20.375Z,5.30
2023-03-25T20:35:50.087Z,3.93
2023-03-25T20:38:19.188Z,3.27
2023-03-25T20:40:48.065Z,5.50
2023-03-25T20:43:16.634Z,5.00
2023-03-25T20:45:44.886Z,5.83
2023-03-25T20:48:18.748Z,7.40
2023-03-25T20:51:10.993Z,4.97
2023-03-25T20:53:42.181Z,3.93
2023-03-25T20:56:10.689Z,3.97
2023-03-25T20:58:39.925Z,3.77
2023-03-25T21:01:08.298Z,4.50
2023-03-25T21:03:37.196Z,4.80
2023-03-25T21:06:16.839Z,5.47
2023-03-25T21:08:52.433Z,4.00
2023-03-25T21:11:20.369Z,6.57
2023-03-25T21:13:48.613Z,5.93
2023-03-25T21:16:16.677Z,4.43
2023-03-25T21:18:45.229Z,8.33
2023-03-25T21:21:13.774Z,7.23
2023-03-25T21:23:43.283Z,5.40
2023-03-25T21:26:11.024Z,6.83
2023-03-25T21:28:39.383Z,7.00
2023-03-25T21:31:18.245Z,7.43
2023-03-25T21:33:53.110Z,7.67
2023-03-25T21:36:25.049Z,7.93
2023-03-25T21:38:59.166Z,6.27
2023-03-25T21:41:27.580Z,7.60
2023-03-25T21:43:56.290Z,9.07
2023-03-25T21:46:27.667Z,6.10
2023-03-25T21:48:58.836Z,6.13
2023-03-25T21:51:30.986Z,7.67
2023-03-25T21:54:00.739Z,8.43
2023-03-25T21:56:31.510Z,9.57
2023-03-25T21:59:02.037Z,5.97
2023-03-25T22:01:29.970Z,7.13
2023-03-25T22:03:59.346Z,7.53
2023-03-25T22:06:30.106Z,5.97
2023-03-25T22:08:59.138Z,7.27
2023-03-25T22:11:31.439Z,8.37
2023-03-25T22:13:59.769Z,6.60
2023-03-25T22:16:27.793Z,5.67
2023-03-25T22:18:56.057Z,7.67
2023-03-25T22:21:29.647Z,5.67
2023-03-25T22:24:00.498Z,6.97
2023-03-25T22:26:30.648Z,5.57
2023-03-25T22:29:02.407Z,5.90
2023-03-25T22:31:32.881Z,5.43
2023-03-25T22:34:11.104Z,6.53
2023-03-25T22:36:51.041Z,7.97
2023-03-25T22:39:20.892Z,6.27
2023-03-25T22:41:48.687Z,5.87
2023-03-25T22:44:18.193Z,7.33
2023-03-25T22:46:47.231Z,5.17
2023-03-25T22:49:15.833Z,6.10
2023-03-25T22:51:43.992Z,5.67
2023-03-25T22:54:12.466Z,6.53
2023-03-25T22:56:40.236Z,5.53
2023-03-25T22:59:08.895Z,5.63
2023-03-25T23:01:36.867Z,7.30
2023-03-25T23:04:05.190Z,4.83
2023-03-25T23:06:35.731Z,7.13
2023-03-25T23:09:05.456Z,7.43
2023-03-25T23:11:33.529Z,6.57
2023-03-25T23:14:06.600Z,7.10
2023-03-25T23:16:34.936Z,6.20
2023-03-25T23:19:05.769Z,7.70
2023-03-25T23:21:34.408Z,8.40
2023-03-25T23:24:04.091Z,8.83
2023-03-25T23:26:39.160Z,8.93
2023-03-25T23:29:10.235Z,8.67
2023-03-25T23:31:41.667Z,11.60
2023-03-25T23:34:12.553Z,9.10
2023-03-25T23:36:40.807Z,7.07
2023-03-25T23:39:12.008Z,10.93
2023-03-25T23:41:39.630Z,9.53
2023-03-25T23:44:08.078Z,8.07
2023-03-25T23:46:36.080Z,10.40
2023-03-25T23:49:04.712Z,8.40
2023-03-25T23:51:37.702Z,15.80
2023-03-25T23:54:07.510Z,9.97
2023-03-25T23:56:35.421Z,10.30
2023-03-25T23:59:03.620Z,7.50
