createdAt,value
2018-07-20T03:51:27.700Z,20.35
2018-07-20T03:53:57.482Z,20.28
2018-07-20T03:56:27.372Z,20.29
2018-07-20T03:58:58.107Z,20.36
2018-07-20T04:01:27.948Z,20.53
2018-07-20T04:03:57.711Z,20.19
2018-07-20T04:06:27.537Z,20.08
2018-07-20T04:08:57.314Z,19.85
2018-07-20T04:11:27.153Z,19.64
2018-07-20T04:13:56.945Z,19.41
2018-07-20T04:16:26.852Z,19.28
2018-07-20T04:18:56.602Z,19.74
2018-07-20T04:21:26.395Z,20.17
2018-07-20T04:23:56.078Z,20.50
2018-07-20T04:26:25.803Z,20.64
2018-07-20T04:28:55.710Z,20.65
2018-07-20T04:31:25.446Z,20.85
2018-07-20T04:33:55.274Z,20.83
2018-07-20T04:36:25.289Z,20.87
2018-07-20T04:38:54.982Z,21.06
2018-07-20T04:41:24.669Z,20.90
2018-07-20T04:43:54.436Z,21.17
2018-07-20T04:46:24.247Z,20.58
2018-07-20T04:48:53.954Z,20.39
2018-07-20T04:51:24.294Z,20.36
2018-07-20T04:53:54.116Z,20.22
2018-07-20T04:56:23.929Z,20.25
2018-07-20T04:58:53.751Z,20.21
2018-07-20T05:01:23.506Z,20.43
2018-07-20T05:03:53.700Z,21.03
2018-07-20T05:06:23.641Z,20.68
2018-07-20T05:08:53.648Z,20.30
2018-07-20T05:11:23.575Z,20.39
2018-07-20T05:13:53.345Z,20.90
2018-07-20T05:16:23.165Z,21.19
2018-07-20T05:18:52.905Z,21.64
2018-07-20T05:21:22.670Z,21.69
2018-07-20T05:23:52.484Z,22.18
2018-07-20T05:26:22.312Z,22.13
2018-07-20T05:28:52.131Z,22.47
2018-07-20T05:31:22.198Z,22.22
2018-07-20T05:33:51.880Z,22.63
2018-07-20T05:36:21.809Z,22.58
2018-07-20T05:38:51.601Z,22.63
2018-07-20T05:41:21.397Z,23.03
2018-07-20T05:43:51.202Z,23.17
2018-07-20T05:46:21.080Z,22.45
2018-07-20T05:48:50.986Z,23.15
2018-07-20T05:51:20.807Z,22.76
2018-07-20T05:53:51.421Z,22.46
2018-07-20T05:56:21.244Z,22.25
2018-07-20T05:58:51.468Z,22.54
2018-07-20T06:01:21.313Z,23.30
2018-07-20T06:03:51.649Z,23.58
2018-07-20T06:06:21.471Z,23.07
2018-07-20T06:08:51.334Z,23.45
2018-07-20T06:11:24.210Z,23.94
2018-07-20T06:13:54.115Z,24.48
2018-07-20T06:16:23.879Z,23.87
2018-07-20T06:18:54.289Z,24.66
2018-07-20T06:21:25.510Z,24.76
2018-07-20T06:23:55.430Z,24.95
2018-07-20T06:26:25.379Z,25.07
2018-07-20T06:28:55.759Z,24.77
2018-07-20T06:31:25.505Z,24.94
2018-07-20T06:33:55.202Z,25.01
2018-07-20T06:36:26.401Z,25.50
2018-07-20T06:38:57.642Z,26.05
2018-07-20T06:41:27.322Z,26.24
2018-07-20T06:43:57.281Z,26.74
2018-07-20T06:46:27.113Z,26.22
2018-07-20T06:48:57.595Z,26.26
2018-07-20T06:51:27.403Z,26.52
2018-07-20T06:53:57.742Z,26.85
2018-07-20T06:56:28.238Z,27.20
2018-07-20T06:58:59.163Z,27.65
2018-07-20T07:01:28.922Z,27.15
2018-07-20T07:03:58.626Z,27.70
2018-07-20T07:06:28.301Z,27.78
2018-07-20T07:08:59.424Z,28.26
2018-07-20T07:11:29.291Z,28.58
2018-07-20T07:13:58.893Z,28.36
2018-07-20T07:16:28.787Z,27.10
2018-07-20T07:18:58.577Z,27.20
2018-07-20T07:21:28.410Z,28.23
2018-07-20T07:23:58.918Z,28.21
2018-07-20T07:26:29.027Z,27.77
2018-07-20T07:28:58.972Z,28.55
2018-07-20T07:31:28.695Z,28.88
2018-07-20T07:33:58.584Z,28.47
2018-07-20T07:36:28.492Z,28.27
2018-07-20T07:38:58.588Z,28.33
2018-07-20T07:41:28.553Z,28.81
2018-07-20T07:44:00.598Z,29.39
2018-07-20T07:46:30.585Z,29.58
2018-07-20T07:49:00.288Z,30.10
2018-07-20T07:51:31.348Z,30.10
2018-07-20T07:54:01.240Z,30.00
2018-07-20T07:56:31.638Z,28.69
2018-07-20T07:59:01.580Z,29.31
2018-07-20T08:01:32.111Z,29.63
2018-07-20T08:04:02.211Z,29.51
2018-07-20T08:06:32.105Z,30.27
2018-07-20T08:09:02.837Z,30.84
2018-07-20T08:11:33.203Z,31.15
2018-07-20T08:14:02.996Z,30.35
2018-07-20T08:16:33.146Z,30.76
2018-07-20T08:19:04.146Z,29.84
2018-07-20T08:21:34.070Z,30.26
2018-07-20T08:24:03.891Z,31.00
2018-07-20T08:26:34.176Z,30.98
2018-07-20T08:29:04.757Z,31.51
2018-07-20T08:31:34.981Z,31.61
2018-07-20T08:34:04.939Z,32.25
2018-07-20T08:36:34.890Z,32.29
2018-07-20T08:39:07.730Z,32.97
2018-07-20T08:41:37.618Z,31.69
2018-07-20T08:44:07.520Z,32.60
2018-07-20T08:46:37.405Z,32.43
2018-07-20T08:49:07.783Z,31.95
2018-07-20T08:51:39.875Z,32.23
2018-07-20T08:54:09.991Z,32.54
2018-07-20T08:56:39.850Z,32.79
2018-07-20T08:59:10.014Z,33.37
2018-07-20T09:01:39.882Z,32.59
2018-07-20T09:04:10.362Z,32.46
2018-07-20T09:06:40.226Z,32.84
2018-07-20T09:09:10.684Z,33.49
2018-07-20T09:11:40.629Z,34.33
2018-07-20T09:14:10.379Z,32.96
2018-07-20T09:16:40.573Z,34.73
2018-07-20T09:19:10.535Z,34.20
2018-07-20T09:21:40.201Z,32.92
2018-07-20T09:24:10.011Z,33.06
2018-07-20T09:26:39.823Z,34.14
2018-07-20T09:29:09.625Z,34.05
2018-07-20T09:31:39.430Z,33.54
2018-07-20T09:34:09.303Z,34.18
2018-07-20T09:36:39.059Z,34.72
2018-07-20T09:39:11.098Z,34.11
2018-07-20T09:41:40.928Z,34.20
2018-07-20T09:44:10.743Z,34.30
2018-07-20T09:46:40.631Z,33.68
2018-07-20T09:49:10.932Z,34.57
2018-07-20T09:51:40.744Z,33.85
2018-07-20T09:54:10.576Z,33.90
2018-07-20T09:56:40.342Z,34.61
2018-07-20T09:59:10.102Z,34.04
2018-07-20T10:01:39.900Z,35.25
2018-07-20T10:04:09.794Z,34.35
2018-07-20T10:06:39.578Z,34.53
2018-07-20T10:09:12.010Z,34.93
2018-07-20T10:11:42.845Z,35.85
2018-07-20T10:14:12.716Z,35.08
2018-07-20T10:16:42.670Z,34.13
2018-07-20T10:19:13.386Z,34.85
2018-07-20T10:21:43.112Z,35.04
2018-07-20T10:24:12.905Z,35.38
2018-07-20T10:26:42.786Z,34.74
2018-07-20T10:29:13.110Z,34.90
2018-07-20T10:31:42.815Z,35.26
2018-07-20T10:34:12.619Z,36.15
2018-07-20T10:36:42.325Z,35.80
2018-07-20T10:39:12.315Z,35.47
2018-07-20T10:41:42.070Z,35.36
2018-07-20T10:44:11.764Z,35.22
2018-07-20T10:46:41.577Z,35.96
2018-07-20T10:49:12.118Z,36.22
2018-07-20T10:51:43.111Z,34.77
2018-07-20T10:54:13.007Z,35.41
2018-07-20T10:56:42.823Z,35.94
2018-07-20T10:59:13.386Z,36.14
2018-07-20T11:01:43.404Z,36.14
2018-07-20T11:04:13.246Z,35.20
2018-07-20T11:06:43.779Z,35.82
2018-07-20T11:09:15.217Z,35.25
2018-07-20T11:11:44.995Z,36.53
2018-07-20T11:14:15.612Z,35.44
2018-07-20T11:16:45.364Z,34.50
2018-07-20T11:19:16.701Z,35.44
2018-07-20T11:21:47.489Z,36.08
2018-07-20T11:24:18.945Z,35.94
2018-07-20T11:26:49.565Z,37.20
2018-07-20T11:29:21.582Z,37.49
2018-07-20T11:31:52.702Z,37.29
2018-07-20T11:34:23.780Z,37.15
2018-07-20T11:36:54.726Z,36.94
2018-07-20T11:39:25.876Z,36.30
2018-07-20T11:41:56.496Z,35.96
2018-07-20T11:44:27.566Z,35.12
2018-07-20T11:46:58.078Z,35.86
2018-07-20T11:49:30.002Z,35.45
2018-07-20T11:52:00.790Z,36.40
2018-07-20T11:54:31.174Z,35.54
2018-07-20T11:57:02.320Z,33.05
2018-07-20T11:59:34.392Z,33.66
2018-07-20T12:02:05.218Z,33.89
2018-07-20T12:04:35.575Z,34.25
2018-07-20T12:10:20.242Z,33.80
2018-07-20T12:12:50.201Z,34.19
2018-07-20T12:15:20.010Z,34.47
2018-07-20T12:17:49.941Z,35.14
2018-07-20T12:20:20.568Z,35.71
2018-07-20T12:22:50.312Z,36.32
2018-07-20T12:25:20.243Z,35.91
2018-07-20T12:27:50.018Z,35.44
2018-07-20T12:30:21.162Z,35.56
2018-07-20T12:32:50.999Z,35.29
2018-07-20T12:35:20.881Z,35.57
2018-07-20T12:37:50.607Z,35.84
2018-07-20T12:40:20.868Z,35.98
2018-07-20T12:42:50.693Z,35.98
2018-07-20T12:45:20.543Z,35.37
2018-07-20T12:47:50.239Z,34.52
2018-07-20T12:50:20.065Z,34.08
2018-07-20T12:52:49.766Z,34.78
2018-07-20T12:55:19.543Z,34.07
2018-07-20T12:57:49.336Z,33.74
2018-07-20T13:00:20.107Z,33.80
2018-07-20T13:02:49.862Z,33.77
2018-07-20T13:05:19.720Z,33.59
2018-07-20T13:07:49.777Z,33.72
2018-07-20T13:10:19.505Z,33.35
2018-07-20T13:12:49.711Z,33.60
2018-07-20T13:15:19.417Z,32.86
2018-07-20T13:23:34.304Z,32.73
2018-07-20T13:26:04.140Z,32.08
2018-07-20T13:28:34.304Z,33.35
2018-07-20T13:31:05.242Z,32.72
2018-07-20T13:33:34.948Z,32.97
2018-07-20T13:36:04.648Z,33.54
2018-07-20T13:38:34.484Z,33.02
2018-07-20T13:41:04.711Z,33.28
2018-07-20T13:43:34.661Z,34.13
2018-07-20T13:46:05.290Z,34.29
2018-07-20T13:48:35.358Z,34.41
2018-07-20T13:51:05.572Z,34.82
2018-07-20T13:53:35.364Z,33.46
2018-07-20T13:56:05.439Z,32.82
2018-07-20T13:58:35.309Z,31.85
2018-07-20T14:01:05.215Z,32.10
2018-07-20T14:03:35.210Z,32.93
2018-07-20T14:06:04.928Z,33.25
2018-07-20T14:08:37.431Z,32.22
2018-07-20T14:11:09.115Z,31.90
2018-07-20T14:13:38.956Z,31.75
2018-07-20T14:16:08.816Z,31.21
2018-07-20T14:18:39.146Z,31.65
2018-07-20T14:21:09.261Z,30.98
2018-07-20T14:23:40.932Z,30.26
2018-07-20T14:26:11.463Z,30.66
2018-07-20T14:28:43.362Z,30.10
2018-07-20T14:31:13.831Z,30.06
2018-07-20T14:33:44.026Z,30.63
2018-07-20T14:36:13.982Z,31.72
2018-07-20T14:38:44.436Z,32.21
2018-07-20T14:41:14.998Z,31.88
2018-07-20T14:43:46.397Z,31.05
2018-07-20T14:46:16.238Z,29.97
2018-07-20T14:48:48.153Z,29.05
2018-07-20T14:51:18.472Z,28.85
2018-07-20T14:56:41.676Z,28.08
2018-07-20T14:59:11.437Z,27.69
2018-07-20T15:01:41.298Z,27.96
2018-07-20T15:04:11.582Z,28.11
2018-07-20T15:06:41.439Z,29.06
2018-07-20T15:09:12.988Z,28.01
2018-07-20T15:11:42.951Z,28.17
2018-07-20T15:14:14.064Z,28.35
2018-07-20T15:16:44.144Z,28.07
2018-07-20T15:19:20.861Z,28.34
2018-07-20T15:21:50.678Z,28.29
2018-07-20T15:24:21.014Z,29.00
2018-07-20T15:26:50.911Z,29.10
2018-07-20T15:29:21.849Z,28.39
2018-07-20T15:31:52.032Z,28.17
2018-07-20T15:34:21.816Z,28.54
2018-07-20T15:36:51.658Z,27.06
2018-07-20T15:39:21.914Z,28.01
2018-07-20T15:41:52.929Z,27.85
2018-07-20T15:44:22.720Z,27.51
2018-07-20T15:46:52.686Z,27.92
2018-07-20T15:49:22.820Z,27.80
2018-07-20T15:54:23.594Z,27.67
2018-07-20T15:56:53.338Z,27.37
2018-07-20T15:59:23.723Z,27.92
2018-07-20T16:01:55.120Z,27.68
2018-07-20T16:04:25.053Z,27.54
2018-07-20T16:06:55.265Z,27.66
2018-07-20T16:09:25.665Z,27.07
2018-07-20T16:11:56.624Z,27.19
2018-07-20T16:14:26.484Z,27.26
2018-07-20T16:16:57.999Z,27.24
2018-07-20T16:19:28.430Z,27.25
2018-07-20T16:21:58.400Z,27.57
2018-07-20T16:24:28.885Z,27.38
2018-07-20T16:26:58.790Z,27.44
2018-07-20T16:29:29.669Z,27.53
2018-07-20T16:31:59.705Z,27.67
2018-07-20T16:34:29.621Z,28.23
2018-07-20T16:37:00.377Z,28.46
2018-07-20T16:39:36.065Z,28.40
2018-07-20T16:42:10.375Z,28.05
2018-07-20T16:44:40.170Z,27.46
2018-07-20T16:47:10.133Z,27.31
2018-07-20T16:49:48.066Z,27.09
2018-07-20T16:52:17.875Z,27.20
2018-07-20T16:54:47.899Z,27.24
2018-07-20T16:57:18.666Z,27.48
2018-07-20T16:59:49.062Z,27.27
2018-07-20T17:02:18.859Z,27.07
2018-07-20T17:04:48.711Z,26.88
2018-07-20T17:07:18.478Z,26.68
2018-07-20T17:09:48.335Z,26.74
2018-07-20T17:12:18.174Z,27.00
2018-07-20T17:14:47.970Z,26.99
2018-07-20T17:17:18.056Z,26.65
2018-07-20T17:19:48.194Z,26.51
2018-07-20T17:22:18.027Z,26.64
2018-07-20T17:24:47.906Z,26.92
2018-07-20T17:27:17.711Z,27.29
2018-07-20T17:29:47.580Z,27.44
2018-07-20T17:32:17.311Z,27.29
2018-07-20T17:34:46.967Z,26.55
2018-07-20T17:37:16.851Z,26.34
2018-07-20T17:39:46.656Z,26.19
2018-07-20T17:42:16.751Z,26.55
2018-07-20T17:44:46.624Z,26.84
2018-07-20T17:47:16.456Z,27.01
2018-07-20T17:49:46.337Z,27.13
2018-07-20T17:52:16.130Z,25.92
2018-07-20T17:54:46.781Z,26.29
2018-07-20T17:57:16.369Z,26.51
2018-07-20T17:59:46.263Z,26.70
2018-07-20T18:02:16.039Z,26.83
2018-07-20T18:04:45.915Z,26.82
2018-07-20T18:07:16.223Z,26.59
2018-07-20T18:09:46.038Z,26.72
2018-07-20T18:12:15.951Z,26.68
2018-07-20T18:14:45.734Z,26.65
2018-07-20T18:17:15.522Z,26.05
2018-07-20T18:19:45.776Z,26.11
2018-07-20T18:27:08.214Z,25.88
2018-07-20T18:29:41.766Z,26.11
2018-07-20T18:32:11.550Z,26.28
2018-07-20T18:34:41.259Z,26.18
2018-07-20T18:37:11.204Z,26.02
2018-07-20T18:39:41.035Z,26.17
2018-07-20T18:42:10.984Z,26.24
2018-07-20T18:44:40.745Z,26.22
2018-07-20T18:47:10.481Z,26.21
2018-07-20T18:49:40.244Z,26.23
2018-07-20T18:52:10.017Z,26.04
2018-07-20T18:54:39.817Z,25.45
2018-07-20T18:57:09.573Z,25.41
2018-07-20T18:59:41.667Z,25.69
2018-07-20T19:02:12.171Z,25.78
2018-07-20T19:04:42.978Z,25.80
2018-07-20T19:07:12.744Z,25.71
2018-07-20T19:09:42.477Z,25.77
2018-07-20T19:12:12.256Z,25.76
2018-07-20T19:14:42.589Z,25.62
2018-07-20T19:17:12.628Z,25.62
2018-07-20T19:19:42.505Z,25.55
2018-07-20T19:22:12.334Z,25.58
2018-07-20T19:24:42.377Z,25.64
2018-07-20T19:27:12.213Z,25.66
2018-07-20T19:29:42.378Z,25.52
2018-07-20T19:32:26.474Z,24.93
2018-07-20T19:34:56.833Z,24.45
2018-07-20T19:37:26.496Z,24.28
2018-07-20T19:40:03.668Z,24.75
2018-07-20T19:42:41.804Z,24.80
2018-07-20T19:45:11.741Z,25.21
2018-07-20T19:47:41.598Z,25.17
2018-07-20T19:50:11.435Z,25.22
2018-07-20T19:52:41.330Z,25.34
2018-07-20T19:55:11.521Z,25.21
2018-07-20T19:57:41.424Z,25.24
2018-07-20T20:00:12.871Z,25.24
2018-07-20T20:02:42.710Z,25.32
2018-07-20T20:05:12.752Z,25.28
2018-07-20T20:07:42.513Z,25.27
2018-07-20T20:10:12.841Z,25.30
2018-07-20T20:12:42.917Z,25.31
2018-07-20T20:15:13.222Z,25.04
2018-07-20T20:17:42.918Z,24.45
2018-07-20T20:20:14.201Z,24.75
2018-07-20T20:22:44.998Z,24.86
2018-07-20T20:25:15.440Z,24.97
2018-07-20T20:27:45.277Z,25.07
2018-07-20T20:30:15.153Z,24.38
2018-07-20T20:32:45.516Z,23.63
2018-07-20T20:35:16.003Z,23.53
2018-07-20T20:37:45.801Z,23.95
2018-07-20T20:40:15.692Z,24.39
2018-07-20T20:42:45.501Z,24.61
2018-07-20T20:45:15.373Z,24.75
2018-07-20T20:47:45.213Z,24.76
2018-07-20T20:50:14.976Z,24.68
2018-07-20T20:52:44.698Z,24.72
2018-07-20T20:55:14.554Z,24.70
2018-07-20T20:57:45.095Z,24.72
2018-07-20T21:00:14.918Z,24.70
2018-07-20T21:02:44.963Z,24.74
2018-07-20T21:05:15.896Z,24.69
2018-07-20T21:07:46.117Z,24.72
2018-07-20T21:10:16.225Z,24.72
2018-07-20T21:12:45.899Z,24.67
2018-07-20T21:15:16.175Z,23.59
2018-07-20T21:17:45.970Z,23.12
2018-07-20T21:20:15.865Z,23.03
2018-07-20T21:22:45.570Z,23.57
2018-07-20T21:25:15.337Z,23.29
2018-07-20T21:27:45.823Z,23.82
2018-07-20T21:30:16.979Z,23.85
2018-07-20T21:32:46.766Z,23.38
2018-07-20T21:35:17.584Z,22.91
2018-07-20T21:37:47.568Z,22.54
2018-07-20T21:40:17.381Z,22.22
2018-07-20T21:42:47.182Z,22.41
2018-07-20T21:45:18.076Z,22.47
2018-07-20T21:47:47.989Z,23.10
2018-07-20T21:50:17.741Z,23.47
2018-07-20T21:52:47.594Z,23.24
2018-07-20T21:55:19.654Z,23.17
2018-07-20T21:57:49.276Z,22.87
2018-07-20T22:00:20.138Z,23.19
2018-07-20T22:02:50.415Z,22.84
2018-07-20T22:05:21.279Z,22.61
2018-07-20T22:07:51.066Z,22.50
2018-07-20T22:10:21.106Z,22.51
2018-07-20T22:12:50.758Z,23.12
2018-07-20T22:15:21.578Z,22.68
2018-07-20T22:17:51.429Z,22.36
2018-07-20T22:20:21.687Z,22.27
2018-07-20T22:22:51.402Z,22.62
2018-07-20T22:25:22.782Z,22.68
2018-07-20T22:27:52.537Z,23.09
2018-07-20T22:30:22.505Z,22.57
2018-07-20T22:32:52.489Z,22.30
2018-07-20T22:35:23.856Z,22.81
2018-07-20T22:37:53.905Z,22.91
2018-07-20T22:40:23.717Z,22.42
2018-07-20T22:42:53.650Z,22.95
2018-07-20T22:45:24.112Z,22.85
2018-07-20T22:47:53.891Z,23.12
2018-07-20T22:50:25.452Z,23.27
2018-07-20T22:52:55.363Z,23.37
2018-07-20T22:55:25.883Z,23.38
2018-07-20T22:57:55.674Z,23.36
2018-07-20T23:01:28.315Z,23.20
2018-07-20T23:03:57.985Z,22.56
2018-07-20T23:06:27.747Z,22.03
2018-07-20T23:08:57.500Z,22.39
2018-07-20T23:11:27.287Z,22.64
2018-07-20T23:13:57.453Z,22.84
2018-07-20T23:16:27.188Z,22.93
2018-07-20T23:18:56.960Z,23.07
2018-07-20T23:21:26.832Z,23.12
2018-07-20T23:23:56.536Z,23.14
2018-07-20T23:26:26.268Z,23.17
2018-07-20T23:28:56.101Z,23.05
2018-07-20T23:31:25.963Z,23.15
2018-07-20T23:33:55.873Z,23.13
2018-07-20T23:36:26.258Z,23.13
2018-07-20T23:38:56.059Z,22.98
2018-07-20T23:41:25.900Z,23.02
2018-07-20T23:43:55.626Z,23.00
2018-07-20T23:46:25.426Z,23.05
2018-07-20T23:48:55.310Z,23.10
2018-07-20T23:51:25.130Z,23.13
2018-07-20T23:53:54.971Z,22.93
2018-07-20T23:56:24.712Z,22.77
2018-07-20T23:58:54.683Z,22.80
