createdAt,value
2022-10-23T00:02:21.320Z,17.93
2022-10-23T00:04:54.268Z,17.83
2022-10-23T00:07:24.384Z,17.71
2022-10-23T00:09:54.249Z,17.56
2022-10-23T00:12:24.139Z,17.49
2022-10-23T00:14:53.832Z,17.28
2022-10-23T00:17:25.377Z,17.10
2022-10-23T00:19:55.442Z,17.00
2022-10-23T00:22:25.408Z,16.93
2022-10-23T00:24:55.290Z,16.84
2022-10-23T00:27:25.077Z,16.76
2022-10-23T00:29:54.862Z,16.69
2022-10-23T00:32:24.907Z,16.56
2022-10-23T00:34:54.724Z,16.46
2022-10-23T00:37:24.510Z,16.42
2022-10-23T00:39:54.660Z,16.39
2022-10-23T00:42:24.781Z,16.32
2022-10-23T00:44:54.435Z,16.29
2022-10-23T00:47:24.285Z,16.28
2022-10-23T00:49:54.037Z,16.25
2022-10-23T00:52:24.047Z,16.19
2022-10-23T00:54:54.062Z,16.14
2022-10-23T00:57:23.919Z,16.08
2022-10-23T00:59:54.848Z,16.04
2022-10-23T01:02:24.714Z,16.01
2022-10-23T01:04:54.584Z,15.98
2022-10-23T01:07:30.440Z,15.97
2022-10-23T01:10:26.207Z,15.94
2022-10-23T01:12:58.716Z,15.91
2022-10-23T01:16:00.855Z,15.88
2022-10-23T01:18:47.161Z,15.87
2022-10-23T01:22:09.504Z,15.85
2022-10-23T01:24:42.132Z,15.81
2022-10-23T01:27:34.107Z,15.81
2022-10-23T01:30:12.297Z,15.74
2022-10-23T01:33:08.365Z,15.71
2022-10-23T01:35:54.048Z,15.68
2022-10-23T01:38:44.571Z,15.68
2022-10-23T01:41:33.590Z,15.67
2022-10-23T01:44:20.375Z,15.68
2022-10-23T01:46:53.090Z,15.61
2022-10-23T01:49:25.852Z,15.61
2022-10-23T01:52:03.808Z,15.56
2022-10-23T01:54:38.126Z,15.56
2022-10-23T01:57:15.930Z,15.53
2022-10-23T01:59:50.591Z,15.53
2022-10-23T02:02:24.101Z,15.54
2022-10-23T02:05:11.857Z,15.58
2022-10-23T02:07:42.171Z,15.61
2022-10-23T02:10:14.305Z,15.56
2022-10-23T02:12:57.050Z,15.54
2022-10-23T02:15:43.802Z,15.51
2022-10-23T02:18:23.132Z,15.49
2022-10-23T02:21:23.174Z,15.46
2022-10-23T02:24:16.833Z,15.46
2022-10-23T02:26:57.058Z,15.43
2022-10-23T02:29:32.461Z,15.39
2022-10-23T02:32:04.914Z,15.33
2022-10-23T02:34:35.009Z,15.32
2022-10-23T02:37:06.577Z,15.33
2022-10-23T02:39:37.165Z,15.32
2022-10-23T02:42:24.887Z,15.32
2022-10-23T02:45:17.847Z,15.29
2022-10-23T02:48:26.417Z,15.25
2022-10-23T02:51:17.336Z,15.18
2022-10-23T02:54:08.544Z,15.12
2022-10-23T02:56:47.146Z,15.09
2022-10-23T02:59:38.433Z,15.09
2022-10-23T03:05:03.862Z,15.02
2022-10-23T03:07:35.791Z,15.05
2022-10-23T03:10:10.079Z,15.03
2022-10-23T03:12:41.270Z,15.08
2022-10-23T03:15:13.728Z,15.05
2022-10-23T03:17:43.624Z,15.05
2022-10-23T03:20:13.827Z,14.98
2022-10-23T03:22:46.773Z,14.96
2022-10-23T03:25:17.087Z,14.99
2022-10-23T03:27:48.133Z,14.99
2022-10-23T03:30:19.724Z,14.95
2022-10-23T03:32:54.231Z,14.95
2022-10-23T03:35:25.339Z,15.00
2022-10-23T03:37:55.407Z,14.95
2022-10-23T03:40:27.335Z,14.96
2022-10-23T03:42:57.672Z,14.91
2022-10-23T03:45:27.534Z,14.93
2022-10-23T03:47:57.505Z,14.88
2022-10-23T03:50:27.473Z,14.88
2022-10-23T03:52:57.194Z,14.84
2022-10-23T03:55:28.197Z,14.82
2022-10-23T03:57:58.330Z,14.81
2022-10-23T04:00:28.096Z,14.78
2022-10-23T04:02:57.867Z,14.77
2022-10-23T04:05:27.926Z,14.78
2022-10-23T04:07:59.122Z,14.75
2022-10-23T04:10:29.430Z,14.72
2022-10-23T04:12:59.121Z,14.72
2022-10-23T04:15:31.110Z,14.68
2022-10-23T04:18:01.547Z,14.69
2022-10-23T04:20:33.875Z,14.68
2022-10-23T04:23:05.008Z,14.64
2022-10-23T04:25:37.060Z,14.60
2022-10-23T04:28:08.318Z,14.60
2022-10-23T04:30:41.105Z,14.60
2022-10-23T04:33:13.302Z,14.58
2022-10-23T04:35:43.331Z,14.54
2022-10-23T04:38:14.815Z,14.54
2022-10-23T04:40:45.201Z,14.54
2022-10-23T04:43:18.049Z,14.50
2022-10-23T04:45:49.634Z,14.50
2022-10-23T04:48:19.863Z,14.51
2022-10-23T04:51:08.446Z,14.44
2022-10-23T04:53:58.541Z,14.45
2022-10-23T04:56:44.325Z,14.47
2022-10-23T04:59:21.080Z,14.45
2022-10-23T05:01:51.597Z,14.47
2022-10-23T05:04:21.416Z,14.48
2022-10-23T05:07:11.231Z,14.44
2022-10-23T05:10:06.204Z,14.50
2022-10-23T05:12:50.033Z,14.50
2022-10-23T05:15:20.304Z,14.47
2022-10-23T05:17:54.608Z,14.47
2022-10-23T05:20:31.765Z,14.44
2022-10-23T05:23:04.546Z,14.40
2022-10-23T05:25:34.711Z,14.40
2022-10-23T05:28:15.034Z,14.37
2022-10-23T05:30:45.594Z,14.37
2022-10-23T05:33:15.968Z,14.38
2022-10-23T05:35:47.256Z,14.37
2022-10-23T05:38:19.201Z,14.41
2022-10-23T05:40:49.487Z,14.37
2022-10-23T05:43:21.950Z,14.31
2022-10-23T05:46:01.242Z,14.26
2022-10-23T05:48:46.288Z,14.26
2022-10-23T05:51:25.277Z,14.24
2022-10-23T05:54:12.152Z,14.26
2022-10-23T05:57:11.287Z,14.23
2022-10-23T05:59:50.741Z,14.23
2022-10-23T06:02:41.049Z,14.17
2022-10-23T06:05:32.302Z,14.14
2022-10-23T06:08:21.467Z,14.13
2022-10-23T06:10:53.230Z,14.14
2022-10-23T06:13:23.337Z,14.14
2022-10-23T06:15:53.452Z,14.13
2022-10-23T06:18:27.007Z,14.13
2022-10-23T06:21:09.562Z,14.13
2022-10-23T06:23:40.210Z,14.09
2022-10-23T06:26:28.244Z,14.08
2022-10-23T06:29:03.102Z,14.05
2022-10-23T06:31:33.348Z,14.00
2022-10-23T06:34:05.062Z,13.98
2022-10-23T06:36:35.375Z,13.96
2022-10-23T06:39:32.100Z,13.98
2022-10-23T06:42:20.814Z,13.96
2022-10-23T06:44:56.474Z,13.95
2022-10-23T06:47:52.694Z,13.89
2022-10-23T06:50:32.197Z,13.87
2022-10-23T06:53:08.048Z,13.86
2022-10-23T06:55:41.870Z,13.83
2022-10-23T06:58:12.638Z,13.80
2022-10-23T07:01:07.171Z,13.80
2022-10-23T07:03:37.913Z,13.80
2022-10-23T07:06:12.563Z,13.83
2022-10-23T07:08:43.042Z,13.79
2022-10-23T07:11:32.774Z,13.82
2022-10-23T07:14:04.008Z,13.80
2022-10-23T07:16:34.061Z,13.78
2022-10-23T07:19:03.831Z,13.79
2022-10-23T07:21:53.730Z,13.80
2022-10-23T07:24:55.936Z,13.82
2022-10-23T07:27:30.320Z,13.86
2022-10-23T07:30:03.910Z,13.86
2022-10-23T07:32:42.129Z,13.87
2022-10-23T07:35:32.995Z,13.89
2022-10-23T07:38:15.769Z,13.85
2022-10-23T07:40:49.486Z,13.83
2022-10-23T07:43:21.985Z,13.87
2022-10-23T07:45:53.986Z,13.92
2022-10-23T07:48:34.163Z,13.89
2022-10-23T07:51:09.558Z,13.90
2022-10-23T07:53:45.477Z,13.85
2022-10-23T07:56:32.776Z,13.92
2022-10-23T07:59:21.159Z,13.93
2022-10-23T08:01:57.487Z,13.98
2022-10-23T08:04:33.921Z,14.00
2022-10-23T08:07:13.029Z,13.98
2022-10-23T08:09:45.840Z,14.02
2022-10-23T08:12:16.072Z,14.05
2022-10-23T08:14:46.182Z,14.02
2022-10-23T08:17:16.083Z,14.02
2022-10-23T08:20:00.444Z,14.00
2022-10-23T08:22:38.311Z,14.05
2022-10-23T08:25:08.842Z,14.02
2022-10-23T08:27:40.202Z,13.98
2022-10-23T08:30:11.234Z,13.96
2022-10-23T08:32:41.396Z,13.99
2022-10-23T08:35:11.638Z,14.02
2022-10-23T08:37:42.095Z,14.13
2022-10-23T08:40:18.364Z,14.23
2022-10-23T08:43:12.425Z,14.31
2022-10-23T08:46:17.332Z,14.41
2022-10-23T08:49:35.314Z,14.50
2022-10-23T08:52:16.338Z,14.56
2022-10-23T08:54:56.635Z,14.61
2022-10-23T08:57:35.524Z,14.68
2022-10-23T09:00:09.966Z,14.69
2022-10-23T09:02:46.945Z,14.74
2022-10-23T09:05:37.973Z,14.82
2022-10-23T09:08:23.270Z,14.95
2022-10-23T09:11:24.635Z,15.03
2022-10-23T09:14:04.185Z,15.08
2022-10-23T09:16:56.912Z,15.19
2022-10-23T09:19:29.188Z,15.29
2022-10-23T09:21:59.728Z,15.39
2022-10-23T09:24:34.509Z,15.53
2022-10-23T09:29:40.061Z,15.66
2022-10-23T09:32:10.066Z,15.68
2022-10-23T09:34:39.769Z,15.66
2022-10-23T09:37:29.056Z,15.71
2022-10-23T09:40:20.280Z,15.83
2022-10-23T09:42:54.630Z,16.11
2022-10-23T09:45:37.266Z,16.32
2022-10-23T09:48:18.857Z,17.38
2022-10-23T09:50:58.846Z,17.72
2022-10-23T09:53:41.357Z,17.02
2022-10-23T09:56:37.920Z,16.79
2022-10-23T09:59:25.086Z,16.65
2022-10-23T10:02:03.125Z,16.69
2022-10-23T10:05:01.642Z,16.86
2022-10-23T10:07:34.799Z,16.93
2022-10-23T10:10:15.603Z,16.94
2022-10-23T10:12:53.334Z,16.86
2022-10-23T10:15:29.087Z,16.94
2022-10-23T10:18:09.334Z,17.04
2022-10-23T10:21:01.355Z,17.42
2022-10-23T10:24:14.043Z,21.14
2022-10-23T10:26:53.546Z,18.79
2022-10-23T10:29:31.434Z,18.88
2022-10-23T10:32:07.419Z,19.82
2022-10-23T10:34:49.280Z,22.09
2022-10-23T10:37:47.352Z,21.85
2022-10-23T10:40:31.313Z,20.53
2022-10-23T10:43:01.115Z,19.03
2022-10-23T10:45:42.769Z,19.23
2022-10-23T10:48:31.316Z,22.48
2022-10-23T10:51:42.528Z,19.88
2022-10-23T10:54:19.651Z,19.00
2022-10-23T10:56:50.111Z,18.98
2022-10-23T10:59:24.941Z,19.36
2022-10-23T11:02:15.314Z,19.77
2022-10-23T11:04:57.616Z,21.14
2022-10-23T11:07:36.232Z,22.06
2022-10-23T11:10:17.895Z,22.58
2022-10-23T11:12:48.505Z,22.76
2022-10-23T11:15:22.674Z,23.02
2022-10-23T11:18:01.062Z,22.85
2022-10-23T11:20:54.760Z,22.71
2022-10-23T11:23:42.836Z,22.52
2022-10-23T11:26:27.489Z,22.20
2022-10-23T11:29:34.332Z,22.37
2022-10-23T11:32:09.958Z,22.68
2022-10-23T11:35:17.012Z,23.39
2022-10-23T11:37:46.940Z,22.85
2022-10-23T11:40:27.051Z,23.42
2022-10-23T11:42:57.276Z,24.32
2022-10-23T11:45:38.940Z,23.81
2022-10-23T11:48:39.528Z,23.54
2022-10-23T11:51:37.637Z,24.55
2022-10-23T11:54:14.705Z,23.64
2022-10-23T11:57:10.375Z,21.88
2022-10-23T11:59:47.387Z,21.44
2022-10-23T12:02:44.079Z,22.09
2022-10-23T12:05:38.854Z,23.08
2022-10-23T12:08:23.750Z,23.66
2022-10-23T12:10:57.040Z,23.56
2022-10-23T12:13:34.245Z,24.07
2022-10-23T12:16:06.094Z,24.08
2022-10-23T12:18:49.766Z,23.82
2022-10-23T12:21:29.453Z,23.94
2022-10-23T12:24:14.021Z,24.30
2022-10-23T12:26:55.790Z,23.82
2022-10-23T12:29:41.915Z,23.40
2022-10-23T12:32:22.303Z,22.76
2022-10-23T12:35:00.779Z,22.57
2022-10-23T12:37:59.683Z,22.45
2022-10-23T12:40:31.387Z,23.03
2022-10-23T12:43:02.697Z,22.54
2022-10-23T12:45:41.513Z,24.12
2022-10-23T12:48:24.145Z,25.64
2022-10-23T12:50:56.804Z,24.12
2022-10-23T12:53:27.865Z,22.84
2022-10-23T12:56:06.638Z,21.72
2022-10-23T12:58:38.505Z,21.66
2022-10-23T13:01:23.138Z,21.58
2022-10-23T13:03:57.842Z,21.83
2022-10-23T13:06:29.036Z,21.72
2022-10-23T13:08:59.874Z,23.29
2022-10-23T13:11:38.943Z,23.46
2022-10-23T13:14:15.997Z,22.72
2022-10-23T13:16:45.847Z,22.14
2022-10-23T13:19:28.665Z,21.81
2022-10-23T13:22:00.435Z,21.86
2022-10-23T13:24:32.146Z,21.55
2022-10-23T13:27:02.451Z,21.55
2022-10-23T13:29:36.470Z,21.45
2022-10-23T13:32:14.580Z,22.36
2022-10-23T13:35:03.778Z,22.54
2022-10-23T13:37:41.102Z,22.51
2022-10-23T13:40:24.564Z,22.09
2022-10-23T13:42:58.495Z,21.69
2022-10-23T13:45:29.030Z,21.92
2022-10-23T13:47:59.038Z,22.24
2022-10-23T13:50:28.841Z,22.78
2022-10-23T13:52:59.519Z,23.23
2022-10-23T13:55:29.714Z,23.06
2022-10-23T13:57:59.388Z,23.09
2022-10-23T14:00:30.335Z,22.58
2022-10-23T14:03:01.566Z,24.36
2022-10-23T14:05:31.794Z,24.39
2022-10-23T14:08:04.722Z,23.60
2022-10-23T14:10:34.953Z,23.40
2022-10-23T14:13:09.706Z,23.33
2022-10-23T14:15:43.614Z,23.85
2022-10-23T14:18:16.362Z,25.00
2022-10-23T14:20:46.661Z,24.87
2022-10-23T14:23:17.105Z,24.25
2022-10-23T14:25:47.204Z,25.57
2022-10-23T14:28:16.965Z,25.04
2022-10-23T14:30:52.553Z,25.07
2022-10-23T14:33:23.215Z,25.57
2022-10-23T14:35:53.780Z,26.64
2022-10-23T14:38:23.501Z,26.85
2022-10-23T14:40:53.310Z,26.29
2022-10-23T14:43:24.286Z,25.48
2022-10-23T14:45:54.789Z,25.44
2022-10-23T14:48:24.497Z,25.90
2022-10-23T14:50:54.523Z,26.71
2022-10-23T14:53:25.911Z,27.45
2022-10-23T14:56:02.719Z,27.78
2022-10-23T14:58:32.658Z,26.99
2022-10-23T15:01:03.192Z,26.47
2022-10-23T15:03:34.179Z,26.43
2022-10-23T15:06:04.160Z,27.47
2022-10-23T15:08:34.185Z,28.28
2022-10-23T15:11:07.682Z,27.69
2022-10-23T15:13:43.674Z,26.13
2022-10-23T15:16:14.000Z,26.52
2022-10-23T15:18:43.716Z,27.13
2022-10-23T15:21:13.549Z,26.37
2022-10-23T15:23:45.434Z,26.85
2022-10-23T15:26:22.234Z,26.68
2022-10-23T15:28:59.643Z,27.03
2022-10-23T15:31:42.035Z,28.12
2022-10-23T15:34:18.232Z,26.40
2022-10-23T15:36:49.706Z,27.15
2022-10-23T15:39:23.175Z,26.61
2022-10-23T15:41:56.370Z,28.14
2022-10-23T15:44:28.484Z,27.02
2022-10-23T15:46:59.382Z,26.27
2022-10-23T15:49:33.964Z,26.00
2022-10-23T15:52:08.072Z,26.13
2022-10-23T15:54:38.691Z,27.22
2022-10-23T15:57:08.431Z,28.39
2022-10-23T15:59:38.486Z,28.77
2022-10-23T16:02:08.447Z,29.11
2022-10-23T16:04:38.235Z,29.14
2022-10-23T16:07:08.392Z,29.15
2022-10-23T16:09:38.977Z,27.36
2022-10-23T16:12:13.259Z,27.86
2022-10-23T16:15:03.512Z,28.07
2022-10-23T16:17:38.050Z,27.18
2022-10-23T16:20:08.453Z,26.77
2022-10-23T16:22:41.321Z,26.19
2022-10-23T16:25:14.071Z,25.62
2022-10-23T16:27:44.254Z,25.68
2022-10-23T16:30:15.758Z,25.48
2022-10-23T16:32:46.311Z,26.20
2022-10-23T16:35:19.301Z,25.17
2022-10-23T16:38:00.609Z,24.67
2022-10-23T16:40:30.754Z,24.57
2022-10-23T16:43:18.964Z,25.85
2022-10-23T16:46:05.863Z,27.57
2022-10-23T16:48:37.088Z,26.00
2022-10-23T16:51:13.378Z,26.39
2022-10-23T16:53:44.417Z,27.57
2022-10-23T16:56:17.878Z,26.99
2022-10-23T16:58:48.828Z,26.16
2022-10-23T17:01:24.817Z,26.98
2022-10-23T17:03:56.068Z,27.76
2022-10-23T17:06:32.238Z,28.55
2022-10-23T17:09:03.287Z,28.56
2022-10-23T17:11:36.259Z,29.00
2022-10-23T17:14:31.098Z,29.37
2022-10-23T17:17:04.712Z,29.06
2022-10-23T17:19:50.293Z,28.60
2022-10-23T17:22:20.417Z,28.18
2022-10-23T17:24:53.760Z,26.74
2022-10-23T17:27:24.153Z,27.74
2022-10-23T17:29:53.881Z,29.21
2022-10-23T17:32:24.077Z,29.55
2022-10-23T17:34:53.906Z,29.24
2022-10-23T17:37:24.001Z,28.97
2022-10-23T17:39:53.746Z,28.27
2022-10-23T17:42:23.678Z,27.51
2022-10-23T17:44:53.353Z,28.72
2022-10-23T17:47:23.106Z,29.14
2022-10-23T17:49:52.783Z,29.47
2022-10-23T17:52:22.529Z,27.80
2022-10-23T17:54:55.042Z,27.30
2022-10-23T17:57:25.183Z,26.71
2022-10-23T17:59:54.843Z,27.78
2022-10-23T18:02:24.692Z,28.49
2022-10-23T18:04:54.602Z,27.57
2022-10-23T18:07:26.833Z,28.00
2022-10-23T18:09:56.907Z,28.19
2022-10-23T18:12:26.637Z,27.96
2022-10-23T18:14:57.474Z,28.51
2022-10-23T18:17:27.757Z,28.35
2022-10-23T18:20:01.641Z,28.79
2022-10-23T18:22:36.051Z,28.59
2022-10-23T18:25:06.632Z,28.32
2022-10-23T18:27:36.603Z,28.83
2022-10-23T18:30:07.094Z,28.82
2022-10-23T18:32:37.175Z,28.49
2022-10-23T18:35:07.090Z,28.05
2022-10-23T18:37:41.275Z,27.80
2022-10-23T18:40:13.585Z,27.93
2022-10-23T18:42:43.711Z,28.32
2022-10-23T18:45:15.146Z,27.88
2022-10-23T18:47:45.311Z,27.81
2022-10-23T18:50:15.306Z,27.43
2022-10-23T18:52:45.297Z,27.56
2022-10-23T18:55:15.612Z,27.69
2022-10-23T18:57:46.736Z,28.60
2022-10-23T19:00:17.233Z,29.76
2022-10-23T19:02:52.160Z,29.41
2022-10-23T19:05:22.993Z,28.22
2022-10-23T19:07:52.737Z,29.99
2022-10-23T19:10:23.569Z,32.04
2022-10-23T19:12:53.273Z,33.31
2022-10-23T19:15:22.972Z,30.64
2022-10-23T19:17:55.806Z,29.35
2022-10-23T19:23:00.091Z,27.81
2022-10-23T19:25:36.405Z,27.35
2022-10-23T19:28:07.083Z,27.38
2022-10-23T19:30:37.385Z,27.22
2022-10-23T19:33:07.403Z,27.05
2022-10-23T19:35:37.114Z,26.39
2022-10-23T19:38:06.875Z,25.96
2022-10-23T19:40:36.552Z,25.82
2022-10-23T19:43:06.254Z,26.07
2022-10-23T19:45:36.058Z,26.03
2022-10-23T19:48:06.155Z,25.55
2022-10-23T19:50:35.831Z,24.72
2022-10-23T19:53:05.689Z,24.17
2022-10-23T19:55:35.650Z,23.49
2022-10-23T19:58:05.422Z,23.16
2022-10-23T20:00:36.275Z,23.16
2022-10-23T20:03:06.216Z,23.05
2022-10-23T20:05:35.967Z,22.94
2022-10-23T20:08:06.010Z,22.67
2022-10-23T20:10:35.873Z,22.55
2022-10-23T20:13:19.494Z,22.44
2022-10-23T20:15:50.304Z,22.25
2022-10-23T20:18:20.397Z,22.41
2022-10-23T20:20:50.141Z,21.55
2022-10-23T20:23:19.885Z,21.20
2022-10-23T20:25:49.581Z,20.93
2022-10-23T20:28:20.863Z,20.62
2022-10-23T20:30:50.574Z,20.43
2022-10-23T20:33:20.628Z,20.33
2022-10-23T20:35:50.395Z,20.21
2022-10-23T20:38:20.208Z,20.15
2022-10-23T20:40:50.148Z,20.05
2022-10-23T20:43:19.956Z,19.97
2022-10-23T20:45:49.759Z,19.89
2022-10-23T20:48:19.605Z,19.79
2022-10-23T20:50:49.629Z,19.73
2022-10-23T20:53:19.337Z,19.68
2022-10-23T20:55:49.121Z,19.60
2022-10-23T20:58:19.298Z,19.56
2022-10-23T21:00:49.461Z,19.47
2022-10-23T21:03:19.414Z,19.43
2022-10-23T21:05:49.175Z,19.40
2022-10-23T21:08:19.078Z,19.36
2022-10-23T21:10:49.426Z,19.30
2022-10-23T21:13:19.154Z,19.26
2022-10-23T21:15:48.945Z,19.22
2022-10-23T21:18:34.213Z,19.15
2022-10-23T21:21:10.003Z,19.06
2022-10-23T21:23:40.385Z,18.98
2022-10-23T21:26:10.798Z,18.87
2022-10-23T21:28:47.255Z,18.78
2022-10-23T21:31:28.050Z,18.69
2022-10-23T21:33:58.407Z,18.62
2022-10-23T21:36:30.309Z,18.54
2022-10-23T21:39:02.858Z,18.47
2022-10-23T21:41:35.302Z,18.45
2022-10-23T21:44:08.116Z,18.41
2022-10-23T21:46:38.677Z,18.36
2022-10-23T21:49:08.414Z,18.30
2022-10-23T21:51:39.202Z,18.24
2022-10-23T21:54:13.769Z,18.18
2022-10-23T21:56:51.969Z,18.16
2022-10-23T21:59:30.162Z,18.37
2022-10-23T22:02:03.122Z,18.55
2022-10-23T22:04:33.650Z,18.60
2022-10-23T22:07:04.116Z,18.67
2022-10-23T22:09:35.470Z,18.68
2022-10-23T22:12:05.559Z,18.69
2022-10-23T22:14:37.664Z,18.65
2022-10-23T22:17:08.387Z,18.58
2022-10-23T22:19:38.293Z,18.48
2022-10-23T22:22:08.455Z,18.40
2022-10-23T22:24:38.785Z,18.30
2022-10-23T22:27:09.036Z,18.21
2022-10-23T22:29:39.213Z,18.14
2022-10-23T22:32:09.062Z,18.20
2022-10-23T22:34:52.393Z,18.16
2022-10-23T22:37:23.502Z,18.12
2022-10-23T22:39:53.921Z,18.07
2022-10-23T22:42:23.697Z,18.00
2022-10-23T22:44:53.660Z,17.93
2022-10-23T22:47:24.018Z,18.00
2022-10-23T22:49:54.112Z,17.90
2022-10-23T22:52:23.955Z,17.75
2022-10-23T22:54:53.715Z,17.59
2022-10-23T22:57:23.585Z,17.44
2022-10-23T22:59:53.721Z,17.28
2022-10-23T23:02:24.026Z,17.08
2022-10-23T23:04:54.687Z,16.94
2022-10-23T23:07:24.427Z,16.80
2022-10-23T23:09:54.112Z,16.70
2022-10-23T23:12:23.957Z,16.60
2022-10-23T23:14:53.707Z,16.53
2022-10-23T23:17:23.779Z,16.48
2022-10-23T23:19:53.454Z,16.33
2022-10-23T23:22:23.930Z,16.26
2022-10-23T23:24:54.318Z,16.16
2022-10-23T23:27:24.408Z,16.08
2022-10-23T23:29:54.511Z,15.98
2022-10-23T23:32:24.272Z,15.91
2022-10-23T23:34:53.991Z,15.87
2022-10-23T23:37:24.147Z,15.81
2022-10-23T23:39:53.969Z,15.76
2022-10-23T23:42:23.756Z,15.76
2022-10-23T23:45:02.781Z,15.66
2022-10-23T23:47:43.913Z,15.58
2022-10-23T23:50:14.552Z,15.56
2022-10-23T23:52:44.737Z,15.54
2022-10-23T23:55:14.739Z,15.49
2022-10-23T23:57:44.634Z,15.44
