createdAt,value
2019-05-17T00:01:07.334Z,99.90
2019-05-17T00:03:36.898Z,99.90
2019-05-17T00:06:06.937Z,99.90
2019-05-17T00:08:38.279Z,99.90
2019-05-17T00:11:07.342Z,99.90
2019-05-17T00:13:38.764Z,99.90
2019-05-17T00:16:07.821Z,99.90
2019-05-17T00:18:37.211Z,99.90
2019-05-17T00:21:07.703Z,99.90
2019-05-17T00:23:37.623Z,99.90
2019-05-17T00:26:07.322Z,99.90
2019-05-17T00:28:37.516Z,99.90
2019-05-17T00:33:38.530Z,99.90
2019-05-17T00:36:07.831Z,99.90
2019-05-17T00:38:48.007Z,99.90
2019-05-17T00:41:08.231Z,99.90
2019-05-17T00:43:37.583Z,99.90
2019-05-17T00:46:06.921Z,99.90
2019-05-17T00:48:37.317Z,99.90
2019-05-17T00:51:09.946Z,99.90
2019-05-17T00:53:37.920Z,99.90
2019-05-17T00:56:07.224Z,99.90
2019-05-17T00:58:37.034Z,99.90
2019-05-17T01:01:08.249Z,99.90
2019-05-17T01:03:37.783Z,99.90
2019-05-17T01:06:07.202Z,99.90
2019-05-17T01:08:37.259Z,99.90
2019-05-17T01:11:07.256Z,99.90
2019-05-17T01:13:37.515Z,99.90
2019-05-17T01:16:07.465Z,99.90
2019-05-17T01:18:37.025Z,99.90
2019-05-17T01:21:07.578Z,99.90
2019-05-17T01:23:36.951Z,99.90
2019-05-17T01:26:07.552Z,99.90
2019-05-17T01:28:37.156Z,99.90
2019-05-17T01:31:06.831Z,99.90
2019-05-17T01:33:36.929Z,99.90
2019-05-17T01:36:06.938Z,99.90
2019-05-17T01:38:37.662Z,99.90
2019-05-17T01:41:07.381Z,99.90
2019-05-17T01:43:36.952Z,99.90
2019-05-17T01:46:06.806Z,99.90
2019-05-17T01:48:36.648Z,99.90
2019-05-17T01:51:07.538Z,99.90
2019-05-17T01:53:37.035Z,99.90
2019-05-17T01:56:06.559Z,99.90
2019-05-17T01:58:36.484Z,99.90
2019-05-17T02:01:07.618Z,99.90
2019-05-17T02:03:37.589Z,99.90
2019-05-17T02:06:07.766Z,99.90
2019-05-17T02:08:37.435Z,99.90
2019-05-17T02:11:06.968Z,99.90
2019-05-17T02:13:37.587Z,99.90
2019-05-17T02:16:07.443Z,99.90
2019-05-17T02:18:37.362Z,99.90
2019-05-17T02:21:06.800Z,99.90
2019-05-17T02:23:37.238Z,99.90
2019-05-17T02:26:07.975Z,99.90
2019-05-17T02:28:37.373Z,99.90
2019-05-17T02:31:06.601Z,99.90
2019-05-17T02:33:36.036Z,99.90
2019-05-17T02:36:05.457Z,99.90
2019-05-17T02:38:34.801Z,99.90
2019-05-17T02:41:04.226Z,99.90
2019-05-17T02:43:33.821Z,99.90
2019-05-17T02:46:04.113Z,99.90
2019-05-17T02:48:34.176Z,99.90
2019-05-17T02:51:04.086Z,99.90
2019-05-17T02:53:33.846Z,99.90
2019-05-17T02:56:03.656Z,99.90
2019-05-17T02:58:33.347Z,99.90
2019-05-17T03:01:03.847Z,99.90
2019-05-17T03:03:33.845Z,99.90
2019-05-17T03:06:06.510Z,99.90
2019-05-17T03:08:38.397Z,99.90
2019-05-17T03:11:13.459Z,99.90
2019-05-17T03:14:04.041Z,99.90
2019-05-17T03:16:35.031Z,99.90
2019-05-17T03:19:13.126Z,99.90
2019-05-17T03:21:42.869Z,99.90
2019-05-17T03:24:13.598Z,99.90
2019-05-17T03:26:43.342Z,99.90
2019-05-17T03:29:23.199Z,99.90
2019-05-17T03:31:59.925Z,99.90
2019-05-17T03:34:27.523Z,99.90
2019-05-17T03:36:57.248Z,99.90
2019-05-17T03:39:33.133Z,99.90
2019-05-17T03:42:02.653Z,99.90
2019-05-17T03:44:36.757Z,99.90
2019-05-17T03:47:12.898Z,99.90
2019-05-17T03:49:43.908Z,99.90
2019-05-17T03:52:13.729Z,99.90
2019-05-17T03:54:52.809Z,99.90
2019-05-17T03:57:23.901Z,99.90
2019-05-17T03:59:54.733Z,99.90
2019-05-17T04:02:26.414Z,99.90
2019-05-17T04:04:56.682Z,99.90
2019-05-17T04:07:28.404Z,99.90
2019-05-17T04:09:57.791Z,99.90
2019-05-17T04:12:27.487Z,99.90
2019-05-17T04:14:57.428Z,99.90
2019-05-17T04:17:32.546Z,99.90
2019-05-17T04:20:03.396Z,99.90
2019-05-17T04:22:33.081Z,99.90
2019-05-17T04:25:03.360Z,99.90
2019-05-17T04:27:32.946Z,99.90
2019-05-17T04:30:03.655Z,99.90
2019-05-17T04:32:33.994Z,99.90
2019-05-17T04:35:05.918Z,99.90
2019-05-17T04:37:38.455Z,99.90
2019-05-17T04:40:06.868Z,99.90
2019-05-17T04:42:36.590Z,99.90
2019-05-17T04:45:07.675Z,99.90
2019-05-17T04:47:43.705Z,99.90
2019-05-17T04:50:13.620Z,99.90
2019-05-17T04:52:46.638Z,99.90
2019-05-17T04:55:17.797Z,99.90
2019-05-17T04:57:52.669Z,99.90
2019-05-17T05:00:21.947Z,99.90
2019-05-17T05:02:52.694Z,99.90
2019-05-17T05:05:25.529Z,99.90
2019-05-17T05:07:54.999Z,99.90
2019-05-17T05:10:26.666Z,99.90
2019-05-17T05:12:57.378Z,99.90
2019-05-17T05:15:47.241Z,99.90
2019-05-17T05:18:21.904Z,99.90
2019-05-17T05:20:52.685Z,99.90
2019-05-17T05:23:24.953Z,99.90
2019-05-17T05:25:55.354Z,99.90
2019-05-17T05:28:28.027Z,99.90
2019-05-17T05:31:01.909Z,99.90
2019-05-17T05:33:33.049Z,99.90
2019-05-17T05:36:02.895Z,99.90
2019-05-17T05:38:32.800Z,99.90
2019-05-17T05:41:07.187Z,99.90
2019-05-17T05:43:36.494Z,99.90
2019-05-17T05:46:08.544Z,99.90
2019-05-17T05:48:38.496Z,99.90
2019-05-17T05:51:07.904Z,99.90
2019-05-17T05:53:42.099Z,99.90
2019-05-17T05:56:14.620Z,99.90
2019-05-17T05:58:45.059Z,99.90
2019-05-17T06:01:14.471Z,99.90
2019-05-17T06:03:44.449Z,99.90
2019-05-17T06:06:15.614Z,99.90
2019-05-17T06:08:47.681Z,99.90
2019-05-17T06:11:21.484Z,99.90
2019-05-17T06:13:52.216Z,99.90
2019-05-17T06:16:23.444Z,99.90
2019-05-17T06:19:14.620Z,99.90
2019-05-17T06:21:44.010Z,99.90
2019-05-17T06:24:13.364Z,99.90
2019-05-17T06:26:42.671Z,99.90
2019-05-17T06:29:12.085Z,99.90
2019-05-17T06:31:43.370Z,99.90
2019-05-17T06:34:12.673Z,99.90
2019-05-17T06:36:43.619Z,99.90
2019-05-17T06:39:12.936Z,99.90
2019-05-17T06:41:42.263Z,99.90
2019-05-17T06:44:12.264Z,99.90
2019-05-17T06:46:42.025Z,99.90
2019-05-17T06:49:11.887Z,99.90
2019-05-17T06:51:42.650Z,99.90
2019-05-17T06:54:12.434Z,99.90
2019-05-17T06:56:45.016Z,99.90
2019-05-17T06:59:14.354Z,99.90
2019-05-17T07:01:43.766Z,99.90
2019-05-17T07:04:13.197Z,99.90
2019-05-17T07:06:42.664Z,99.90
2019-05-17T07:09:11.999Z,99.90
2019-05-17T07:11:41.340Z,99.90
2019-05-17T07:14:10.682Z,99.90
2019-05-17T07:16:40.027Z,99.90
2019-05-17T07:19:10.381Z,99.90
2019-05-17T07:21:40.437Z,99.90
2019-05-17T07:24:10.190Z,99.90
2019-05-17T07:26:39.628Z,99.90
2019-05-17T07:29:10.018Z,99.90
2019-05-17T07:31:40.414Z,99.90
2019-05-17T07:34:10.226Z,99.90
2019-05-17T07:36:39.893Z,99.90
2019-05-17T07:39:10.854Z,99.90
2019-05-17T07:41:40.393Z,98.00
2019-05-17T07:44:10.065Z,93.90
2019-05-17T07:46:40.217Z,92.90
2019-05-17T07:49:10.783Z,93.00
2019-05-17T07:51:40.619Z,93.60
2019-05-17T07:54:10.458Z,93.00
2019-05-17T07:56:40.304Z,93.20
2019-05-17T07:59:09.813Z,93.70
2019-05-17T08:01:41.242Z,91.90
2019-05-17T08:04:12.268Z,91.50
2019-05-17T08:06:41.347Z,92.80
2019-05-17T08:09:13.878Z,90.70
2019-05-17T08:11:41.834Z,91.10
2019-05-17T08:14:11.230Z,92.80
2019-05-17T08:16:40.550Z,91.90
2019-05-17T08:19:09.985Z,93.10
2019-05-17T08:21:39.854Z,92.20
2019-05-17T08:24:10.434Z,90.00
2019-05-17T08:26:40.472Z,85.60
2019-05-17T08:29:10.184Z,86.40
2019-05-17T08:31:40.448Z,83.20
2019-05-17T08:34:10.452Z,83.30
2019-05-17T08:36:40.580Z,84.00
2019-05-17T08:39:10.412Z,87.30
2019-05-17T08:41:40.583Z,89.20
2019-05-17T08:44:10.357Z,88.50
2019-05-17T08:46:41.264Z,88.30
2019-05-17T08:49:10.665Z,90.00
2019-05-17T08:51:40.100Z,90.80
2019-05-17T08:54:10.299Z,91.40
2019-05-17T08:56:40.374Z,91.50
2019-05-17T08:59:10.101Z,92.40
2019-05-17T09:01:41.909Z,92.70
2019-05-17T09:04:10.669Z,92.10
2019-05-17T09:06:40.067Z,93.50
2019-05-17T09:09:09.972Z,94.60
2019-05-17T09:11:39.748Z,94.70
2019-05-17T09:14:10.458Z,93.60
2019-05-17T09:16:40.313Z,92.00
2019-05-17T09:19:11.857Z,92.30
2019-05-17T09:21:43.118Z,88.50
2019-05-17T09:24:12.276Z,88.40
2019-05-17T09:26:41.677Z,83.10
2019-05-17T09:29:11.023Z,82.10
2019-05-17T09:31:40.586Z,76.40
2019-05-17T09:34:10.071Z,70.60
2019-05-17T09:36:40.820Z,71.10
2019-05-17T09:39:10.584Z,64.80
2019-05-17T09:41:40.059Z,60.90
2019-05-17T09:44:15.696Z,59.70
2019-05-17T09:46:40.585Z,58.90
2019-05-17T09:49:10.589Z,59.40
2019-05-17T09:51:39.979Z,58.20
2019-05-17T09:54:10.283Z,60.20
2019-05-17T09:56:39.794Z,58.70
2019-05-17T09:59:09.944Z,58.60
2019-05-17T10:01:39.671Z,56.50
2019-05-17T10:04:12.982Z,55.40
2019-05-17T10:06:40.232Z,53.40
2019-05-17T10:09:09.678Z,54.80
2019-05-17T10:11:39.952Z,55.80
2019-05-17T10:14:11.586Z,54.40
2019-05-17T10:16:40.950Z,55.70
2019-05-17T10:19:10.300Z,53.30
2019-05-17T10:21:40.006Z,51.40
2019-05-17T10:24:09.714Z,52.30
2019-05-17T10:26:39.249Z,52.40
2019-05-17T10:29:10.046Z,51.00
2019-05-17T10:31:39.843Z,51.50
2019-05-17T10:34:09.757Z,54.20
2019-05-17T10:36:40.098Z,57.70
2019-05-17T10:39:09.973Z,59.50
2019-05-17T10:41:40.668Z,60.10
2019-05-17T10:44:10.146Z,60.70
2019-05-17T10:46:40.661Z,59.60
2019-05-17T10:49:10.820Z,60.90
2019-05-17T10:51:40.490Z,62.60
2019-05-17T10:54:10.587Z,62.80
2019-05-17T10:56:40.246Z,61.60
2019-05-17T10:59:09.947Z,60.40
2019-05-17T11:01:39.575Z,59.10
2019-05-17T11:04:10.474Z,59.00
2019-05-17T11:06:40.000Z,57.20
2019-05-17T11:09:10.303Z,56.60
2019-05-17T11:11:39.983Z,61.20
2019-05-17T11:14:09.309Z,60.30
2019-05-17T11:16:38.681Z,62.00
2019-05-17T11:19:08.829Z,63.40
2019-05-17T11:21:38.331Z,64.60
2019-05-17T11:24:07.653Z,63.30
2019-05-17T11:26:37.114Z,60.30
2019-05-17T11:29:06.661Z,60.70
2019-05-17T11:31:36.088Z,58.80
2019-05-17T11:34:05.587Z,58.70
2019-05-17T11:36:35.436Z,57.90
2019-05-17T11:39:06.804Z,57.30
2019-05-17T11:41:36.265Z,56.80
2019-05-17T11:44:05.690Z,56.10
2019-05-17T11:46:36.495Z,56.00
2019-05-17T11:49:06.111Z,58.20
2019-05-17T11:51:35.559Z,57.40
2019-05-17T11:54:05.074Z,57.90
2019-05-17T11:56:34.517Z,59.20
2019-05-17T11:59:05.399Z,59.90
2019-05-17T12:01:34.884Z,61.40
2019-05-17T12:04:05.774Z,63.20
2019-05-17T12:06:35.226Z,65.60
2019-05-17T12:09:05.571Z,66.00
2019-05-17T12:11:34.902Z,65.70
2019-05-17T12:14:04.446Z,66.00
2019-05-17T12:16:33.810Z,66.20
2019-05-17T12:19:03.278Z,67.50
2019-05-17T12:21:32.703Z,67.90
2019-05-17T12:24:02.132Z,67.60
2019-05-17T12:26:31.616Z,69.10
2019-05-17T12:29:01.006Z,70.10
2019-05-17T12:31:30.395Z,70.90
2019-05-17T12:33:59.773Z,71.20
2019-05-17T12:36:29.237Z,71.40
2019-05-17T12:38:59.869Z,71.50
2019-05-17T12:41:29.339Z,72.30
2019-05-17T12:43:58.704Z,71.20
2019-05-17T12:46:28.051Z,72.50
2019-05-17T12:48:57.421Z,73.60
2019-05-17T12:51:27.412Z,76.20
2019-05-17T12:53:56.822Z,77.40
2019-05-17T12:56:26.208Z,77.50
2019-05-17T12:58:55.566Z,77.70
2019-05-17T13:01:24.871Z,78.50
2019-05-17T13:03:54.321Z,78.20
2019-05-17T13:06:23.647Z,79.80
2019-05-17T13:08:53.080Z,80.30
2019-05-17T13:11:22.441Z,80.70
2019-05-17T13:13:51.764Z,81.80
2019-05-17T13:16:21.177Z,81.90
2019-05-17T13:18:50.466Z,82.10
2019-05-17T13:21:19.779Z,81.10
2019-05-17T13:23:49.226Z,80.40
2019-05-17T13:26:18.609Z,80.30
2019-05-17T13:28:47.981Z,80.40
2019-05-17T13:31:17.432Z,79.70
2019-05-17T13:33:46.812Z,78.70
2019-05-17T13:36:16.119Z,78.70
2019-05-17T13:38:45.468Z,79.60
2019-05-17T13:41:14.890Z,78.70
2019-05-17T13:43:44.326Z,78.70
2019-05-17T13:46:13.868Z,79.00
2019-05-17T13:48:43.273Z,79.00
2019-05-17T13:51:12.601Z,79.40
2019-05-17T13:53:42.001Z,79.80
2019-05-17T13:56:11.468Z,79.10
2019-05-17T13:58:40.817Z,80.10
2019-05-17T14:01:10.374Z,79.90
2019-05-17T14:03:39.743Z,79.80
2019-05-17T14:06:09.155Z,78.90
2019-05-17T14:08:38.573Z,78.60
2019-05-17T14:11:07.950Z,78.50
2019-05-17T14:13:37.267Z,78.30
2019-05-17T14:16:06.628Z,77.30
2019-05-17T14:18:36.043Z,77.30
2019-05-17T14:21:05.736Z,76.50
2019-05-17T14:23:35.397Z,77.80
2019-05-17T14:26:04.852Z,78.50
2019-05-17T14:28:34.279Z,79.10
2019-05-17T14:31:05.824Z,79.40
2019-05-17T14:33:35.525Z,78.50
2019-05-17T14:36:04.955Z,78.90
2019-05-17T14:38:34.565Z,79.90
2019-05-17T14:41:07.453Z,78.70
2019-05-17T14:43:35.004Z,77.90
2019-05-17T14:46:04.438Z,78.80
2019-05-17T14:48:34.099Z,78.60
2019-05-17T14:51:03.526Z,78.70
2019-05-17T14:53:32.927Z,79.10
2019-05-17T14:56:02.426Z,77.00
2019-05-17T14:58:32.449Z,76.20
2019-05-17T15:01:02.143Z,76.20
2019-05-17T15:03:32.121Z,76.10
2019-05-17T15:06:01.595Z,75.80
2019-05-17T15:08:31.257Z,74.80
2019-05-17T15:11:00.600Z,74.80
2019-05-17T15:13:29.926Z,74.60
2019-05-17T15:15:59.431Z,76.40
2019-05-17T15:18:28.790Z,75.60
2019-05-17T15:20:58.370Z,76.60
2019-05-17T15:23:28.179Z,77.10
2019-05-17T15:25:57.595Z,77.10
2019-05-17T15:28:26.876Z,76.40
2019-05-17T15:30:56.239Z,76.00
2019-05-17T15:33:25.582Z,77.50
2019-05-17T15:35:55.036Z,77.70
2019-05-17T15:38:24.335Z,78.00
2019-05-17T15:40:53.806Z,77.40
2019-05-17T15:43:23.420Z,77.40
2019-05-17T15:45:52.882Z,77.50
2019-05-17T15:48:22.319Z,77.90
2019-05-17T15:50:51.736Z,78.70
2019-05-17T15:53:21.126Z,78.70
2019-05-17T15:55:51.711Z,79.50
2019-05-17T15:58:21.148Z,80.30
2019-05-17T16:00:51.003Z,80.80
2019-05-17T16:03:20.347Z,81.30
2019-05-17T16:05:49.786Z,81.70
2019-05-17T16:08:19.143Z,81.40
2019-05-17T16:10:48.602Z,81.80
2019-05-17T16:13:18.046Z,82.00
2019-05-17T16:15:47.400Z,81.70
2019-05-17T16:18:16.768Z,81.30
2019-05-17T16:20:47.732Z,81.20
2019-05-17T16:23:17.831Z,81.00
2019-05-17T16:25:48.791Z,81.30
2019-05-17T16:28:20.506Z,82.20
2019-05-17T16:30:50.624Z,82.70
2019-05-17T16:33:21.521Z,83.10
2019-05-17T16:35:51.350Z,83.60
2019-05-17T16:38:20.694Z,84.00
2019-05-17T16:40:50.216Z,84.50
2019-05-17T16:43:19.622Z,84.70
2019-05-17T16:45:49.114Z,84.30
2019-05-17T16:48:18.534Z,84.30
2019-05-17T16:50:49.967Z,84.20
2019-05-17T16:53:19.689Z,83.60
2019-05-17T16:55:49.043Z,83.20
2019-05-17T16:58:18.490Z,83.20
2019-05-17T17:00:48.719Z,83.90
2019-05-17T17:03:21.870Z,83.90
2019-05-17T17:05:52.562Z,83.60
2019-05-17T17:08:21.963Z,84.20
2019-05-17T17:10:51.352Z,84.40
2019-05-17T17:13:32.446Z,84.50
2019-05-17T17:15:51.843Z,85.00
2019-05-17T17:18:21.207Z,84.80
2019-05-17T17:20:50.730Z,85.10
2019-05-17T17:23:20.248Z,85.50
2019-05-17T17:25:52.538Z,86.20
2019-05-17T17:28:25.383Z,86.80
2019-05-17T17:30:53.905Z,87.70
2019-05-17T17:33:28.773Z,88.30
2019-05-17T17:35:58.430Z,88.50
2019-05-17T17:38:27.846Z,89.40
2019-05-17T17:40:57.202Z,89.80
2019-05-17T17:43:26.527Z,90.00
2019-05-17T17:45:56.099Z,90.20
2019-05-17T17:48:25.437Z,90.50
2019-05-17T17:50:54.869Z,90.50
2019-05-17T17:53:24.337Z,90.60
2019-05-17T17:55:53.781Z,90.60
2019-05-17T17:58:23.155Z,90.90
2019-05-17T18:00:52.617Z,91.20
2019-05-17T18:03:22.113Z,91.20
2019-05-17T18:05:51.674Z,91.50
2019-05-17T18:08:21.112Z,91.60
2019-05-17T18:10:50.743Z,91.80
2019-05-17T18:13:20.133Z,91.90
2019-05-17T18:15:50.476Z,92.10
2019-05-17T18:18:20.049Z,92.60
2019-05-17T18:20:49.479Z,92.40
2019-05-17T18:23:22.968Z,92.80
2019-05-17T18:25:50.038Z,92.50
2019-05-17T18:28:19.417Z,92.50
2019-05-17T18:30:48.718Z,92.60
2019-05-17T18:33:18.593Z,92.70
2019-05-17T18:35:48.028Z,93.00
2019-05-17T18:38:20.154Z,93.20
2019-05-17T18:40:50.383Z,93.70
2019-05-17T18:43:19.854Z,93.90
2019-05-17T18:45:49.243Z,94.20
2019-05-17T18:48:18.720Z,94.70
2019-05-17T18:50:48.141Z,95.20
2019-05-17T18:53:17.585Z,95.60
2019-05-17T18:55:47.028Z,95.80
2019-05-17T18:58:16.574Z,96.20
2019-05-17T19:00:46.966Z,96.90
2019-05-17T19:03:16.416Z,97.70
2019-05-17T19:05:45.945Z,97.80
2019-05-17T19:08:15.387Z,98.10
2019-05-17T19:10:44.799Z,98.60
2019-05-17T19:13:14.248Z,98.90
2019-05-17T19:15:43.855Z,99.50
2019-05-17T19:18:13.551Z,99.90
2019-05-17T19:20:43.439Z,99.90
2019-05-17T19:23:14.357Z,99.90
2019-05-17T19:25:43.993Z,99.90
2019-05-17T19:28:14.960Z,99.90
2019-05-17T19:30:44.885Z,99.90
2019-05-17T19:33:14.228Z,99.90
2019-05-17T19:35:43.873Z,99.90
2019-05-17T19:38:13.554Z,99.90
2019-05-17T19:40:43.042Z,99.90
2019-05-17T19:43:12.496Z,99.90
2019-05-17T19:45:48.497Z,99.90
2019-05-17T19:48:19.896Z,99.90
2019-05-17T19:50:49.738Z,99.90
2019-05-17T19:53:20.819Z,99.90
2019-05-17T19:55:52.311Z,99.90
2019-05-17T19:58:42.823Z,99.90
2019-05-17T20:01:12.212Z,99.90
2019-05-17T20:03:41.788Z,99.90
2019-05-17T20:06:11.323Z,99.90
2019-05-17T20:08:41.162Z,99.90
2019-05-17T20:11:10.975Z,99.90
2019-05-17T20:13:40.579Z,99.90
2019-05-17T20:16:09.925Z,99.90
2019-05-17T20:18:39.444Z,99.90
2019-05-17T20:21:11.043Z,99.90
2019-05-17T20:23:43.542Z,99.90
2019-05-17T20:26:11.772Z,99.90
2019-05-17T20:28:41.101Z,99.90
2019-05-17T20:31:10.415Z,99.90
2019-05-17T20:33:40.963Z,99.90
2019-05-17T20:36:13.222Z,99.90
2019-05-17T20:38:42.585Z,99.90
2019-05-17T20:41:12.025Z,99.90
2019-05-17T20:43:42.586Z,99.90
2019-05-17T20:46:12.389Z,99.90
2019-05-17T20:48:42.072Z,99.90
2019-05-17T20:51:13.170Z,99.90
2019-05-17T20:53:42.709Z,99.90
2019-05-17T20:56:12.041Z,99.90
2019-05-17T20:58:41.647Z,99.90
2019-05-17T21:01:10.958Z,99.90
2019-05-17T21:03:40.391Z,99.90
2019-05-17T21:06:09.745Z,99.90
2019-05-17T21:08:46.102Z,99.90
2019-05-17T21:11:11.753Z,99.90
2019-05-17T21:13:41.119Z,99.90
2019-05-17T21:16:10.634Z,99.90
2019-05-17T21:18:39.930Z,99.90
2019-05-17T21:21:09.331Z,99.90
2019-05-17T21:23:38.796Z,99.90
2019-05-17T21:26:08.123Z,99.90
2019-05-17T21:28:37.436Z,99.90
2019-05-17T21:31:08.162Z,99.90
2019-05-17T21:33:39.186Z,99.90
2019-05-17T21:36:08.595Z,99.90
2019-05-17T21:38:38.092Z,99.90
2019-05-17T21:41:07.434Z,99.90
2019-05-17T21:43:36.814Z,99.90
2019-05-17T21:46:06.283Z,99.90
2019-05-17T21:48:38.744Z,99.90
2019-05-17T21:51:08.164Z,99.90
2019-05-17T21:53:37.589Z,99.90
2019-05-17T21:56:07.014Z,99.90
2019-05-17T21:58:36.348Z,99.90
2019-05-17T22:01:24.785Z,99.90
2019-05-17T22:03:54.376Z,99.90
2019-05-17T22:06:25.491Z,99.90
2019-05-17T22:08:54.891Z,99.90
2019-05-17T22:11:24.381Z,99.90
2019-05-17T22:13:53.776Z,99.90
2019-05-17T22:16:23.147Z,99.90
2019-05-17T22:18:52.547Z,99.90
2019-05-17T22:21:21.898Z,99.90
2019-05-17T22:23:51.344Z,99.90
2019-05-17T22:26:20.755Z,99.90
2019-05-17T22:28:50.109Z,99.90
2019-05-17T22:31:19.391Z,99.90
2019-05-17T22:33:48.889Z,99.90
2019-05-17T22:36:18.203Z,99.90
2019-05-17T22:38:47.616Z,99.90
2019-05-17T22:41:16.949Z,99.90
2019-05-17T22:43:46.338Z,99.90
2019-05-17T22:46:15.726Z,99.90
2019-05-17T22:48:45.148Z,99.90
2019-05-17T22:51:14.520Z,99.90
2019-05-17T22:53:43.928Z,99.90
2019-05-17T22:56:13.358Z,99.90
2019-05-17T22:58:42.668Z,99.90
2019-05-17T23:01:12.031Z,99.90
2019-05-17T23:03:41.338Z,99.90
2019-05-17T23:06:10.780Z,99.90
2019-05-17T23:08:40.057Z,99.90
2019-05-17T23:11:09.458Z,99.90
2019-05-17T23:13:38.771Z,99.90
2019-05-17T23:16:10.683Z,99.90
2019-05-17T23:18:40.003Z,99.90
2019-05-17T23:21:09.424Z,99.90
2019-05-17T23:23:38.817Z,99.90
2019-05-17T23:26:08.212Z,99.90
2019-05-17T23:28:37.586Z,99.90
2019-05-17T23:31:07.093Z,99.90
2019-05-17T23:33:36.480Z,99.90
2019-05-17T23:36:05.830Z,99.90
2019-05-17T23:38:35.119Z,99.90
2019-05-17T23:41:04.487Z,99.90
2019-05-17T23:43:33.808Z,99.90
2019-05-17T23:46:03.175Z,99.90
2019-05-17T23:48:32.541Z,99.90
2019-05-17T23:51:01.854Z,99.90
2019-05-17T23:53:31.284Z,99.90
2019-05-17T23:56:00.605Z,99.90
2019-05-17T23:58:29.951Z,99.90
