createdAt,value
2022-11-14T00:02:39.898Z,100.00
2022-11-14T00:06:05.589Z,100.00
2022-11-14T00:09:30.587Z,100.00
2022-11-14T00:12:54.534Z,100.00
2022-11-14T00:16:18.835Z,100.00
2022-11-14T00:19:43.953Z,100.00
2022-11-14T00:23:07.749Z,100.00
2022-11-14T00:26:31.829Z,100.00
2022-11-14T00:29:55.619Z,100.00
2022-11-14T00:33:20.827Z,100.00
2022-11-14T00:36:44.762Z,100.00
2022-11-14T00:40:09.637Z,100.00
2022-11-14T00:43:33.711Z,100.00
2022-11-14T00:46:57.687Z,100.00
2022-11-14T00:50:21.817Z,100.00
2022-11-14T00:53:48.626Z,100.00
2022-11-14T00:57:14.772Z,100.00
2022-11-14T01:00:39.425Z,100.00
2022-11-14T01:04:03.607Z,100.00
2022-11-14T01:07:27.264Z,100.00
2022-11-14T01:10:52.117Z,100.00
2022-11-14T01:14:16.158Z,100.00
2022-11-14T01:17:40.028Z,100.00
2022-11-14T01:21:05.543Z,100.00
2022-11-14T01:24:29.539Z,100.00
2022-11-14T01:27:53.311Z,100.00
2022-11-14T01:31:18.209Z,100.00
2022-11-14T01:34:42.467Z,100.00
2022-11-14T01:38:07.074Z,100.00
2022-11-14T01:41:31.271Z,100.00
2022-11-14T01:44:55.457Z,100.00
2022-11-14T01:48:22.359Z,100.00
2022-11-14T01:51:48.062Z,100.00
2022-11-14T01:55:12.349Z,100.00
2022-11-14T01:58:37.098Z,100.00
2022-11-14T02:02:07.638Z,100.00
2022-11-14T02:05:31.875Z,100.00
2022-11-14T02:08:56.883Z,100.00
2022-11-14T02:12:22.267Z,100.00
2022-11-14T02:15:46.287Z,100.00
2022-11-14T02:19:10.659Z,100.00
2022-11-14T02:22:35.454Z,100.00
2022-11-14T02:25:59.809Z,100.00
2022-11-14T02:29:23.926Z,100.00
2022-11-14T02:33:09.980Z,100.00
2022-11-14T02:36:31.916Z,100.00
2022-11-14T02:39:56.495Z,100.00
2022-11-14T02:43:20.438Z,100.00
2022-11-14T02:46:46.739Z,100.00
2022-11-14T02:50:11.177Z,100.00
2022-11-14T02:53:34.853Z,100.00
2022-11-14T02:56:58.775Z,100.00
2022-11-14T03:00:23.030Z,100.00
2022-11-14T03:03:47.250Z,100.00
2022-11-14T03:07:13.227Z,100.00
2022-11-14T03:10:37.301Z,100.00
2022-11-14T03:14:01.705Z,100.00
2022-11-14T03:17:26.676Z,100.00
2022-11-14T03:20:53.066Z,100.00
2022-11-14T03:24:17.265Z,100.00
2022-11-14T03:27:42.060Z,100.00
2022-11-14T03:31:06.885Z,100.00
2022-11-14T03:34:30.811Z,100.00
2022-11-14T03:37:56.549Z,100.00
2022-11-14T03:41:20.672Z,100.00
2022-11-14T03:44:44.718Z,100.00
2022-11-14T03:48:09.200Z,100.00
2022-11-14T03:51:33.236Z,100.00
2022-11-14T03:54:57.060Z,100.00
2022-11-14T03:58:21.257Z,100.00
2022-11-14T04:01:45.164Z,100.00
2022-11-14T04:05:10.911Z,100.00
2022-11-14T04:08:34.993Z,100.00
2022-11-14T04:11:59.071Z,100.00
2022-11-14T04:15:22.883Z,100.00
2022-11-14T04:18:47.130Z,100.00
2022-11-14T04:22:11.258Z,100.00
2022-11-14T04:25:35.170Z,100.00
2022-11-14T04:28:58.854Z,100.00
2022-11-14T04:32:22.810Z,100.00
2022-11-14T04:35:46.848Z,100.00
2022-11-14T04:39:10.675Z,100.00
2022-11-14T04:42:34.380Z,100.00
2022-11-14T04:45:57.944Z,100.00
2022-11-14T04:49:21.842Z,100.00
2022-11-14T04:52:45.691Z,100.00
2022-11-14T04:56:10.094Z,100.00
2022-11-14T04:59:33.719Z,100.00
2022-11-14T05:02:59.373Z,100.00
2022-11-14T05:06:23.558Z,100.00
2022-11-14T05:09:49.542Z,100.00
2022-11-14T05:13:13.931Z,100.00
2022-11-14T05:16:37.925Z,100.00
2022-11-14T05:20:02.442Z,100.00
2022-11-14T05:23:26.733Z,100.00
2022-11-14T05:26:52.368Z,100.00
2022-11-14T05:30:17.123Z,100.00
2022-11-14T05:33:42.636Z,100.00
2022-11-14T05:37:06.829Z,100.00
2022-11-14T05:40:30.877Z,100.00
2022-11-14T05:43:55.033Z,100.00
2022-11-14T05:47:18.958Z,100.00
2022-11-14T05:50:43.081Z,100.00
2022-11-14T05:54:07.556Z,100.00
2022-11-14T05:57:31.635Z,100.00
2022-11-14T06:01:02.301Z,100.00
2022-11-14T06:04:27.405Z,100.00
2022-11-14T06:07:57.638Z,100.00
2022-11-14T06:11:22.079Z,100.00
2022-11-14T06:14:45.961Z,100.00
2022-11-14T06:18:10.365Z,100.00
2022-11-14T06:21:34.765Z,100.00
2022-11-14T06:24:58.926Z,100.00
2022-11-14T06:28:22.966Z,100.00
2022-11-14T06:31:46.907Z,100.00
2022-11-14T06:35:10.924Z,100.00
2022-11-14T06:38:35.606Z,100.00
2022-11-14T06:41:59.452Z,100.00
2022-11-14T06:45:23.505Z,100.00
2022-11-14T06:48:47.868Z,100.00
2022-11-14T06:52:12.047Z,100.00
2022-11-14T06:55:35.862Z,100.00
2022-11-14T06:58:59.754Z,100.00
2022-11-14T07:02:23.814Z,100.00
2022-11-14T07:05:47.706Z,100.00
2022-11-14T07:09:12.479Z,100.00
2022-11-14T07:12:36.595Z,100.00
2022-11-14T07:16:01.071Z,100.00
2022-11-14T07:19:25.313Z,100.00
2022-11-14T07:22:49.565Z,100.00
2022-11-14T07:26:13.810Z,100.00
2022-11-14T07:29:37.878Z,100.00
2022-11-14T07:33:02.399Z,100.00
2022-11-14T07:36:26.589Z,100.00
2022-11-14T07:39:50.763Z,100.00
2022-11-14T07:43:14.758Z,100.00
2022-11-14T07:46:39.248Z,100.00
2022-11-14T07:50:03.674Z,100.00
2022-11-14T07:53:27.763Z,100.00
2022-11-14T07:56:52.027Z,100.00
2022-11-14T08:00:17.126Z,100.00
2022-11-14T08:03:45.655Z,100.00
2022-11-14T08:07:13.345Z,100.00
2022-11-14T08:10:37.343Z,100.00
2022-11-14T08:14:01.234Z,100.00
2022-11-14T08:17:27.327Z,100.00
2022-11-14T08:20:51.441Z,100.00
2022-11-14T08:24:16.875Z,100.00
2022-11-14T08:27:41.190Z,100.00
2022-11-14T08:31:05.620Z,100.00
2022-11-14T08:34:30.613Z,100.00
2022-11-14T08:37:54.511Z,100.00
2022-11-14T08:41:18.345Z,100.00
2022-11-14T08:44:42.195Z,100.00
2022-11-14T08:48:06.799Z,100.00
2022-11-14T08:51:31.175Z,100.00
2022-11-14T08:54:55.498Z,100.00
2022-11-14T08:58:19.739Z,100.00
2022-11-14T09:01:44.182Z,100.00
2022-11-14T09:05:08.731Z,100.00
2022-11-14T09:08:33.267Z,100.00
2022-11-14T09:11:57.558Z,100.00
2022-11-14T09:15:21.562Z,100.00
2022-11-14T09:18:45.817Z,100.00
2022-11-14T09:22:09.894Z,100.00
2022-11-14T09:25:34.164Z,100.00
2022-11-14T09:28:59.388Z,100.00
2022-11-14T09:32:23.921Z,100.00
2022-11-14T09:35:47.843Z,100.00
2022-11-14T09:39:12.333Z,100.00
2022-11-14T09:42:47.225Z,100.00
2022-11-14T09:46:18.835Z,100.00
2022-11-14T09:49:44.704Z,100.00
2022-11-14T09:53:11.712Z,100.00
2022-11-14T09:56:35.924Z,99.76
2022-11-14T10:00:01.225Z,98.96
2022-11-14T10:03:31.397Z,98.51
2022-11-14T10:07:02.699Z,98.95
2022-11-14T10:10:38.485Z,98.58
2022-11-14T10:14:17.634Z,97.60
2022-11-14T10:17:58.011Z,97.01
2022-11-14T10:21:32.568Z,96.19
2022-11-14T10:25:15.968Z,95.62
2022-11-14T10:28:49.556Z,95.93
2022-11-14T10:32:19.830Z,95.62
2022-11-14T10:35:47.098Z,95.51
2022-11-14T10:39:16.504Z,94.76
2022-11-14T10:42:41.670Z,95.36
2022-11-14T10:46:08.887Z,95.02
2022-11-14T10:49:36.089Z,94.66
2022-11-14T10:53:03.002Z,92.77
2022-11-14T10:56:27.035Z,91.77
2022-11-14T10:59:55.658Z,90.91
2022-11-14T11:03:19.424Z,90.92
2022-11-14T11:06:43.635Z,91.24
2022-11-14T11:10:26.744Z,91.15
2022-11-14T11:13:53.611Z,90.03
2022-11-14T11:17:20.724Z,89.69
2022-11-14T11:20:44.721Z,89.56
2022-11-14T11:24:10.218Z,89.04
2022-11-14T11:27:34.296Z,88.88
2022-11-14T11:30:59.299Z,87.62
2022-11-14T11:34:29.925Z,87.50
2022-11-14T11:37:56.172Z,86.81
2022-11-14T11:42:00.943Z,85.92
2022-11-14T11:45:15.489Z,86.08
2022-11-14T11:48:40.882Z,86.41
2022-11-14T11:52:06.983Z,87.25
2022-11-14T11:55:33.908Z,88.24
2022-11-14T11:59:00.176Z,87.01
2022-11-14T12:02:26.528Z,87.67
2022-11-14T12:05:56.600Z,88.23
2022-11-14T12:09:29.546Z,88.11
2022-11-14T12:13:10.249Z,87.69
2022-11-14T12:16:42.698Z,87.96
2022-11-14T12:20:21.737Z,88.36
2022-11-14T12:24:05.985Z,88.70
2022-11-14T12:27:39.139Z,89.05
2022-11-14T12:31:06.078Z,88.08
2022-11-14T12:34:33.181Z,87.77
2022-11-14T12:37:58.636Z,88.28
2022-11-14T12:41:25.841Z,88.62
2022-11-14T12:44:49.846Z,88.92
2022-11-14T12:48:22.161Z,88.30
2022-11-14T12:51:52.552Z,88.26
2022-11-14T12:55:42.061Z,88.07
2022-11-14T12:59:14.895Z,88.50
2022-11-14T13:02:55.767Z,88.19
2022-11-14T13:06:23.184Z,88.02
2022-11-14T13:10:00.565Z,87.40
2022-11-14T13:13:42.845Z,86.90
2022-11-14T13:17:30.429Z,86.88
2022-11-14T13:21:22.073Z,86.83
2022-11-14T13:25:02.381Z,86.59
2022-11-14T13:28:43.973Z,85.87
2022-11-14T13:32:10.629Z,86.08
2022-11-14T13:35:39.688Z,86.59
2022-11-14T13:39:18.076Z,86.62
2022-11-14T13:42:49.744Z,86.18
2022-11-14T13:46:19.632Z,86.19
2022-11-14T13:49:53.580Z,86.10
2022-11-14T13:53:19.994Z,86.42
2022-11-14T13:56:52.543Z,86.67
2022-11-14T14:00:20.890Z,86.72
2022-11-14T14:03:57.900Z,86.82
2022-11-14T14:07:27.917Z,87.06
2022-11-14T14:10:59.656Z,87.35
2022-11-14T14:14:32.895Z,87.53
2022-11-14T14:18:05.380Z,88.09
2022-11-14T14:21:37.795Z,88.35
2022-11-14T14:25:10.407Z,88.66
2022-11-14T14:28:40.612Z,88.89
2022-11-14T14:32:11.679Z,89.42
2022-11-14T14:35:40.696Z,89.71
2022-11-14T14:39:19.445Z,90.25
2022-11-14T14:42:49.284Z,90.63
2022-11-14T14:46:13.573Z,91.24
2022-11-14T14:49:38.963Z,91.62
2022-11-14T14:53:04.233Z,92.29
2022-11-14T14:56:28.744Z,92.67
2022-11-14T15:00:01.157Z,93.52
2022-11-14T15:03:26.872Z,93.98
2022-11-14T15:06:51.434Z,94.36
2022-11-14T15:10:22.069Z,95.00
2022-11-14T15:13:51.571Z,95.61
2022-11-14T15:17:16.023Z,96.07
2022-11-14T15:20:39.992Z,96.53
2022-11-14T15:24:13.656Z,97.00
2022-11-14T15:27:48.143Z,97.68
2022-11-14T15:31:18.695Z,98.53
2022-11-14T15:34:43.001Z,98.72
2022-11-14T15:38:53.763Z,99.16
2022-11-14T15:42:12.988Z,99.47
2022-11-14T15:45:41.538Z,99.85
2022-11-14T15:49:09.728Z,100.00
2022-11-14T15:52:36.182Z,100.00
2022-11-14T15:56:03.703Z,100.00
2022-11-14T15:59:28.248Z,100.00
2022-11-14T16:02:54.359Z,100.00
2022-11-14T16:06:18.788Z,100.00
2022-11-14T16:09:43.120Z,100.00
2022-11-14T16:13:08.254Z,100.00
2022-11-14T16:16:32.176Z,100.00
2022-11-14T16:19:59.632Z,100.00
2022-11-14T16:23:26.175Z,100.00
2022-11-14T16:26:50.212Z,100.00
2022-11-14T16:30:15.397Z,100.00
2022-11-14T16:33:42.567Z,100.00
2022-11-14T16:37:06.906Z,100.00
2022-11-14T16:40:30.992Z,100.00
2022-11-14T16:43:56.650Z,100.00
2022-11-14T16:47:23.881Z,100.00
2022-11-14T16:50:48.151Z,100.00
2022-11-14T16:54:14.692Z,100.00
2022-11-14T16:57:40.281Z,100.00
2022-11-14T17:01:06.603Z,100.00
2022-11-14T17:04:34.846Z,100.00
2022-11-14T17:07:58.877Z,100.00
2022-11-14T17:11:23.308Z,100.00
2022-11-14T17:14:47.707Z,100.00
2022-11-14T17:18:14.680Z,100.00
2022-11-14T17:21:38.451Z,100.00
2022-11-14T17:25:02.727Z,100.00
2022-11-14T17:28:26.734Z,100.00
2022-11-14T17:31:50.896Z,100.00
2022-11-14T17:35:15.809Z,100.00
2022-11-14T17:38:40.127Z,100.00
2022-11-14T17:42:04.271Z,100.00
2022-11-14T17:45:28.314Z,100.00
2022-11-14T17:48:52.637Z,100.00
2022-11-14T17:52:16.519Z,100.00
2022-11-14T17:55:40.548Z,100.00
2022-11-14T17:59:04.611Z,100.00
2022-11-14T18:02:28.572Z,100.00
2022-11-14T18:05:52.507Z,100.00
2022-11-14T18:09:17.866Z,100.00
2022-11-14T18:12:42.108Z,100.00
2022-11-14T18:16:07.322Z,100.00
2022-11-14T18:19:31.506Z,100.00
2022-11-14T18:22:58.231Z,100.00
2022-11-14T18:26:27.658Z,100.00
2022-11-14T18:29:51.970Z,100.00
2022-11-14T18:33:15.901Z,100.00
2022-11-14T18:36:40.029Z,100.00
2022-11-14T18:40:04.556Z,100.00
2022-11-14T18:43:32.353Z,100.00
2022-11-14T18:46:57.920Z,100.00
2022-11-14T18:50:22.433Z,100.00
2022-11-14T18:53:46.742Z,100.00
2022-11-14T18:57:10.940Z,100.00
2022-11-14T19:00:35.354Z,100.00
2022-11-14T19:04:00.391Z,100.00
2022-11-14T19:07:26.168Z,100.00
2022-11-14T19:10:50.229Z,100.00
2022-11-14T19:14:15.807Z,100.00
2022-11-14T19:17:40.236Z,100.00
2022-11-14T19:21:06.135Z,100.00
2022-11-14T19:24:30.475Z,100.00
2022-11-14T19:27:54.607Z,100.00
2022-11-14T19:31:20.371Z,100.00
2022-11-14T19:34:45.727Z,100.00
2022-11-14T19:38:09.864Z,100.00
2022-11-14T19:41:33.767Z,100.00
2022-11-14T19:44:58.560Z,100.00
2022-11-14T19:48:22.934Z,100.00
2022-11-14T19:51:47.473Z,100.00
2022-11-14T19:55:11.775Z,100.00
2022-11-14T19:58:38.340Z,100.00
2022-11-14T20:02:02.456Z,100.00
2022-11-14T20:05:26.691Z,100.00
2022-11-14T20:08:50.551Z,100.00
2022-11-14T20:12:14.794Z,100.00
2022-11-14T20:15:39.086Z,100.00
2022-11-14T20:19:03.652Z,100.00
2022-11-14T20:22:27.666Z,100.00
2022-11-14T20:25:53.560Z,100.00
2022-11-14T20:29:17.728Z,100.00
2022-11-14T20:32:41.880Z,100.00
2022-11-14T20:36:07.453Z,100.00
2022-11-14T20:39:34.358Z,100.00
2022-11-14T20:42:58.468Z,100.00
2022-11-14T20:46:23.102Z,100.00
2022-11-14T20:49:47.738Z,100.00
2022-11-14T20:53:11.845Z,100.00
2022-11-14T20:56:35.817Z,100.00
2022-11-14T20:59:59.888Z,100.00
2022-11-14T21:03:23.960Z,100.00
2022-11-14T21:06:49.420Z,100.00
2022-11-14T21:10:33.752Z,100.00
2022-11-14T21:13:59.091Z,100.00
2022-11-14T21:17:23.505Z,100.00
2022-11-14T21:20:48.225Z,100.00
2022-11-14T21:24:12.294Z,100.00
2022-11-14T21:27:36.275Z,100.00
2022-11-14T21:31:00.898Z,100.00
2022-11-14T21:34:24.891Z,100.00
2022-11-14T21:37:48.796Z,100.00
2022-11-14T21:41:15.612Z,100.00
2022-11-14T21:44:39.913Z,100.00
2022-11-14T21:48:04.004Z,100.00
2022-11-14T21:51:29.103Z,100.00
2022-11-14T21:54:53.182Z,100.00
2022-11-14T21:58:17.154Z,100.00
2022-11-14T22:01:59.330Z,100.00
2022-11-14T22:05:23.508Z,100.00
2022-11-14T22:08:47.782Z,100.00
2022-11-14T22:12:11.739Z,100.00
2022-11-14T22:15:37.390Z,100.00
2022-11-14T22:19:05.283Z,100.00
2022-11-14T22:22:29.731Z,100.00
2022-11-14T22:25:57.888Z,100.00
2022-11-14T22:29:21.735Z,100.00
2022-11-14T22:32:45.793Z,100.00
2022-11-14T22:36:11.316Z,100.00
2022-11-14T22:39:35.101Z,100.00
2022-11-14T22:43:00.491Z,100.00
2022-11-14T22:46:24.605Z,100.00
2022-11-14T22:49:48.518Z,100.00
2022-11-14T22:53:12.744Z,100.00
2022-11-14T22:56:36.834Z,100.00
2022-11-14T23:00:00.834Z,100.00
2022-11-14T23:03:24.839Z,100.00
2022-11-14T23:06:48.859Z,100.00
2022-11-14T23:10:13.059Z,100.00
2022-11-14T23:13:39.378Z,100.00
2022-11-14T23:17:03.516Z,100.00
2022-11-14T23:20:27.836Z,100.00
2022-11-14T23:23:55.153Z,100.00
2022-11-14T23:27:19.203Z,100.00
2022-11-14T23:30:43.204Z,100.00
2022-11-14T23:34:07.356Z,100.00
2022-11-14T23:37:31.790Z,100.00
2022-11-14T23:40:55.787Z,100.00
2022-11-14T23:44:20.061Z,100.00
2022-11-14T23:47:44.612Z,100.00
2022-11-14T23:51:09.624Z,100.00
2022-11-14T23:54:33.399Z,100.00
2022-11-14T23:57:57.109Z,100.00
