createdAt,value
2018-05-26T00:01:15.359Z,17.20
2018-05-26T00:03:44.427Z,17.10
2018-05-26T00:06:13.484Z,17.20
2018-05-26T00:08:43.294Z,17.20
2018-05-26T00:11:13.094Z,17.30
2018-05-26T00:13:43.033Z,17.20
2018-05-26T00:16:12.798Z,17.20
2018-05-26T00:18:41.862Z,17.20
2018-05-26T00:21:10.872Z,17.20
2018-05-26T00:23:39.920Z,17.10
2018-05-26T00:26:09.688Z,17.10
2018-05-26T00:28:38.720Z,17.00
2018-05-26T00:31:07.755Z,17.10
2018-05-26T00:33:36.822Z,17.00
2018-05-26T00:36:05.855Z,17.00
2018-05-26T00:38:36.000Z,17.00
2018-05-26T00:41:12.064Z,17.00
2018-05-26T00:43:42.306Z,17.00
2018-05-26T00:46:11.313Z,17.00
2018-05-26T00:48:46.253Z,16.90
2018-05-26T00:51:22.113Z,16.80
2018-05-26T00:53:53.954Z,16.90
2018-05-26T00:56:23.067Z,16.80
2018-05-26T00:58:52.173Z,16.90
2018-05-26T01:01:21.228Z,17.00
2018-05-26T01:03:50.281Z,17.00
2018-05-26T01:06:19.321Z,17.00
2018-05-26T01:08:48.379Z,17.00
2018-05-26T01:11:17.699Z,16.90
2018-05-26T01:13:47.593Z,16.80
2018-05-26T01:16:16.649Z,16.70
2018-05-26T01:18:45.673Z,16.80
2018-05-26T01:21:14.706Z,16.70
2018-05-26T01:23:43.871Z,16.80
2018-05-26T01:26:12.900Z,16.80
2018-05-26T01:28:41.958Z,16.70
2018-05-26T01:31:11.770Z,16.80
2018-05-26T01:33:40.977Z,16.80
2018-05-26T01:36:10.781Z,16.60
2018-05-26T01:38:39.796Z,16.50
2018-05-26T01:41:08.831Z,16.50
2018-05-26T01:43:38.002Z,16.50
2018-05-26T01:46:07.105Z,16.60
2018-05-26T01:48:36.175Z,16.50
2018-05-26T01:51:05.974Z,16.40
2018-05-26T01:53:35.031Z,16.40
2018-05-26T01:56:04.148Z,16.40
2018-05-26T01:58:33.191Z,16.40
2018-05-26T02:01:02.207Z,16.40
2018-05-26T02:03:31.265Z,16.50
2018-05-26T02:06:00.290Z,16.50
2018-05-26T02:08:29.393Z,16.30
2018-05-26T02:10:58.402Z,16.20
2018-05-26T02:13:27.439Z,16.20
2018-05-26T02:15:56.467Z,16.10
2018-05-26T02:18:25.503Z,16.30
2018-05-26T02:20:55.283Z,16.20
2018-05-26T02:23:24.323Z,16.10
2018-05-26T02:25:53.357Z,16.20
2018-05-26T02:28:22.395Z,16.20
2018-05-26T02:30:52.203Z,16.10
2018-05-26T02:33:22.022Z,16.10
2018-05-26T02:35:51.070Z,16.10
2018-05-26T02:38:20.129Z,16.00
2018-05-26T02:40:49.206Z,16.00
2018-05-26T02:43:19.031Z,16.00
2018-05-26T02:45:48.855Z,15.90
2018-05-26T02:48:17.901Z,15.90
2018-05-26T02:50:47.097Z,15.90
2018-05-26T02:53:16.151Z,15.90
2018-05-26T02:55:45.215Z,15.90
2018-05-26T02:58:14.261Z,15.80
2018-05-26T03:00:43.339Z,15.80
2018-05-26T03:03:12.105Z,15.80
2018-05-26T03:05:46.610Z,15.70
2018-05-26T03:08:21.096Z,15.80
2018-05-26T03:10:55.438Z,15.70
2018-05-26T03:13:29.931Z,15.70
2018-05-26T03:19:01.865Z,15.70
2018-05-26T03:21:30.570Z,15.90
2018-05-26T03:23:59.598Z,15.90
2018-05-26T03:26:28.662Z,16.30
2018-05-26T03:28:57.728Z,16.10
2018-05-26T03:31:26.790Z,16.00
2018-05-26T03:33:55.854Z,16.00
2018-05-26T03:36:25.729Z,16.10
2018-05-26T03:38:55.187Z,16.10
2018-05-26T03:41:24.266Z,16.10
2018-05-26T03:43:53.340Z,16.10
2018-05-26T03:46:22.411Z,16.10
2018-05-26T03:48:51.508Z,16.10
2018-05-26T03:51:20.611Z,16.00
2018-05-26T03:53:49.629Z,15.90
2018-05-26T03:56:29.961Z,16.10
2018-05-26T03:59:10.370Z,16.30
2018-05-26T04:01:40.183Z,16.70
2018-05-26T04:04:09.206Z,16.70
2018-05-26T04:06:38.252Z,16.80
2018-05-26T04:09:07.280Z,16.80
2018-05-26T04:11:37.113Z,17.00
2018-05-26T04:14:05.804Z,17.00
2018-05-26T04:16:34.889Z,17.40
2018-05-26T04:19:04.666Z,18.10
2018-05-26T04:21:33.707Z,18.00
2018-05-26T04:24:02.753Z,18.40
2018-05-26T04:26:32.624Z,18.80
2018-05-26T04:29:01.707Z,18.70
2018-05-26T04:31:30.761Z,18.70
2018-05-26T04:33:59.930Z,18.20
2018-05-26T04:36:28.995Z,18.30
2018-05-26T04:38:58.038Z,17.70
2018-05-26T04:41:27.849Z,17.80
2018-05-26T04:43:56.867Z,17.80
2018-05-26T04:46:25.903Z,18.00
2018-05-26T04:48:54.927Z,18.00
2018-05-26T04:51:24.054Z,18.00
2018-05-26T04:53:53.816Z,18.00
2018-05-26T04:56:22.860Z,18.00
2018-05-26T04:58:51.895Z,18.10
2018-05-26T05:01:20.941Z,19.10
2018-05-26T05:03:49.967Z,18.90
2018-05-26T05:06:19.189Z,18.30
2018-05-26T05:08:48.235Z,18.70
2018-05-26T05:11:17.251Z,18.60
2018-05-26T05:13:46.280Z,18.80
2018-05-26T05:16:15.393Z,19.70
2018-05-26T05:18:45.167Z,19.70
2018-05-26T05:21:14.283Z,19.70
2018-05-26T05:23:43.480Z,20.60
2018-05-26T05:26:12.531Z,21.10
2018-05-26T05:28:41.294Z,19.70
2018-05-26T05:31:10.402Z,18.90
2018-05-26T05:33:39.456Z,19.60
2018-05-26T05:36:08.487Z,19.30
2018-05-26T05:38:37.573Z,20.90
2018-05-26T05:41:07.350Z,20.90
2018-05-26T05:43:37.195Z,19.00
2018-05-26T05:46:06.203Z,19.00
2018-05-26T05:48:35.263Z,18.90
2018-05-26T05:51:04.281Z,20.20
2018-05-26T05:53:33.321Z,20.70
2018-05-26T05:56:02.447Z,22.10
2018-05-26T05:58:32.042Z,23.10
2018-05-26T06:01:01.648Z,23.90
2018-05-26T06:03:31.268Z,24.50
2018-05-26T06:06:00.852Z,25.30
2018-05-26T06:08:30.472Z,26.00
2018-05-26T06:11:00.062Z,28.30
2018-05-26T06:13:29.656Z,30.50
2018-05-26T06:15:59.250Z,32.90
2018-05-26T06:18:29.600Z,30.30
2018-05-26T06:20:59.210Z,30.20
2018-05-26T06:23:29.229Z,28.70
2018-05-26T06:25:58.817Z,29.90
2018-05-26T06:28:28.413Z,29.20
2018-05-26T06:30:58.013Z,28.30
2018-05-26T06:33:29.049Z,30.50
2018-05-26T06:35:59.481Z,36.30
2018-05-26T06:38:29.236Z,36.30
2018-05-26T06:40:58.847Z,37.00
2018-05-26T06:43:29.207Z,40.00
2018-05-26T06:45:58.895Z,35.80
2018-05-26T06:48:28.512Z,29.90
2018-05-26T06:50:58.893Z,35.80
2018-05-26T06:53:29.366Z,35.70
2018-05-26T06:55:59.036Z,41.60
2018-05-26T06:58:28.989Z,43.20
2018-05-26T07:00:58.806Z,39.50
2018-05-26T07:03:28.148Z,42.10
2018-05-26T07:05:57.532Z,42.00
2018-05-26T07:08:26.962Z,37.30
2018-05-26T07:10:56.282Z,33.20
2018-05-26T07:13:25.728Z,37.10
2018-05-26T07:15:56.108Z,35.10
2018-05-26T07:18:26.264Z,41.70
2018-05-26T07:20:56.492Z,43.30
2018-05-26T07:23:25.959Z,43.20
2018-05-26T07:25:55.307Z,36.70
2018-05-26T07:28:24.681Z,38.10
2018-05-26T07:30:53.969Z,40.10
2018-05-26T07:33:23.273Z,43.10
2018-05-26T07:35:53.335Z,46.70
2018-05-26T07:38:22.649Z,46.60
2018-05-26T07:40:51.984Z,40.90
2018-05-26T07:43:21.300Z,38.00
2018-05-26T07:45:50.585Z,43.80
2018-05-26T07:48:19.902Z,47.30
2018-05-26T07:50:49.218Z,45.40
2018-05-26T07:53:18.532Z,47.80
2018-05-26T07:55:47.858Z,48.80
2018-05-26T07:58:17.211Z,37.30
2018-05-26T08:00:47.322Z,41.80
2018-05-26T08:03:17.592Z,37.70
2018-05-26T08:05:46.933Z,37.40
2018-05-26T08:08:16.220Z,35.50
2018-05-26T08:10:45.526Z,41.70
2018-05-26T08:13:14.845Z,44.30
2018-05-26T08:15:44.950Z,46.90
2018-05-26T08:18:14.247Z,46.90
2018-05-26T08:20:44.366Z,40.60
2018-05-26T08:23:13.791Z,40.60
2018-05-26T08:25:43.955Z,46.00
2018-05-26T08:28:13.342Z,46.10
2018-05-26T08:30:42.758Z,46.70
2018-05-26T08:33:11.755Z,48.20
2018-05-26T08:35:41.837Z,47.10
2018-05-26T08:38:11.483Z,48.30
2018-05-26T08:40:40.943Z,49.50
2018-05-26T08:43:10.283Z,49.40
2018-05-26T08:45:39.335Z,45.50
2018-05-26T08:48:09.605Z,39.50
2018-05-26T08:50:39.001Z,39.50
2018-05-26T08:53:08.363Z,44.00
2018-05-26T08:55:38.423Z,38.50
2018-05-26T08:58:07.737Z,38.40
2018-05-26T09:00:37.061Z,38.20
2018-05-26T09:03:07.123Z,44.90
2018-05-26T09:05:36.501Z,44.80
2018-05-26T09:08:06.059Z,47.00
2018-05-26T09:10:35.346Z,41.30
2018-05-26T09:13:04.651Z,45.70
2018-05-26T09:15:33.954Z,47.30
2018-05-26T09:18:03.247Z,43.50
2018-05-26T09:20:32.577Z,45.70
2018-05-26T09:23:01.874Z,47.20
2018-05-26T09:25:31.998Z,44.00
2018-05-26T09:28:01.522Z,43.90
2018-05-26T09:30:30.820Z,43.20
2018-05-26T09:33:00.149Z,45.10
2018-05-26T09:35:29.452Z,43.70
2018-05-26T09:37:58.758Z,45.10
2018-05-26T09:40:28.080Z,46.10
2018-05-26T09:42:58.512Z,40.30
2018-05-26T09:45:27.859Z,40.20
2018-05-26T09:47:57.198Z,34.90
2018-05-26T09:50:26.819Z,38.30
2018-05-26T09:52:56.129Z,42.80
2018-05-26T09:55:25.557Z,44.60
2018-05-26T09:57:54.971Z,45.40
2018-05-26T10:00:24.576Z,43.40
2018-05-26T10:02:53.930Z,40.30
2018-05-26T10:05:23.490Z,41.50
2018-05-26T10:07:52.885Z,40.20
2018-05-26T10:10:22.407Z,41.40
2018-05-26T10:12:52.366Z,38.90
2018-05-26T10:15:22.506Z,38.60
2018-05-26T10:17:52.726Z,38.80
2018-05-26T10:20:26.737Z,39.10
2018-05-26T10:22:58.484Z,39.10
2018-05-26T10:25:27.916Z,39.50
2018-05-26T10:28:09.225Z,42.10
2018-05-26T10:30:39.783Z,42.90
2018-05-26T10:33:12.440Z,41.60
2018-05-26T10:35:42.080Z,41.40
2018-05-26T10:38:11.719Z,38.80
2018-05-26T10:40:43.358Z,37.40
2018-05-26T10:43:13.529Z,39.30
2018-05-26T10:45:42.466Z,38.80
2018-05-26T10:48:12.050Z,37.20
2018-05-26T10:50:41.664Z,36.00
2018-05-26T10:53:11.247Z,34.90
2018-05-26T10:55:40.876Z,33.70
2018-05-26T10:58:10.461Z,32.70
2018-05-26T11:00:40.077Z,32.00
2018-05-26T11:03:09.707Z,31.50
2018-05-26T11:05:39.381Z,31.20
2018-05-26T11:08:08.995Z,31.10
2018-05-26T11:10:38.647Z,30.80
2018-05-26T11:13:08.363Z,30.60
2018-05-26T11:15:38.094Z,30.50
2018-05-26T11:18:08.962Z,30.20
2018-05-26T11:20:38.620Z,29.40
2018-05-26T11:23:08.773Z,27.00
2018-05-26T11:25:38.452Z,27.20
2018-05-26T11:28:08.094Z,27.00
2018-05-26T11:30:37.974Z,28.20
2018-05-26T11:33:07.791Z,28.60
2018-05-26T11:35:37.553Z,27.10
2018-05-26T11:38:07.336Z,28.00
2018-05-26T11:40:37.050Z,28.60
2018-05-26T11:43:06.945Z,28.80
2018-05-26T11:45:36.583Z,28.90
2018-05-26T11:48:06.216Z,28.90
2018-05-26T11:50:36.772Z,28.70
2018-05-26T11:53:06.379Z,28.70
2018-05-26T11:55:36.196Z,28.50
2018-05-26T11:58:05.805Z,28.40
2018-05-26T12:00:35.409Z,28.50
2018-05-26T12:03:04.534Z,28.20
2018-05-26T12:05:34.143Z,28.10
2018-05-26T12:08:03.753Z,28.00
2018-05-26T12:10:33.360Z,27.90
2018-05-26T12:13:02.949Z,27.90
2018-05-26T12:15:32.551Z,27.90
2018-05-26T12:18:02.135Z,27.90
2018-05-26T12:20:31.751Z,28.10
2018-05-26T12:23:01.390Z,28.40
2018-05-26T12:25:31.042Z,28.50
2018-05-26T12:28:00.642Z,28.30
2018-05-26T12:30:31.020Z,28.40
2018-05-26T12:33:00.644Z,28.30
2018-05-26T12:35:31.063Z,28.30
2018-05-26T12:38:00.668Z,28.20
2018-05-26T12:40:30.272Z,27.80
2018-05-26T12:42:59.858Z,27.50
2018-05-26T12:45:29.500Z,27.10
2018-05-26T12:47:59.106Z,26.40
2018-05-26T12:50:28.732Z,26.40
2018-05-26T12:52:59.109Z,26.30
2018-05-26T12:55:28.736Z,26.30
2018-05-26T12:57:58.326Z,26.00
2018-05-26T13:00:27.948Z,25.80
2018-05-26T13:02:57.576Z,26.50
2018-05-26T13:05:27.394Z,26.60
2018-05-26T13:07:57.021Z,26.60
2018-05-26T13:10:26.421Z,26.10
2018-05-26T13:12:56.097Z,26.70
2018-05-26T13:15:25.463Z,27.00
2018-05-26T13:17:55.057Z,27.20
2018-05-26T13:20:24.667Z,27.40
2018-05-26T13:22:54.032Z,27.70
2018-05-26T13:25:23.703Z,27.90
2018-05-26T13:27:53.848Z,28.20
2018-05-26T13:30:23.528Z,28.40
2018-05-26T13:32:53.120Z,28.30
2018-05-26T13:35:22.794Z,28.30
2018-05-26T13:37:53.174Z,28.50
2018-05-26T13:40:22.822Z,28.50
2018-05-26T13:42:53.188Z,28.20
2018-05-26T13:45:22.833Z,28.20
2018-05-26T13:47:52.436Z,28.20
2018-05-26T13:50:22.184Z,28.10
2018-05-26T13:52:51.963Z,28.00
2018-05-26T13:55:21.771Z,27.90
2018-05-26T13:57:51.565Z,27.80
2018-05-26T14:00:21.235Z,27.70
2018-05-26T14:02:50.838Z,27.40
2018-05-26T14:05:20.460Z,26.80
2018-05-26T14:07:51.449Z,25.80
2018-05-26T14:10:20.712Z,25.80
2018-05-26T14:12:50.328Z,25.40
2018-05-26T14:15:19.926Z,25.70
2018-05-26T14:17:49.540Z,25.70
2018-05-26T14:20:18.834Z,25.50
2018-05-26T14:22:48.088Z,25.60
2018-05-26T14:25:16.776Z,25.60
2018-05-26T14:27:45.822Z,25.50
2018-05-26T14:30:15.438Z,25.50
2018-05-26T14:32:45.039Z,25.50
2018-05-26T14:35:14.082Z,24.90
2018-05-26T14:37:43.160Z,25.20
2018-05-26T14:40:13.553Z,25.50
2018-05-26T14:42:42.674Z,25.50
2018-05-26T14:45:12.416Z,25.30
2018-05-26T14:47:42.994Z,24.90
2018-05-26T14:50:12.168Z,24.90
2018-05-26T14:52:41.247Z,25.00
2018-05-26T14:55:10.308Z,25.30
2018-05-26T14:57:39.447Z,25.30
2018-05-26T15:00:08.941Z,24.90
2018-05-26T15:02:38.034Z,24.80
2018-05-26T15:05:07.871Z,23.90
2018-05-26T15:07:37.719Z,24.00
2018-05-26T15:10:07.399Z,24.00
2018-05-26T15:12:36.502Z,24.00
2018-05-26T15:15:05.355Z,24.40
2018-05-26T15:17:34.419Z,24.30
2018-05-26T15:20:04.432Z,25.40
2018-05-26T15:22:33.469Z,25.40
2018-05-26T15:25:03.065Z,25.70
2018-05-26T15:27:32.115Z,25.60
2018-05-26T15:30:01.141Z,25.00
2018-05-26T15:32:30.178Z,24.50
2018-05-26T15:34:59.237Z,24.80
2018-05-26T15:37:28.312Z,24.70
2018-05-26T15:39:57.400Z,25.00
2018-05-26T15:42:26.622Z,25.00
2018-05-26T15:44:55.872Z,25.40
2018-05-26T15:47:25.048Z,24.90
2018-05-26T15:49:54.845Z,24.90
2018-05-26T15:52:24.849Z,24.90
2018-05-26T15:54:53.925Z,24.90
2018-05-26T15:57:23.054Z,24.90
2018-05-26T15:59:53.021Z,24.10
2018-05-26T16:02:22.143Z,24.10
2018-05-26T16:04:51.265Z,24.00
2018-05-26T16:07:20.373Z,24.10
2018-05-26T16:09:49.457Z,24.20
2018-05-26T16:12:18.541Z,24.30
2018-05-26T16:14:48.346Z,23.80
2018-05-26T16:17:17.395Z,23.80
2018-05-26T16:19:46.446Z,24.00
2018-05-26T16:22:16.282Z,24.10
2018-05-26T16:24:45.330Z,24.00
2018-05-26T16:27:15.151Z,24.10
2018-05-26T16:29:44.264Z,24.10
2018-05-26T16:32:14.065Z,23.90
2018-05-26T16:34:43.866Z,23.90
2018-05-26T16:37:12.907Z,23.90
2018-05-26T16:39:41.934Z,23.90
2018-05-26T16:42:10.970Z,24.10
2018-05-26T16:44:39.985Z,24.30
2018-05-26T16:47:09.032Z,24.50
2018-05-26T16:49:38.276Z,24.60
2018-05-26T16:52:06.656Z,24.40
2018-05-26T16:54:35.699Z,24.40
2018-05-26T16:57:05.526Z,24.00
2018-05-26T16:59:34.768Z,24.00
2018-05-26T17:02:04.018Z,23.50
2018-05-26T17:04:33.824Z,23.00
2018-05-26T17:07:03.728Z,23.00
2018-05-26T17:09:32.878Z,23.00
2018-05-26T17:12:01.738Z,23.00
2018-05-26T17:14:31.563Z,22.80
2018-05-26T17:17:00.631Z,22.70
2018-05-26T17:19:29.855Z,22.30
2018-05-26T17:21:58.980Z,22.40
2018-05-26T17:24:28.209Z,22.30
2018-05-26T17:26:57.271Z,22.30
2018-05-26T17:29:26.303Z,22.30
2018-05-26T17:31:55.345Z,22.30
2018-05-26T17:34:24.431Z,22.20
2018-05-26T17:36:53.462Z,22.30
2018-05-26T17:39:22.529Z,22.30
2018-05-26T17:41:51.615Z,22.40
2018-05-26T17:44:20.655Z,22.40
2018-05-26T17:46:49.686Z,22.20
2018-05-26T17:49:19.536Z,22.20
2018-05-26T17:51:48.577Z,22.20
2018-05-26T17:54:18.384Z,22.20
2018-05-26T17:56:48.228Z,22.10
2018-05-26T17:59:17.514Z,22.00
2018-05-26T18:01:46.570Z,21.90
2018-05-26T18:04:15.799Z,21.90
2018-05-26T18:06:45.354Z,21.80
2018-05-26T18:09:14.489Z,21.80
2018-05-26T18:11:43.655Z,21.70
2018-05-26T18:14:12.848Z,21.60
2018-05-26T18:16:41.901Z,21.50
2018-05-26T18:19:10.991Z,21.50
2018-05-26T18:21:40.038Z,21.50
2018-05-26T18:24:09.112Z,21.50
2018-05-26T18:26:38.156Z,21.50
2018-05-26T18:29:07.974Z,21.50
2018-05-26T18:31:37.787Z,21.50
2018-05-26T18:34:07.259Z,21.50
2018-05-26T18:36:37.076Z,21.40
2018-05-26T18:39:05.459Z,21.30
2018-05-26T18:41:34.703Z,21.30
2018-05-26T18:44:03.409Z,21.20
2018-05-26T18:46:32.441Z,21.20
2018-05-26T18:49:02.241Z,21.20
2018-05-26T18:51:31.375Z,21.20
2018-05-26T18:54:00.430Z,21.20
2018-05-26T18:56:29.509Z,21.10
2018-05-26T18:58:58.758Z,21.10
2018-05-26T19:01:27.818Z,21.10
2018-05-26T19:03:56.882Z,21.10
2018-05-26T19:06:25.930Z,21.00
2018-05-26T19:08:55.751Z,20.90
2018-05-26T19:11:24.822Z,20.90
2018-05-26T19:13:53.866Z,20.80
2018-05-26T19:16:22.914Z,20.80
2018-05-26T19:18:52.056Z,20.70
2018-05-26T19:21:22.223Z,20.60
2018-05-26T19:23:51.557Z,20.50
2018-05-26T19:26:20.984Z,20.50
2018-05-26T19:28:50.503Z,20.50
2018-05-26T19:31:19.557Z,20.50
2018-05-26T19:33:49.458Z,20.40
2018-05-26T19:36:18.508Z,20.40
2018-05-26T19:38:47.566Z,20.40
2018-05-26T19:41:16.633Z,20.50
2018-05-26T19:43:46.448Z,20.50
2018-05-26T19:46:15.502Z,20.50
2018-05-26T19:48:44.558Z,20.60
2018-05-26T19:51:13.593Z,20.60
2018-05-26T19:53:42.662Z,20.70
2018-05-26T19:56:11.759Z,20.70
2018-05-26T19:58:40.836Z,20.80
2018-05-26T20:01:09.879Z,20.80
2018-05-26T20:03:38.951Z,20.70
2018-05-26T20:06:08.111Z,20.60
2018-05-26T20:08:38.022Z,20.80
2018-05-26T20:11:07.114Z,20.70
2018-05-26T20:13:36.384Z,20.70
2018-05-26T20:16:05.898Z,20.80
2018-05-26T20:18:35.915Z,20.90
2018-05-26T20:21:05.401Z,20.80
2018-05-26T20:23:34.540Z,20.80
2018-05-26T20:26:03.315Z,20.80
2018-05-26T20:28:32.610Z,20.80
2018-05-26T20:31:02.486Z,20.80
2018-05-26T20:33:31.610Z,20.70
2018-05-26T20:36:01.472Z,20.60
2018-05-26T20:38:30.516Z,20.60
2018-05-26T20:40:59.620Z,20.60
2018-05-26T20:43:28.696Z,20.50
2018-05-26T20:45:58.529Z,20.50
2018-05-26T20:48:27.580Z,20.40
2018-05-26T20:50:56.642Z,20.40
2018-05-26T20:53:25.712Z,20.30
2018-05-26T20:55:54.780Z,20.30
2018-05-26T20:58:24.591Z,20.30
2018-05-26T21:00:54.446Z,20.30
2018-05-26T21:03:23.492Z,20.30
2018-05-26T21:05:52.544Z,20.30
2018-05-26T21:08:21.575Z,20.30
2018-05-26T21:10:50.628Z,20.20
2018-05-26T21:13:19.671Z,20.20
2018-05-26T21:15:49.497Z,20.10
2018-05-26T21:18:19.481Z,20.10
2018-05-26T21:20:48.752Z,20.10
2018-05-26T21:23:17.847Z,20.10
2018-05-26T21:25:47.105Z,20.10
2018-05-26T21:28:16.943Z,20.00
2018-05-26T21:30:46.039Z,20.00
2018-05-26T21:33:15.175Z,20.00
2018-05-26T21:35:44.275Z,20.00
2018-05-26T21:38:13.337Z,20.00
2018-05-26T21:40:42.591Z,19.90
2018-05-26T21:43:11.707Z,19.90
2018-05-26T21:45:40.788Z,19.70
2018-05-26T21:48:10.606Z,19.70
2018-05-26T21:50:40.444Z,19.60
2018-05-26T21:53:09.692Z,19.60
2018-05-26T21:55:38.073Z,19.60
2018-05-26T21:58:07.898Z,19.40
2018-05-26T22:00:37.696Z,19.30
2018-05-26T22:03:07.494Z,19.30
2018-05-26T22:05:36.605Z,19.20
2018-05-26T22:08:06.414Z,19.20
2018-05-26T22:10:36.245Z,19.20
2018-05-26T22:13:06.131Z,19.10
2018-05-26T22:15:35.606Z,19.00
2018-05-26T22:18:04.334Z,19.00
2018-05-26T23:55:14.162Z,17.90
2018-05-26T23:57:43.232Z,17.90
