createdAt,value
2022-10-29T00:01:45.872Z,100.00
2022-10-29T00:04:13.570Z,100.00
2022-10-29T00:06:41.263Z,100.00
2022-10-29T00:09:08.983Z,100.00
2022-10-29T00:11:37.305Z,100.00
2022-10-29T00:14:05.113Z,100.00
2022-10-29T00:16:39.127Z,100.00
2022-10-29T00:19:06.913Z,100.00
2022-10-29T00:21:34.919Z,100.00
2022-10-29T00:24:02.587Z,100.00
2022-10-29T00:26:30.753Z,100.00
2022-10-29T00:28:58.518Z,100.00
2022-10-29T00:31:26.423Z,100.00
2022-10-29T00:33:56.525Z,100.00
2022-10-29T00:36:26.245Z,100.00
2022-10-29T00:38:54.039Z,100.00
2022-10-29T00:41:26.370Z,100.00
2022-10-29T00:44:28.975Z,100.00
2022-10-29T00:47:03.610Z,100.00
2022-10-29T00:49:32.147Z,100.00
2022-10-29T00:52:01.096Z,100.00
2022-10-29T00:54:29.934Z,100.00
2022-10-29T00:57:00.891Z,100.00
2022-10-29T00:59:28.779Z,100.00
2022-10-29T01:01:58.209Z,100.00
2022-10-29T01:04:26.568Z,100.00
2022-10-29T01:06:54.628Z,100.00
2022-10-29T01:09:22.280Z,100.00
2022-10-29T01:11:57.330Z,100.00
2022-10-29T01:14:32.124Z,100.00
2022-10-29T01:17:06.715Z,100.00
2022-10-29T01:20:02.627Z,100.00
2022-10-29T01:22:34.068Z,100.00
2022-10-29T01:25:14.037Z,100.00
2022-10-29T01:27:51.572Z,100.00
2022-10-29T01:30:22.591Z,100.00
2022-10-29T01:32:58.717Z,100.00
2022-10-29T01:35:30.861Z,100.00
2022-10-29T01:38:08.658Z,100.00
2022-10-29T01:40:39.051Z,100.00
2022-10-29T01:43:10.055Z,100.00
2022-10-29T01:45:41.156Z,100.00
2022-10-29T01:48:13.163Z,100.00
2022-10-29T01:50:44.158Z,100.00
2022-10-29T01:53:12.322Z,100.00
2022-10-29T01:55:40.024Z,100.00
2022-10-29T01:58:08.136Z,100.00
2022-10-29T02:00:40.283Z,100.00
2022-10-29T02:03:12.965Z,100.00
2022-10-29T02:05:41.134Z,100.00
2022-10-29T02:08:19.566Z,100.00
2022-10-29T02:10:49.685Z,100.00
2022-10-29T02:13:18.684Z,100.00
2022-10-29T02:15:48.845Z,100.00
2022-10-29T02:18:18.224Z,100.00
2022-10-29T02:20:47.270Z,100.00
2022-10-29T02:23:15.826Z,100.00
2022-10-29T02:25:43.815Z,100.00
2022-10-29T02:28:11.587Z,100.00
2022-10-29T02:30:39.213Z,100.00
2022-10-29T02:33:06.928Z,100.00
2022-10-29T02:35:35.948Z,100.00
2022-10-29T02:38:03.599Z,100.00
2022-10-29T02:40:31.316Z,100.00
2022-10-29T02:42:59.282Z,100.00
2022-10-29T02:45:27.212Z,100.00
2022-10-29T02:47:55.070Z,100.00
2022-10-29T02:50:23.073Z,100.00
2022-10-29T02:52:52.142Z,100.00
2022-10-29T02:55:19.898Z,100.00
2022-10-29T02:57:47.642Z,100.00
2022-10-29T03:00:16.326Z,100.00
2022-10-29T03:02:44.173Z,100.00
2022-10-29T03:05:12.112Z,100.00
2022-10-29T03:07:40.281Z,100.00
2022-10-29T03:10:10.247Z,100.00
2022-10-29T03:12:37.930Z,100.00
2022-10-29T03:15:06.509Z,100.00
2022-10-29T03:17:34.187Z,100.00
2022-10-29T03:20:01.826Z,100.00
2022-10-29T03:22:29.568Z,100.00
2022-10-29T03:24:57.252Z,100.00
2022-10-29T03:27:26.336Z,100.00
2022-10-29T03:29:54.118Z,100.00
2022-10-29T03:32:21.953Z,100.00
2022-10-29T03:34:49.712Z,100.00
2022-10-29T03:37:17.579Z,100.00
2022-10-29T03:39:45.294Z,100.00
2022-10-29T03:42:12.936Z,100.00
2022-10-29T03:44:42.044Z,100.00
2022-10-29T03:47:09.843Z,100.00
2022-10-29T03:49:37.597Z,100.00
2022-10-29T03:52:05.389Z,100.00
2022-10-29T03:54:33.140Z,100.00
2022-10-29T03:57:00.849Z,100.00
2022-10-29T03:59:28.594Z,100.00
2022-10-29T04:01:57.715Z,100.00
2022-10-29T04:04:25.424Z,100.00
2022-10-29T04:06:53.049Z,100.00
2022-10-29T04:09:20.796Z,100.00
2022-10-29T04:11:48.482Z,100.00
2022-10-29T04:14:16.346Z,100.00
2022-10-29T04:16:44.046Z,100.00
2022-10-29T04:19:13.199Z,100.00
2022-10-29T04:30:04.002Z,100.00
2022-10-29T04:32:31.701Z,100.00
2022-10-29T04:35:00.779Z,100.00
2022-10-29T04:37:29.721Z,100.00
2022-10-29T04:39:57.443Z,100.00
2022-10-29T04:42:25.049Z,100.00
2022-10-29T04:44:52.706Z,100.00
2022-10-29T04:47:20.368Z,100.00
2022-10-29T04:49:48.125Z,100.00
2022-10-29T04:52:17.268Z,100.00
2022-10-29T04:54:45.014Z,100.00
2022-10-29T04:57:12.780Z,100.00
2022-10-29T04:59:40.428Z,100.00
2022-10-29T05:02:08.215Z,100.00
2022-10-29T05:04:35.980Z,100.00
2022-10-29T05:07:03.800Z,100.00
2022-10-29T05:09:32.933Z,100.00
2022-10-29T05:12:00.610Z,100.00
2022-10-29T05:14:28.416Z,100.00
2022-10-29T05:16:56.226Z,100.00
2022-10-29T05:19:24.208Z,100.00
2022-10-29T05:21:51.831Z,100.00
2022-10-29T05:24:19.534Z,100.00
2022-10-29T05:26:48.580Z,100.00
2022-10-29T05:29:16.294Z,100.00
2022-10-29T05:31:44.120Z,100.00
2022-10-29T05:34:11.937Z,100.00
2022-10-29T05:36:39.685Z,100.00
2022-10-29T05:39:07.401Z,100.00
2022-10-29T05:41:35.039Z,100.00
2022-10-29T05:44:04.292Z,100.00
2022-10-29T05:46:31.967Z,100.00
2022-10-29T05:48:59.735Z,100.00
2022-10-29T05:51:27.493Z,100.00
2022-10-29T05:53:55.177Z,100.00
2022-10-29T05:56:22.870Z,100.00
2022-10-29T05:58:51.312Z,100.00
2022-10-29T06:01:20.501Z,100.00
2022-10-29T06:03:48.554Z,100.00
2022-10-29T06:06:17.023Z,100.00
2022-10-29T06:08:44.905Z,100.00
2022-10-29T06:11:12.803Z,100.00
2022-10-29T06:13:40.954Z,100.00
2022-10-29T06:16:09.613Z,100.00
2022-10-29T06:18:38.864Z,100.00
2022-10-29T06:21:06.727Z,100.00
2022-10-29T06:23:34.659Z,100.00
2022-10-29T06:26:03.424Z,100.00
2022-10-29T06:28:34.819Z,100.00
2022-10-29T06:31:02.937Z,100.00
2022-10-29T06:33:30.670Z,100.00
2022-10-29T06:36:00.784Z,100.00
2022-10-29T06:38:28.545Z,100.00
2022-10-29T06:40:56.725Z,100.00
2022-10-29T06:43:24.374Z,100.00
2022-10-29T06:45:52.204Z,100.00
2022-10-29T06:48:22.461Z,100.00
2022-10-29T06:50:50.686Z,100.00
2022-10-29T06:53:20.083Z,100.00
2022-10-29T06:55:47.755Z,100.00
2022-10-29T06:58:17.328Z,100.00
2022-10-29T07:00:46.081Z,100.00
2022-10-29T07:03:14.287Z,100.00
2022-10-29T07:05:42.079Z,100.00
2022-10-29T07:08:09.883Z,100.00
2022-10-29T07:10:39.146Z,100.00
2022-10-29T07:13:06.798Z,100.00
2022-10-29T07:15:34.423Z,100.00
2022-10-29T07:18:03.824Z,100.00
2022-10-29T07:20:33.651Z,100.00
2022-10-29T07:23:01.545Z,100.00
2022-10-29T07:25:30.075Z,100.00
2022-10-29T07:28:04.119Z,100.00
2022-10-29T07:30:31.907Z,100.00
2022-10-29T07:32:59.568Z,100.00
2022-10-29T07:35:27.191Z,100.00
2022-10-29T07:38:03.659Z,100.00
2022-10-29T07:40:38.587Z,100.00
2022-10-29T07:43:07.814Z,100.00
2022-10-29T07:45:35.487Z,100.00
2022-10-29T07:48:04.820Z,100.00
2022-10-29T07:50:32.945Z,100.00
2022-10-29T07:53:01.072Z,100.00
2022-10-29T07:57:58.917Z,100.00
2022-10-29T08:00:28.335Z,100.00
2022-10-29T08:02:56.495Z,100.00
2022-10-29T08:05:25.291Z,100.00
2022-10-29T08:07:54.683Z,100.00
2022-10-29T08:10:22.769Z,100.00
2022-10-29T08:12:51.381Z,100.00
2022-10-29T08:15:19.448Z,100.00
2022-10-29T08:17:48.907Z,100.00
2022-10-29T08:20:17.224Z,100.00
2022-10-29T08:22:45.005Z,100.00
2022-10-29T08:25:13.226Z,100.00
2022-10-29T08:27:41.007Z,100.00
2022-10-29T08:30:10.884Z,100.00
2022-10-29T08:32:38.576Z,100.00
2022-10-29T08:35:08.162Z,100.00
2022-10-29T08:37:35.783Z,100.00
2022-10-29T08:40:03.442Z,100.00
2022-10-29T08:42:37.440Z,100.00
2022-10-29T08:45:20.027Z,100.00
2022-10-29T08:47:56.590Z,100.00
2022-10-29T08:50:29.007Z,100.00
2022-10-29T08:53:19.450Z,100.00
2022-10-29T08:55:44.415Z,100.00
2022-10-29T08:58:17.910Z,100.00
2022-10-29T09:00:45.744Z,100.00
2022-10-29T09:03:14.076Z,100.00
2022-10-29T09:05:51.160Z,100.00
2022-10-29T09:08:33.289Z,100.00
2022-10-29T09:11:09.071Z,100.00
2022-10-29T09:13:46.230Z,100.00
2022-10-29T09:16:22.728Z,100.00
2022-10-29T09:19:02.216Z,100.00
2022-10-29T09:21:35.005Z,100.00
2022-10-29T09:24:08.933Z,100.00
2022-10-29T09:26:45.243Z,100.00
2022-10-29T09:29:28.811Z,100.00
2022-10-29T09:32:01.017Z,100.00
2022-10-29T09:34:30.788Z,98.63
2022-10-29T09:37:00.259Z,94.79
2022-10-29T09:39:34.111Z,89.67
2022-10-29T09:42:06.725Z,91.52
2022-10-29T09:44:38.405Z,90.22
2022-10-29T09:47:15.158Z,88.93
2022-10-29T09:49:51.638Z,88.84
2022-10-29T09:52:23.379Z,86.78
2022-10-29T09:54:53.257Z,85.16
2022-10-29T09:57:24.264Z,86.19
2022-10-29T09:59:54.990Z,87.15
2022-10-29T10:02:29.571Z,85.35
2022-10-29T10:05:02.749Z,81.05
2022-10-29T10:07:32.068Z,83.52
2022-10-29T10:10:00.891Z,79.54
2022-10-29T10:12:30.365Z,82.42
2022-10-29T10:15:07.922Z,79.02
2022-10-29T10:17:57.582Z,75.61
2022-10-29T10:20:32.213Z,69.28
2022-10-29T10:23:01.681Z,74.49
2022-10-29T10:25:34.546Z,78.45
2022-10-29T10:28:05.322Z,66.29
2022-10-29T10:30:33.372Z,72.34
2022-10-29T10:33:13.384Z,74.16
2022-10-29T10:35:41.594Z,72.82
2022-10-29T10:38:12.030Z,69.91
2022-10-29T10:40:40.029Z,69.49
2022-10-29T10:43:09.175Z,68.69
2022-10-29T10:45:39.552Z,70.41
2022-10-29T10:48:10.407Z,70.34
2022-10-29T10:50:39.048Z,65.57
2022-10-29T10:53:18.834Z,62.96
2022-10-29T10:55:50.287Z,70.20
2022-10-29T10:58:21.500Z,64.96
2022-10-29T11:00:55.049Z,65.56
2022-10-29T11:03:25.938Z,66.13
2022-10-29T11:06:05.769Z,66.00
2022-10-29T11:08:38.659Z,66.71
2022-10-29T11:11:08.870Z,66.41
2022-10-29T11:13:36.874Z,65.32
2022-10-29T11:16:09.752Z,61.75
2022-10-29T11:18:39.440Z,61.05
2022-10-29T11:21:13.671Z,63.78
2022-10-29T11:23:50.301Z,61.21
2022-10-29T11:26:21.401Z,62.17
2022-10-29T11:28:55.312Z,56.90
2022-10-29T11:31:27.607Z,56.74
2022-10-29T11:34:00.305Z,58.60
2022-10-29T11:36:31.465Z,61.69
2022-10-29T11:39:04.668Z,59.64
2022-10-29T11:41:39.681Z,55.95
2022-10-29T11:44:11.125Z,60.92
2022-10-29T11:46:42.553Z,56.71
2022-10-29T11:49:24.042Z,56.93
2022-10-29T11:52:01.402Z,57.47
2022-10-29T11:54:38.839Z,58.70
2022-10-29T11:57:11.388Z,57.79
2022-10-29T11:59:45.332Z,58.42
2022-10-29T12:02:25.542Z,56.74
2022-10-29T12:04:57.842Z,60.34
2022-10-29T12:07:33.685Z,54.06
2022-10-29T12:10:16.406Z,51.42
2022-10-29T12:12:48.387Z,53.83
2022-10-29T12:15:22.433Z,53.42
2022-10-29T12:18:01.254Z,50.93
2022-10-29T12:20:38.305Z,53.58
2022-10-29T12:23:16.043Z,54.21
2022-10-29T12:26:01.462Z,58.31
2022-10-29T12:28:38.996Z,54.32
2022-10-29T12:31:16.373Z,52.90
2022-10-29T12:33:49.476Z,54.25
2022-10-29T12:36:23.864Z,52.79
2022-10-29T12:38:53.863Z,57.20
2022-10-29T12:41:25.536Z,54.31
2022-10-29T12:43:56.356Z,52.04
2022-10-29T12:46:31.734Z,53.14
2022-10-29T12:49:04.351Z,50.08
2022-10-29T12:51:41.855Z,48.98
2022-10-29T12:54:21.170Z,50.25
2022-10-29T12:56:50.519Z,53.40
2022-10-29T12:59:35.951Z,53.31
2022-10-29T13:02:23.934Z,51.74
2022-10-29T13:05:14.224Z,47.39
2022-10-29T13:08:12.817Z,46.88
2022-10-29T13:10:49.051Z,47.06
2022-10-29T13:13:27.265Z,46.22
2022-10-29T13:16:00.917Z,47.12
2022-10-29T13:18:30.417Z,49.58
2022-10-29T13:20:58.286Z,48.59
2022-10-29T13:23:35.042Z,50.34
2022-10-29T13:26:03.727Z,51.27
2022-10-29T13:28:51.500Z,47.87
2022-10-29T13:31:48.255Z,39.58
2022-10-29T13:34:56.635Z,44.97
2022-10-29T13:37:54.355Z,45.67
2022-10-29T13:40:42.829Z,41.73
2022-10-29T13:43:15.601Z,47.33
2022-10-29T13:45:48.523Z,44.97
2022-10-29T13:48:23.635Z,48.33
2022-10-29T13:50:52.630Z,45.80
2022-10-29T13:53:24.707Z,45.32
2022-10-29T13:55:52.932Z,47.34
2022-10-29T13:58:27.152Z,48.04
2022-10-29T14:00:57.265Z,48.16
2022-10-29T14:03:30.852Z,47.68
2022-10-29T14:06:01.974Z,47.75
2022-10-29T14:08:36.526Z,45.63
2022-10-29T14:11:10.566Z,48.08
2022-10-29T14:13:45.935Z,49.13
2022-10-29T14:16:16.559Z,48.36
2022-10-29T14:18:46.068Z,49.03
2022-10-29T14:21:16.255Z,45.66
2022-10-29T14:23:56.487Z,45.87
2022-10-29T14:26:25.010Z,49.49
2022-10-29T14:28:53.726Z,46.68
2022-10-29T14:31:24.545Z,49.73
2022-10-29T14:33:56.628Z,46.35
2022-10-29T14:36:31.408Z,46.99
2022-10-29T14:39:02.036Z,48.58
2022-10-29T14:41:31.046Z,49.20
2022-10-29T14:44:05.255Z,48.96
2022-10-29T14:46:35.513Z,47.60
2022-10-29T14:49:12.937Z,48.26
2022-10-29T14:51:42.908Z,49.03
2022-10-29T14:54:18.241Z,49.79
2022-10-29T14:56:50.068Z,50.73
2022-10-29T14:59:23.754Z,51.72
2022-10-29T15:02:05.371Z,50.77
2022-10-29T15:04:47.626Z,51.61
2022-10-29T15:07:29.863Z,53.69
2022-10-29T15:10:17.212Z,53.92
2022-10-29T15:12:45.758Z,55.55
2022-10-29T15:15:24.098Z,56.05
2022-10-29T15:17:56.969Z,56.54
2022-10-29T15:20:26.515Z,56.53
2022-10-29T15:22:55.696Z,57.74
2022-10-29T15:25:25.570Z,59.12
2022-10-29T15:27:54.073Z,60.22
2022-10-29T15:30:27.451Z,60.44
2022-10-29T15:33:00.704Z,61.72
2022-10-29T15:35:36.472Z,63.10
2022-10-29T15:38:05.722Z,62.78
2022-10-29T15:43:31.545Z,63.51
2022-10-29T15:46:06.351Z,62.93
2022-10-29T15:48:41.719Z,63.85
2022-10-29T15:51:10.704Z,63.37
2022-10-29T18:32:32.055Z,91.91
2022-10-29T18:35:00.049Z,92.20
2022-10-29T18:40:23.043Z,93.14
2022-10-29T18:42:51.020Z,93.02
2022-10-29T18:45:19.010Z,93.66
2022-10-29T18:47:48.546Z,93.62
2022-10-29T18:50:16.752Z,93.96
2022-10-29T18:52:44.743Z,93.06
2022-10-29T18:55:12.744Z,94.04
2022-10-29T19:07:52.385Z,96.28
2022-10-29T19:10:20.402Z,96.49
2022-10-29T19:47:18.970Z,100.00
2022-10-29T19:49:46.828Z,100.00
2022-10-29T19:52:14.581Z,100.00
2022-10-29T19:54:42.417Z,100.00
2022-10-29T19:57:10.283Z,100.00
2022-10-29T19:59:38.101Z,100.00
2022-10-29T20:02:06.123Z,100.00
2022-10-29T20:04:35.521Z,100.00
2022-10-29T20:07:03.345Z,100.00
2022-10-29T20:09:34.838Z,100.00
2022-10-29T20:12:03.258Z,100.00
2022-10-29T20:14:35.553Z,100.00
2022-10-29T20:17:04.091Z,100.00
2022-10-29T20:19:32.227Z,100.00
2022-10-29T20:22:01.554Z,100.00
2022-10-29T20:24:29.446Z,100.00
2022-10-29T20:26:57.250Z,100.00
2022-10-29T20:29:25.176Z,100.00
2022-10-29T20:31:53.012Z,100.00
2022-10-29T20:34:20.784Z,100.00
2022-10-29T20:36:48.783Z,100.00
2022-10-29T20:39:20.128Z,100.00
2022-10-29T20:41:48.287Z,100.00
2022-10-29T20:44:16.068Z,100.00
2022-10-29T20:46:43.971Z,100.00
2022-10-29T20:49:11.938Z,100.00
2022-10-29T20:51:39.705Z,100.00
2022-10-29T20:54:07.799Z,100.00
2022-10-29T20:56:37.516Z,100.00
2022-10-29T20:59:05.483Z,100.00
2022-10-29T21:01:33.333Z,100.00
2022-10-29T21:04:01.089Z,100.00
2022-10-29T21:06:29.988Z,100.00
2022-10-29T21:08:57.948Z,100.00
2022-10-29T21:11:26.042Z,100.00
2022-10-29T21:13:55.286Z,100.00
2022-10-29T21:16:25.173Z,100.00
2022-10-29T21:18:54.897Z,100.00
2022-10-29T21:21:23.716Z,100.00
2022-10-29T21:23:51.617Z,100.00
2022-10-29T21:26:21.642Z,100.00
2022-10-29T21:28:50.202Z,100.00
2022-10-29T21:31:20.453Z,100.00
2022-10-29T21:33:50.780Z,100.00
2022-10-29T21:36:18.606Z,100.00
2022-10-29T21:38:46.460Z,100.00
2022-10-29T21:41:14.141Z,100.00
2022-10-29T21:43:42.285Z,100.00
2022-10-29T21:46:10.110Z,100.00
2022-10-29T21:48:39.394Z,100.00
2022-10-29T21:51:08.970Z,100.00
2022-10-29T21:53:36.804Z,100.00
2022-10-29T21:56:07.059Z,100.00
2022-10-29T21:58:35.300Z,100.00
2022-10-29T22:01:04.706Z,100.00
2022-10-29T22:03:33.310Z,100.00
2022-10-29T22:06:07.558Z,100.00
2022-10-29T22:08:35.815Z,100.00
2022-10-29T22:11:03.741Z,100.00
2022-10-29T22:13:32.280Z,100.00
2022-10-29T22:16:00.457Z,100.00
2022-10-29T22:18:28.760Z,100.00
2022-10-29T22:21:08.932Z,100.00
2022-10-29T22:23:38.279Z,100.00
2022-10-29T22:26:06.387Z,100.00
2022-10-29T22:28:34.328Z,100.00
2022-10-29T22:31:03.470Z,100.00
2022-10-29T22:33:31.690Z,100.00
2022-10-29T22:36:08.494Z,100.00
2022-10-29T22:38:37.324Z,100.00
2022-10-29T22:43:59.203Z,100.00
2022-10-29T22:46:27.690Z,100.00
2022-10-29T22:48:55.588Z,100.00
2022-10-29T22:51:27.208Z,100.00
2022-10-29T22:53:55.825Z,100.00
2022-10-29T22:59:09.924Z,100.00
2022-10-29T23:13:38.255Z,100.00
2022-10-29T23:16:14.904Z,100.00
2022-10-29T23:26:36.397Z,100.00
2022-10-29T23:29:04.533Z,100.00
2022-10-29T23:32:06.826Z,100.00
2022-10-29T23:34:34.839Z,100.00
2022-10-29T23:37:04.414Z,100.00
2022-10-29T23:43:57.082Z,100.00
2022-10-29T23:46:37.287Z,100.00
2022-10-29T23:47:09.336Z,100.00
2022-10-29T23:49:42.308Z,100.00
2022-10-29T23:52:10.267Z,100.00
2022-10-29T23:54:38.374Z,100.00
2022-10-29T23:57:06.155Z,100.00
2022-10-29T23:59:34.169Z,100.00
