createdAt,value
2019-01-12T00:00:58.583Z,13.17
2019-01-12T00:04:02.231Z,12.63
2019-01-12T00:07:05.915Z,12.63
2019-01-12T00:10:09.571Z,11.27
2019-01-12T00:13:13.267Z,11.60
2019-01-12T00:16:16.978Z,10.67
2019-01-12T00:19:20.666Z,11.00
2019-01-12T00:22:24.292Z,9.17
2019-01-12T00:25:27.973Z,11.00
2019-01-12T00:28:31.656Z,9.87
2019-01-12T00:31:35.298Z,10.43
2019-01-12T00:34:38.964Z,11.20
2019-01-12T00:37:42.633Z,11.50
2019-01-12T00:40:46.325Z,10.50
2019-01-12T00:43:49.981Z,11.80
2019-01-12T00:46:54.042Z,11.73
2019-01-12T00:49:57.730Z,12.07
2019-01-12T00:53:01.404Z,12.30
2019-01-12T00:56:05.075Z,12.57
2019-01-12T00:59:08.748Z,12.23
2019-01-12T01:02:12.437Z,12.20
2019-01-12T01:05:16.099Z,13.00
2019-01-12T01:08:19.795Z,12.40
2019-01-12T01:11:23.451Z,12.63
2019-01-12T01:14:27.098Z,12.10
2019-01-12T01:17:30.746Z,10.83
2019-01-12T01:20:34.441Z,11.47
2019-01-12T01:23:38.146Z,10.03
2019-01-12T01:26:41.782Z,10.30
2019-01-12T01:29:45.472Z,11.23
2019-01-12T01:32:49.108Z,10.03
2019-01-12T01:35:52.789Z,11.40
2019-01-12T01:38:56.440Z,10.33
2019-01-12T01:42:00.124Z,11.50
2019-01-12T01:45:05.102Z,10.27
2019-01-12T01:48:08.791Z,10.60
2019-01-12T01:51:12.506Z,11.80
2019-01-12T01:54:16.171Z,11.40
2019-01-12T01:57:19.853Z,11.70
2019-01-12T02:00:23.511Z,10.10
2019-01-12T02:03:27.181Z,12.67
2019-01-12T02:06:30.837Z,12.87
2019-01-12T02:09:34.519Z,12.97
2019-01-12T02:12:38.153Z,13.30
2019-01-12T02:15:41.833Z,12.43
2019-01-12T02:18:45.663Z,12.43
2019-01-12T02:21:49.314Z,12.80
2019-01-12T02:24:59.776Z,10.97
2019-01-12T02:27:58.299Z,12.23
2019-01-12T02:31:01.985Z,12.13
2019-01-12T02:34:05.624Z,12.20
2019-01-12T02:37:09.312Z,11.27
2019-01-12T02:40:12.993Z,11.33
2019-01-12T02:43:16.673Z,12.70
2019-01-12T02:46:20.363Z,12.40
2019-01-12T02:49:24.018Z,11.83
2019-01-12T02:52:27.713Z,12.43
2019-01-12T02:55:31.408Z,12.17
2019-01-12T02:58:35.070Z,12.73
2019-01-12T03:01:38.764Z,12.87
2019-01-12T03:04:42.436Z,12.57
2019-01-12T03:07:46.068Z,14.27
2019-01-12T03:10:49.774Z,12.17
2019-01-12T03:13:53.448Z,13.47
2019-01-12T03:16:57.094Z,14.07
2019-01-12T03:20:00.889Z,15.87
2019-01-12T03:23:04.538Z,15.87
2019-01-12T03:26:08.210Z,15.57
2019-01-12T03:29:11.904Z,16.43
2019-01-12T03:32:15.554Z,13.93
2019-01-12T03:35:19.211Z,16.73
2019-01-12T03:38:22.893Z,15.13
2019-01-12T03:41:26.608Z,17.67
2019-01-12T03:44:30.279Z,16.73
2019-01-12T03:47:33.947Z,18.60
2019-01-12T03:50:37.595Z,20.53
2019-01-12T03:53:41.260Z,19.63
2019-01-12T03:56:44.924Z,19.57
2019-01-12T03:59:48.597Z,20.20
2019-01-12T04:02:52.290Z,19.50
2019-01-12T04:05:55.969Z,18.83
2019-01-12T04:08:59.649Z,20.47
2019-01-12T04:12:03.294Z,21.20
2019-01-12T04:15:09.459Z,21.70
2019-01-12T04:18:13.097Z,21.50
2019-01-12T04:21:16.791Z,20.33
2019-01-12T04:24:20.436Z,21.97
2019-01-12T04:27:24.099Z,21.20
2019-01-12T04:30:27.749Z,21.43
2019-01-12T04:33:31.435Z,17.73
2019-01-12T04:36:35.137Z,21.03
2019-01-12T04:39:38.780Z,18.47
2019-01-12T04:42:42.479Z,19.23
2019-01-12T04:45:46.136Z,21.27
2019-01-12T04:48:49.833Z,21.07
2019-01-12T04:51:53.508Z,20.00
2019-01-12T04:54:57.179Z,19.87
2019-01-12T04:58:00.854Z,22.33
2019-01-12T05:01:04.547Z,19.73
2019-01-12T05:04:08.213Z,21.57
2019-01-12T05:07:11.901Z,19.03
2019-01-12T05:10:15.597Z,19.13
2019-01-12T05:13:19.258Z,17.40
2019-01-12T05:16:22.940Z,15.30
2019-01-12T05:19:26.590Z,17.97
2019-01-12T05:22:30.328Z,17.57
2019-01-12T05:25:33.948Z,16.70
2019-01-12T05:28:37.698Z,17.37
2019-01-12T05:31:41.394Z,17.87
2019-01-12T05:34:45.206Z,18.47
2019-01-12T05:37:48.879Z,19.30
2019-01-12T05:40:52.541Z,20.73
2019-01-12T05:43:56.229Z,19.60
2019-01-12T05:46:59.881Z,20.00
2019-01-12T05:50:04.243Z,20.47
2019-01-12T05:53:07.890Z,20.00
2019-01-12T05:56:11.557Z,19.20
2019-01-12T05:59:15.273Z,20.90
2019-01-12T06:02:18.930Z,21.40
2019-01-12T06:05:22.606Z,21.13
2019-01-12T06:08:26.234Z,22.03
2019-01-12T06:11:29.923Z,21.80
2019-01-12T06:14:33.579Z,20.57
2019-01-12T06:17:37.237Z,21.27
2019-01-12T06:20:40.911Z,21.97
2019-01-12T06:23:44.572Z,22.87
2019-01-12T06:26:48.276Z,23.33
2019-01-12T06:29:51.904Z,25.87
2019-01-12T06:32:55.597Z,26.73
2019-01-12T06:35:59.218Z,24.90
2019-01-12T06:39:04.102Z,25.07
2019-01-12T06:42:07.753Z,25.67
2019-01-12T06:45:13.444Z,25.43
2019-01-12T06:48:17.081Z,26.80
2019-01-12T06:51:20.766Z,29.83
2019-01-12T06:54:24.474Z,30.63
2019-01-12T06:57:28.118Z,31.87
2019-01-12T07:00:31.799Z,31.43
2019-01-12T07:03:35.443Z,31.80
2019-01-12T07:06:39.170Z,32.50
2019-01-12T07:09:42.889Z,33.13
2019-01-12T07:12:46.562Z,31.90
2019-01-12T07:15:50.235Z,34.83
2019-01-12T07:18:53.913Z,30.80
2019-01-12T07:21:57.610Z,31.20
2019-01-12T07:25:01.319Z,53.33
2019-01-12T07:28:05.047Z,52.20
2019-01-12T07:31:08.727Z,36.73
2019-01-12T07:34:12.404Z,34.73
2019-01-12T07:37:16.069Z,31.30
2019-01-12T07:40:19.760Z,30.47
2019-01-12T07:43:23.408Z,32.00
2019-01-12T07:46:27.134Z,34.03
2019-01-12T07:49:30.751Z,29.60
2019-01-12T07:52:34.537Z,26.87
2019-01-12T07:55:38.251Z,31.37
2019-01-12T07:58:41.898Z,31.47
2019-01-12T08:01:45.566Z,29.27
2019-01-12T08:04:49.268Z,28.97
2019-01-12T08:07:52.997Z,31.33
2019-01-12T08:10:56.678Z,29.97
2019-01-12T08:14:00.325Z,31.60
2019-01-12T08:17:04.033Z,31.17
2019-01-12T08:20:09.675Z,31.07
2019-01-12T08:23:13.410Z,33.37
2019-01-12T08:26:17.028Z,36.40
2019-01-12T08:29:22.298Z,34.60
2019-01-12T08:32:26.018Z,34.67
2019-01-12T08:35:29.660Z,38.20
2019-01-12T08:38:33.375Z,37.93
2019-01-12T08:41:37.037Z,37.23
2019-01-12T08:44:40.705Z,33.83
2019-01-12T08:47:44.353Z,31.00
2019-01-12T08:50:48.058Z,31.33
2019-01-12T08:53:51.719Z,31.17
2019-01-12T08:56:55.399Z,35.60
2019-01-12T08:59:59.058Z,34.67
2019-01-12T09:03:02.731Z,35.90
2019-01-12T09:06:06.443Z,34.80
2019-01-12T09:09:10.085Z,33.23
2019-01-12T09:12:13.810Z,32.07
2019-01-12T09:15:18.445Z,33.53
2019-01-12T09:18:22.098Z,33.60
2019-01-12T09:21:25.744Z,32.13
2019-01-12T09:24:29.456Z,31.60
2019-01-12T09:27:33.139Z,32.93
2019-01-12T09:30:36.796Z,29.73
2019-01-12T09:33:40.452Z,31.97
2019-01-12T09:36:44.139Z,28.23
2019-01-12T09:39:47.810Z,32.30
2019-01-12T09:42:51.529Z,34.47
2019-01-12T09:45:55.332Z,38.33
2019-01-12T09:48:59.033Z,36.13
2019-01-12T09:52:02.713Z,32.47
2019-01-12T09:55:06.388Z,31.00
2019-01-12T09:58:10.079Z,36.67
2019-01-12T10:01:13.744Z,34.13
2019-01-12T10:04:17.413Z,31.80
2019-01-12T10:07:21.097Z,31.17
2019-01-12T10:10:24.781Z,31.60
2019-01-12T10:13:28.483Z,30.10
2019-01-12T10:16:32.186Z,31.10
2019-01-12T10:19:35.862Z,30.50
2019-01-12T10:22:39.518Z,30.23
2019-01-12T10:25:43.210Z,27.87
2019-01-12T10:28:46.847Z,27.93
2019-01-12T10:31:50.539Z,28.27
2019-01-12T10:34:54.233Z,28.47
2019-01-12T10:37:57.916Z,26.57
2019-01-12T10:41:01.554Z,27.43
2019-01-12T10:44:05.218Z,26.20
2019-01-12T10:47:08.947Z,25.67
2019-01-12T10:50:19.048Z,26.47
2019-01-12T10:53:22.744Z,26.10
2019-01-12T10:56:26.398Z,26.50
2019-01-12T10:59:30.088Z,27.47
2019-01-12T11:02:33.728Z,26.83
2019-01-12T11:05:37.414Z,28.27
2019-01-12T11:08:41.071Z,27.77
2019-01-12T11:11:44.766Z,26.20
2019-01-12T11:14:48.518Z,28.03
2019-01-12T11:17:52.183Z,28.37
2019-01-12T11:20:55.864Z,27.23
2019-01-12T11:23:59.539Z,27.40
2019-01-12T11:27:03.221Z,26.37
2019-01-12T11:30:10.229Z,26.70
2019-01-12T11:33:13.953Z,26.30
2019-01-12T11:36:17.618Z,27.27
2019-01-12T11:39:21.786Z,27.00
2019-01-12T11:42:25.512Z,26.30
2019-01-12T11:45:29.191Z,27.43
2019-01-12T11:48:32.838Z,27.87
2019-01-12T11:51:36.507Z,25.70
2019-01-12T11:54:40.212Z,27.93
2019-01-12T11:57:43.873Z,27.93
2019-01-12T12:00:47.568Z,26.93
2019-01-12T12:03:51.246Z,25.60
2019-01-12T12:06:54.983Z,26.67
2019-01-12T12:09:58.609Z,25.47
2019-01-12T12:13:02.247Z,24.63
2019-01-12T12:16:07.435Z,27.27
2019-01-12T12:19:11.378Z,27.53
2019-01-12T12:22:15.081Z,26.07
2019-01-12T12:25:18.726Z,27.23
2019-01-12T12:28:22.434Z,28.43
2019-01-12T12:31:26.136Z,28.50
2019-01-12T12:34:29.793Z,31.67
2019-01-12T12:37:33.478Z,29.07
2019-01-12T12:40:37.130Z,28.53
2019-01-12T12:43:40.817Z,26.37
2019-01-12T12:46:44.489Z,27.33
2019-01-12T12:49:48.193Z,26.57
2019-01-12T12:52:51.904Z,29.13
2019-01-12T12:55:55.577Z,27.10
2019-01-12T12:58:59.250Z,28.83
2019-01-12T13:02:02.909Z,29.37
2019-01-12T13:05:08.398Z,28.70
2019-01-12T13:08:12.065Z,30.17
2019-01-12T13:11:15.739Z,28.37
2019-01-12T13:14:19.393Z,30.67
2019-01-12T13:17:23.079Z,31.80
2019-01-12T13:20:26.748Z,29.63
2019-01-12T13:23:30.428Z,30.50
2019-01-12T13:26:34.166Z,28.23
2019-01-12T13:29:37.781Z,27.30
2019-01-12T13:32:41.456Z,26.43
2019-01-12T13:35:45.102Z,27.10
2019-01-12T13:38:48.803Z,28.57
2019-01-12T13:41:52.461Z,28.53
2019-01-12T13:44:56.150Z,26.73
2019-01-12T13:47:59.802Z,25.63
2019-01-12T13:51:03.508Z,25.93
2019-01-12T13:54:07.140Z,22.67
2019-01-12T13:57:10.816Z,25.33
2019-01-12T14:00:17.634Z,23.50
2019-01-12T14:03:21.295Z,22.47
2019-01-12T14:06:24.984Z,23.53
2019-01-12T14:09:28.636Z,23.77
2019-01-12T14:12:32.322Z,23.37
2019-01-12T14:15:35.985Z,22.43
2019-01-12T14:18:39.668Z,24.87
2019-01-12T14:21:43.350Z,23.93
2019-01-12T14:24:47.059Z,26.40
2019-01-12T14:27:54.911Z,25.23
2019-01-12T14:30:56.190Z,27.10
2019-01-12T14:33:59.898Z,25.47
2019-01-12T14:37:03.552Z,25.53
2019-01-12T14:40:10.567Z,25.80
2019-01-12T14:43:14.264Z,25.10
2019-01-12T14:46:17.959Z,25.47
2019-01-12T14:49:21.629Z,24.27
2019-01-12T14:52:25.323Z,24.93
2019-01-12T14:55:29.024Z,24.43
2019-01-12T14:58:32.717Z,23.53
2019-01-12T15:01:36.369Z,24.27
2019-01-12T15:04:40.034Z,20.80
2019-01-12T15:07:43.728Z,21.23
2019-01-12T15:10:47.374Z,23.73
2019-01-12T15:13:51.069Z,23.07
2019-01-12T15:16:54.744Z,22.57
2019-01-12T15:19:58.409Z,21.53
2019-01-12T15:23:02.062Z,22.20
2019-01-12T15:26:05.754Z,21.23
2019-01-12T15:29:09.453Z,17.53
2019-01-12T15:32:13.118Z,17.00
2019-01-12T15:35:17.905Z,17.73
2019-01-12T15:38:21.566Z,18.00
2019-01-12T15:41:25.238Z,17.03
2019-01-12T15:44:28.899Z,17.70
2019-01-12T15:47:32.672Z,17.27
2019-01-12T15:50:36.318Z,17.23
2019-01-12T15:53:40.019Z,17.53
2019-01-12T15:56:43.733Z,14.03
2019-01-12T15:59:47.373Z,14.53
2019-01-12T16:02:51.094Z,13.60
2019-01-12T16:05:54.760Z,14.27
2019-01-12T16:08:58.459Z,13.87
2019-01-12T16:12:02.390Z,14.07
2019-01-12T16:15:09.279Z,14.30
2019-01-12T16:18:12.959Z,17.90
2019-01-12T16:21:16.669Z,16.83
2019-01-12T16:24:20.311Z,14.27
2019-01-12T16:27:24.009Z,14.23
2019-01-12T16:30:27.699Z,16.00
2019-01-12T16:33:31.389Z,15.47
2019-01-12T16:36:35.038Z,13.50
2019-01-12T16:39:38.728Z,14.53
2019-01-12T16:42:42.397Z,14.60
2019-01-12T16:45:46.079Z,13.30
2019-01-12T16:48:49.725Z,14.17
2019-01-12T16:51:53.418Z,14.23
2019-01-12T16:54:57.041Z,13.37
2019-01-12T16:58:00.742Z,13.23
2019-01-12T17:01:04.420Z,14.87
2019-01-12T17:04:08.110Z,15.10
2019-01-12T17:07:11.751Z,14.37
2019-01-12T17:10:17.915Z,14.80
2019-01-12T17:13:21.551Z,16.90
2019-01-12T17:16:25.259Z,15.67
2019-01-12T17:19:28.929Z,16.97
2019-01-12T17:22:32.598Z,17.43
2019-01-12T17:25:36.317Z,19.67
2019-01-12T17:28:39.948Z,21.13
2019-01-12T17:31:43.637Z,21.73
2019-01-12T17:34:47.306Z,21.63
2019-01-12T17:37:50.982Z,19.97
2019-01-12T17:40:54.764Z,21.40
2019-01-12T17:43:58.445Z,21.10
2019-01-12T17:47:02.108Z,21.77
2019-01-12T17:50:08.940Z,21.00
2019-01-12T17:53:12.653Z,24.93
2019-01-12T17:56:17.878Z,19.87
2019-01-12T17:59:21.570Z,21.47
2019-01-12T18:02:25.222Z,21.17
2019-01-12T18:05:28.898Z,21.57
2019-01-12T18:08:32.577Z,21.73
2019-01-12T18:11:36.378Z,20.50
2019-01-12T18:14:40.009Z,20.57
2019-01-12T18:17:43.698Z,20.87
2019-01-12T18:20:47.352Z,22.47
2019-01-12T18:23:51.033Z,20.37
2019-01-12T18:26:54.769Z,19.47
2019-01-12T18:29:58.419Z,21.37
2019-01-12T18:33:02.139Z,17.37
2019-01-12T18:36:05.780Z,19.33
2019-01-12T18:39:09.462Z,19.90
2019-01-12T18:42:13.129Z,18.97
2019-01-12T18:45:18.614Z,18.37
2019-01-12T18:48:22.278Z,18.63
2019-01-12T18:51:25.945Z,20.37
2019-01-12T18:54:30.743Z,18.53
2019-01-12T18:57:34.508Z,18.43
2019-01-12T19:00:38.218Z,17.93
2019-01-12T19:03:41.860Z,20.17
2019-01-12T19:06:45.558Z,19.47
2019-01-12T19:09:49.190Z,17.87
2019-01-12T19:12:52.904Z,20.50
2019-01-12T19:15:56.539Z,20.80
2019-01-12T19:19:00.219Z,20.93
2019-01-12T19:22:03.964Z,19.43
2019-01-12T19:25:10.511Z,19.33
2019-01-12T19:28:14.314Z,21.07
2019-01-12T19:31:18.018Z,21.07
2019-01-12T19:34:21.688Z,19.53
2019-01-12T19:37:25.334Z,17.73
2019-01-12T19:40:29.014Z,18.00
2019-01-12T19:43:32.689Z,16.47
2019-01-12T19:46:36.358Z,17.90
2019-01-12T19:49:40.033Z,17.23
2019-01-12T19:52:43.723Z,17.27
2019-01-12T19:55:47.432Z,17.80
2019-01-12T19:58:51.243Z,16.53
2019-01-12T20:01:55.349Z,16.87
2019-01-12T20:04:59.062Z,17.13
2019-01-12T20:08:02.739Z,16.67
2019-01-12T20:11:06.413Z,16.63
2019-01-12T20:14:10.083Z,17.93
2019-01-12T20:17:13.766Z,19.00
2019-01-12T20:20:17.648Z,18.30
2019-01-12T20:23:21.297Z,17.40
2019-01-12T20:26:24.993Z,18.37
2019-01-12T20:29:28.741Z,17.67
2019-01-12T20:33:04.104Z,17.50
2019-01-12T20:36:27.433Z,17.47
2019-01-12T20:40:01.592Z,19.53
2019-01-12T20:43:10.989Z,18.50
2019-01-12T20:46:32.608Z,18.03
2019-01-12T20:49:39.395Z,16.97
2019-01-12T20:52:58.162Z,17.53
2019-01-12T20:56:04.932Z,16.00
2019-01-12T20:59:37.427Z,17.20
2019-01-12T21:03:15.849Z,17.07
2019-01-12T21:06:34.530Z,17.00
2019-01-12T21:09:56.527Z,15.67
2019-01-12T21:13:36.474Z,16.30
2019-01-12T21:16:40.133Z,16.27
2019-01-12T21:19:48.024Z,16.67
2019-01-12T21:22:49.831Z,16.40
2019-01-12T21:25:53.472Z,16.10
2019-01-12T21:28:57.128Z,16.17
2019-01-12T21:32:00.859Z,16.47
2019-01-12T21:35:06.598Z,15.20
2019-01-12T21:38:10.344Z,14.80
2019-01-12T21:41:14.002Z,14.03
2019-01-12T21:44:17.692Z,14.73
2019-01-12T21:47:21.347Z,14.63
2019-01-12T21:50:25.018Z,14.17
2019-01-12T21:53:28.678Z,14.50
2019-01-12T21:56:32.389Z,13.90
2019-01-12T21:59:42.223Z,13.87
2019-01-12T22:02:41.448Z,16.63
2019-01-12T22:05:45.199Z,18.50
2019-01-12T22:08:48.813Z,15.53
2019-01-12T22:11:52.559Z,14.87
2019-01-12T22:14:56.208Z,12.40
2019-01-12T22:17:59.925Z,12.17
2019-01-12T22:21:03.550Z,12.67
2019-01-12T22:24:07.267Z,11.93
2019-01-12T22:27:10.931Z,11.20
2019-01-12T22:30:18.952Z,12.07
2019-01-12T22:33:22.613Z,10.97
2019-01-12T22:36:26.300Z,10.80
2019-01-12T22:39:29.959Z,10.77
2019-01-12T22:42:33.664Z,9.70
2019-01-12T22:45:37.320Z,9.37
2019-01-12T22:48:41.085Z,9.17
2019-01-12T22:51:44.732Z,9.83
2019-01-12T22:54:51.617Z,9.80
2019-01-12T22:57:55.223Z,9.17
2019-01-12T23:01:02.205Z,9.93
2019-01-12T23:04:05.848Z,10.47
2019-01-12T23:07:11.539Z,10.07
2019-01-12T23:10:14.833Z,8.23
2019-01-12T23:13:18.544Z,9.53
2019-01-12T23:16:22.204Z,8.90
2019-01-12T23:19:25.904Z,9.00
2019-01-12T23:22:29.553Z,9.60
2019-01-12T23:25:33.244Z,9.80
2019-01-12T23:28:36.922Z,9.83
2019-01-12T23:31:40.566Z,9.30
2019-01-12T23:34:44.230Z,9.40
2019-01-12T23:37:47.895Z,9.33
2019-01-12T23:40:51.564Z,10.67
2019-01-12T23:43:55.219Z,8.73
2019-01-12T23:46:58.907Z,8.30
2019-01-12T23:50:02.642Z,8.67
2019-01-12T23:53:06.314Z,8.53
2019-01-12T23:56:10.017Z,9.83
2019-01-12T23:59:13.650Z,10.37
