createdAt,value
2023-03-23T15:59:12.439Z,11.27
2023-03-23T16:01:41.407Z,11.23
2023-03-23T16:04:12.680Z,11.19
2023-03-23T16:06:41.185Z,11.16
2023-03-23T16:09:12.542Z,11.15
2023-03-23T16:11:40.874Z,11.14
2023-03-23T16:14:09.076Z,11.08
2023-03-23T16:16:37.508Z,11.00
2023-03-23T16:19:06.793Z,10.92
2023-03-23T16:21:36.579Z,10.84
2023-03-23T16:24:04.833Z,10.75
2023-03-23T16:26:33.302Z,10.66
2023-03-23T16:29:12.992Z,10.54
2023-03-23T16:31:44.782Z,10.39
2023-03-23T16:34:13.399Z,10.26
2023-03-23T16:36:42.094Z,10.14
2023-03-23T16:39:13.762Z,10.01
2023-03-23T16:41:42.724Z,9.91
2023-03-23T16:44:15.131Z,9.81
2023-03-23T16:46:43.586Z,9.71
2023-03-23T16:49:12.023Z,9.62
2023-03-23T16:51:42.951Z,9.55
2023-03-23T16:54:11.673Z,9.49
2023-03-23T16:56:49.816Z,9.43
2023-03-23T16:59:18.489Z,9.39
2023-03-23T17:01:46.802Z,9.36
2023-03-23T17:04:15.866Z,9.31
2023-03-23T17:06:44.639Z,9.28
2023-03-23T17:09:13.142Z,9.28
2023-03-23T17:11:43.889Z,9.27
2023-03-23T17:14:12.479Z,9.24
2023-03-23T17:16:49.593Z,9.20
2023-03-23T17:19:18.149Z,9.14
2023-03-23T17:21:46.832Z,9.06
2023-03-23T17:24:20.168Z,8.99
2023-03-23T17:26:48.675Z,8.89
2023-03-23T17:29:17.709Z,8.79
2023-03-23T17:31:50.482Z,8.68
2023-03-23T17:34:19.865Z,8.61
2023-03-23T17:36:51.916Z,8.56
2023-03-23T17:39:20.688Z,8.53
2023-03-23T17:41:49.424Z,8.54
2023-03-23T17:44:17.663Z,8.54
2023-03-23T17:46:46.577Z,8.53
2023-03-23T17:49:15.304Z,8.50
2023-03-23T17:51:45.690Z,8.48
2023-03-23T17:54:14.225Z,8.45
2023-03-23T17:56:42.724Z,8.41
2023-03-23T17:59:11.670Z,8.36
2023-03-23T18:01:40.405Z,8.34
2023-03-23T18:04:10.185Z,8.32
2023-03-23T18:06:38.994Z,8.30
2023-03-23T18:09:07.389Z,8.29
2023-03-23T18:11:36.867Z,8.25
2023-03-23T18:14:05.040Z,8.19
2023-03-23T18:16:35.556Z,8.12
2023-03-23T18:19:06.665Z,8.03
2023-03-23T18:21:35.317Z,7.97
2023-03-23T18:24:08.182Z,7.92
2023-03-23T18:26:37.742Z,7.88
2023-03-23T18:29:06.321Z,7.83
2023-03-23T18:31:40.454Z,7.79
2023-03-23T18:34:08.695Z,7.73
2023-03-23T18:36:39.064Z,7.71
2023-03-23T18:39:10.776Z,7.69
2023-03-23T18:41:39.249Z,7.65
2023-03-23T18:44:07.743Z,7.59
2023-03-23T18:46:37.539Z,7.54
2023-03-23T18:49:06.105Z,7.48
2023-03-23T18:51:38.147Z,7.42
2023-03-23T18:54:06.467Z,7.35
2023-03-23T18:56:35.591Z,7.31
2023-03-23T18:59:03.818Z,7.26
2023-03-23T19:01:32.570Z,7.21
2023-03-23T19:04:06.502Z,7.16
2023-03-23T19:06:36.348Z,7.16
2023-03-23T19:09:05.225Z,7.17
2023-03-23T19:11:36.850Z,7.20
2023-03-23T19:14:05.372Z,7.25
2023-03-23T19:16:36.258Z,7.29
2023-03-23T19:19:08.555Z,7.33
2023-03-23T19:21:37.681Z,7.34
2023-03-23T19:24:07.318Z,7.37
2023-03-23T19:26:39.632Z,7.40
2023-03-23T19:29:26.267Z,7.42
2023-03-23T19:32:01.649Z,7.44
2023-03-23T19:34:31.634Z,7.48
2023-03-23T19:37:05.338Z,7.51
2023-03-23T19:39:35.149Z,7.54
2023-03-23T19:42:04.479Z,7.57
2023-03-23T19:44:33.458Z,7.58
2023-03-23T19:47:03.427Z,7.57
2023-03-23T19:49:37.326Z,7.54
2023-03-23T19:52:12.741Z,7.52
2023-03-23T19:54:42.297Z,7.43
2023-03-23T19:57:11.251Z,7.36
2023-03-23T19:59:39.837Z,7.29
2023-03-23T20:02:10.311Z,7.24
2023-03-23T20:04:39.948Z,7.20
2023-03-23T20:07:09.935Z,7.18
2023-03-23T20:09:39.144Z,7.18
2023-03-23T20:12:13.096Z,7.21
2023-03-23T20:14:45.107Z,7.26
2023-03-23T20:17:14.809Z,7.33
2023-03-23T20:19:45.751Z,7.39
2023-03-23T20:22:14.738Z,7.46
2023-03-23T20:24:47.251Z,7.54
2023-03-23T20:27:15.943Z,7.61
2023-03-23T20:29:45.689Z,7.66
2023-03-23T20:32:17.956Z,7.65
2023-03-23T20:34:49.470Z,7.64
2023-03-23T20:37:20.768Z,7.59
2023-03-23T20:39:51.600Z,7.53
2023-03-23T20:42:21.705Z,7.45
2023-03-23T20:44:50.031Z,7.37
2023-03-23T20:47:20.651Z,7.34
2023-03-23T20:49:53.250Z,7.33
2023-03-23T20:52:23.054Z,7.35
2023-03-23T20:54:55.682Z,7.37
2023-03-23T20:57:24.690Z,7.43
2023-03-23T20:59:55.475Z,7.48
2023-03-23T21:02:26.131Z,7.51
2023-03-23T21:04:58.375Z,7.55
2023-03-23T21:07:27.661Z,7.58
2023-03-23T21:09:56.350Z,7.63
2023-03-23T21:12:32.204Z,7.60
2023-03-23T21:15:01.368Z,7.56
2023-03-23T21:17:30.136Z,7.51
2023-03-23T21:20:08.050Z,7.44
2023-03-23T21:22:36.773Z,7.41
2023-03-23T21:25:05.453Z,7.41
2023-03-23T21:27:33.897Z,7.41
2023-03-23T21:30:03.140Z,7.41
2023-03-23T21:32:33.063Z,7.41
2023-03-23T21:35:03.055Z,7.42
2023-03-23T21:37:31.993Z,7.46
2023-03-23T21:40:01.433Z,7.49
2023-03-23T21:42:33.133Z,7.50
2023-03-23T21:45:02.812Z,7.56
2023-03-23T21:47:31.116Z,7.62
2023-03-23T21:50:00.798Z,7.66
2023-03-23T21:52:29.764Z,7.70
2023-03-23T21:54:59.642Z,7.76
2023-03-23T21:57:29.512Z,7.79
2023-03-23T22:00:13.943Z,7.79
2023-03-23T22:02:42.853Z,7.79
2023-03-23T22:05:11.138Z,7.73
2023-03-23T22:07:39.877Z,7.71
2023-03-23T22:10:10.063Z,7.63
2023-03-23T22:12:39.596Z,7.54
2023-03-23T22:15:09.786Z,7.56
2023-03-23T22:17:38.778Z,7.54
2023-03-23T22:20:08.737Z,7.55
2023-03-23T22:22:44.980Z,7.57
2023-03-23T22:25:13.792Z,7.58
2023-03-23T22:27:43.065Z,7.60
2023-03-23T22:30:12.438Z,7.60
2023-03-23T22:32:41.447Z,7.57
2023-03-23T22:35:12.742Z,7.53
2023-03-23T22:37:42.355Z,7.48
2023-03-23T22:40:11.771Z,7.42
2023-03-23T22:42:44.591Z,7.37
2023-03-23T22:45:13.273Z,7.33
2023-03-23T22:47:41.718Z,7.28
2023-03-23T22:50:10.941Z,7.23
2023-03-23T22:52:39.462Z,7.22
2023-03-23T22:55:08.584Z,7.24
2023-03-23T22:57:37.741Z,7.25
2023-03-23T23:00:09.077Z,7.27
2023-03-23T23:02:38.364Z,7.29
2023-03-23T23:05:07.379Z,7.32
2023-03-23T23:07:38.553Z,7.35
2023-03-23T23:10:07.063Z,7.37
2023-03-23T23:12:35.509Z,7.38
2023-03-23T23:15:04.630Z,7.36
2023-03-23T23:17:35.112Z,7.36
2023-03-23T23:20:05.880Z,7.33
2023-03-23T23:22:36.534Z,7.34
2023-03-23T23:25:05.010Z,7.37
2023-03-23T23:27:33.667Z,7.40
2023-03-23T23:30:01.853Z,7.42
2023-03-23T23:32:32.424Z,7.41
2023-03-23T23:35:02.371Z,7.37
2023-03-23T23:37:30.828Z,7.35
2023-03-23T23:39:59.245Z,7.35
2023-03-23T23:42:27.835Z,7.36
2023-03-23T23:44:56.123Z,7.35
2023-03-23T23:47:24.793Z,7.36
2023-03-23T23:49:52.980Z,7.33
2023-03-23T23:52:21.449Z,7.32
2023-03-23T23:54:51.813Z,7.33
2023-03-23T23:57:20.103Z,7.32
2023-03-23T23:59:48.389Z,7.28
