createdAt,value
2022-12-14T00:00:28.685Z,0.00
2022-12-14T00:01:28.608Z,0.00
2022-12-14T00:02:28.784Z,0.00
2022-12-14T00:03:28.688Z,0.00
2022-12-14T00:04:28.594Z,0.00
2022-12-14T00:05:28.584Z,0.00
2022-12-14T00:06:28.579Z,0.00
2022-12-14T00:07:28.584Z,0.00
2022-12-14T00:08:29.132Z,0.00
2022-12-14T00:09:28.564Z,0.00
2022-12-14T00:10:28.558Z,0.00
2022-12-14T00:11:28.550Z,0.00
2022-12-14T00:12:28.542Z,0.00
2022-12-14T00:13:28.564Z,0.00
2022-12-14T00:14:28.528Z,0.00
2022-12-14T00:15:28.613Z,0.00
2022-12-14T00:16:28.526Z,0.00
2022-12-14T00:17:28.506Z,0.00
2022-12-14T00:18:29.065Z,0.00
2022-12-14T00:19:28.499Z,0.00
2022-12-14T00:20:28.482Z,0.00
2022-12-14T00:21:28.501Z,0.00
2022-12-14T00:22:28.476Z,0.00
2022-12-14T00:23:28.490Z,0.00
2022-12-14T00:24:28.455Z,0.00
2022-12-14T00:25:28.445Z,0.00
2022-12-14T00:26:28.440Z,0.00
2022-12-14T00:27:28.421Z,0.00
2022-12-14T00:28:29.828Z,0.00
2022-12-14T00:29:28.419Z,0.00
2022-12-14T00:30:28.415Z,0.00
2022-12-14T00:31:28.434Z,0.00
2022-12-14T00:32:28.398Z,0.00
2022-12-14T00:33:28.428Z,0.00
2022-12-14T00:34:28.383Z,0.00
2022-12-14T00:35:28.380Z,0.00
2022-12-14T00:36:28.378Z,0.00
2022-12-14T00:37:28.368Z,0.00
2022-12-14T00:38:28.754Z,0.00
2022-12-14T00:39:28.377Z,0.00
2022-12-14T00:40:28.347Z,0.00
2022-12-14T00:41:28.334Z,0.00
2022-12-14T00:42:28.327Z,0.00
2022-12-14T00:43:28.321Z,0.00
2022-12-14T00:44:28.336Z,0.00
2022-12-14T00:45:28.297Z,0.00
2022-12-14T00:46:28.354Z,0.00
2022-12-14T00:47:28.283Z,0.00
2022-12-14T00:48:28.649Z,0.00
2022-12-14T00:49:28.297Z,0.00
2022-12-14T00:50:28.264Z,0.00
2022-12-14T00:51:28.255Z,0.00
2022-12-14T00:52:28.248Z,0.00
2022-12-14T00:53:28.240Z,0.00
2022-12-14T00:54:28.260Z,0.00
2022-12-14T00:55:28.229Z,0.00
2022-12-14T00:56:28.221Z,0.00
2022-12-14T00:57:28.218Z,0.00
2022-12-14T00:58:28.575Z,0.00
2022-12-14T00:59:28.227Z,0.00
2022-12-14T01:00:28.210Z,0.00
2022-12-14T01:01:28.273Z,0.00
2022-12-14T01:02:28.265Z,0.00
2022-12-14T01:03:28.681Z,0.00
2022-12-14T01:04:28.196Z,0.00
2022-12-14T01:05:28.161Z,0.00
2022-12-14T01:06:28.155Z,0.00
2022-12-14T01:07:28.152Z,0.00
2022-12-14T01:08:28.137Z,0.00
2022-12-14T01:09:28.160Z,0.00
2022-12-14T01:10:28.121Z,0.00
2022-12-14T01:11:28.112Z,0.00
2022-12-14T01:12:28.107Z,0.00
2022-12-14T01:13:28.539Z,0.00
2022-12-14T01:14:28.130Z,0.00
2022-12-14T01:15:28.081Z,0.00
2022-12-14T01:16:28.134Z,0.00
2022-12-14T01:17:28.071Z,0.00
2022-12-14T01:18:28.065Z,0.00
2022-12-14T01:19:28.091Z,0.00
2022-12-14T01:20:28.046Z,0.00
2022-12-14T01:21:28.048Z,0.00
2022-12-14T01:22:28.031Z,0.00
2022-12-14T01:23:28.490Z,0.00
2022-12-14T01:24:28.048Z,0.00
2022-12-14T01:25:28.011Z,0.00
2022-12-14T01:26:28.003Z,0.00
2022-12-14T01:27:27.992Z,0.00
2022-12-14T01:28:27.986Z,0.00
2022-12-14T01:29:27.979Z,0.00
2022-12-14T01:30:27.998Z,0.00
2022-12-14T01:31:28.001Z,0.00
2022-12-14T01:32:27.961Z,0.00
2022-12-14T01:33:28.316Z,0.00
2022-12-14T01:34:27.940Z,0.00
2022-12-14T01:35:28.968Z,0.00
2022-12-14T01:36:27.934Z,0.00
2022-12-14T01:37:27.931Z,0.00
2022-12-14T01:38:27.915Z,0.00
2022-12-14T01:39:27.910Z,0.00
2022-12-14T01:40:27.932Z,0.00
2022-12-14T01:41:27.895Z,0.00
2022-12-14T01:42:27.890Z,0.00
2022-12-14T01:43:28.274Z,0.00
2022-12-14T01:44:27.888Z,0.00
2022-12-14T01:45:27.890Z,0.00
2022-12-14T01:46:27.900Z,0.00
2022-12-14T01:47:27.864Z,0.00
2022-12-14T01:48:27.847Z,0.00
2022-12-14T01:49:27.846Z,0.00
2022-12-14T01:50:27.854Z,0.00
2022-12-14T01:51:27.817Z,0.00
2022-12-14T01:52:27.820Z,0.00
2022-12-14T01:53:28.440Z,0.00
2022-12-14T01:54:27.804Z,0.00
2022-12-14T01:55:27.817Z,0.00
2022-12-14T01:56:27.788Z,0.00
2022-12-14T01:57:27.779Z,0.00
2022-12-14T01:58:27.776Z,0.00
2022-12-14T01:59:27.778Z,0.00
2022-12-14T02:00:27.782Z,0.00
2022-12-14T02:01:27.811Z,0.00
2022-12-14T02:02:27.884Z,0.00
2022-12-14T02:03:28.341Z,0.00
2022-12-14T02:04:27.731Z,0.00
2022-12-14T02:05:27.743Z,0.00
2022-12-14T02:06:27.709Z,0.00
2022-12-14T02:07:27.702Z,0.00
2022-12-14T02:08:27.699Z,0.00
2022-12-14T02:09:27.685Z,0.00
2022-12-14T02:10:27.714Z,0.00
2022-12-14T02:11:27.671Z,0.00
2022-12-14T02:12:27.670Z,0.00
2022-12-14T02:13:28.020Z,0.00
2022-12-14T02:14:27.655Z,0.00
2022-12-14T02:15:27.673Z,0.00
2022-12-14T02:16:27.684Z,0.00
2022-12-14T02:17:27.627Z,0.00
2022-12-14T02:18:27.629Z,0.00
2022-12-14T02:19:27.620Z,0.00
2022-12-14T02:20:27.647Z,0.00
2022-12-14T02:21:27.604Z,0.00
2022-12-14T02:22:27.595Z,0.00
2022-12-14T02:23:27.836Z,0.00
2022-12-14T02:24:27.575Z,0.00
2022-12-14T02:25:27.566Z,0.00
2022-12-14T02:26:27.583Z,0.00
2022-12-14T02:27:27.571Z,0.00
2022-12-14T02:28:27.552Z,0.00
2022-12-14T02:29:27.539Z,0.00
2022-12-14T02:30:27.537Z,0.00
2022-12-14T02:31:27.593Z,0.00
2022-12-14T02:32:27.526Z,0.00
2022-12-14T02:33:27.874Z,0.00
2022-12-14T02:34:27.505Z,0.00
2022-12-14T02:35:27.500Z,0.00
2022-12-14T02:36:27.518Z,0.00
2022-12-14T02:37:27.486Z,0.00
2022-12-14T02:38:27.475Z,0.00
2022-12-14T02:39:27.469Z,0.00
2022-12-14T02:40:27.467Z,0.00
2022-12-14T02:41:27.485Z,0.00
2022-12-14T02:42:27.445Z,0.00
2022-12-14T02:43:27.823Z,0.00
2022-12-14T02:44:27.429Z,0.00
2022-12-14T02:45:27.426Z,0.00
2022-12-14T02:46:27.455Z,0.00
2022-12-14T02:47:27.433Z,0.00
2022-12-14T02:48:27.399Z,0.00
2022-12-14T02:49:27.394Z,0.00
2022-12-14T02:50:27.388Z,0.00
2022-12-14T02:51:27.409Z,0.00
2022-12-14T02:52:27.374Z,0.00
2022-12-14T02:53:27.681Z,0.00
2022-12-14T02:54:27.360Z,0.00
2022-12-14T02:55:27.349Z,0.00
2022-12-14T02:56:27.344Z,0.00
2022-12-14T02:57:27.368Z,0.00
2022-12-14T02:58:27.332Z,0.00
2022-12-14T02:59:27.323Z,0.00
2022-12-14T03:00:27.319Z,0.00
2022-12-14T03:01:27.432Z,0.00
2022-12-14T03:02:27.484Z,0.00
2022-12-14T03:03:27.618Z,0.00
2022-12-14T03:04:27.295Z,0.00
2022-12-14T03:05:27.279Z,0.00
2022-12-14T03:06:27.269Z,0.00
2022-12-14T03:07:27.284Z,0.00
2022-12-14T03:08:27.252Z,0.00
2022-12-14T03:09:27.250Z,0.00
2022-12-14T03:10:27.245Z,0.00
2022-12-14T03:11:27.231Z,0.00
2022-12-14T03:12:27.252Z,0.00
2022-12-14T03:13:27.641Z,0.00
2022-12-14T03:14:27.212Z,0.00
2022-12-14T03:15:27.206Z,0.00
2022-12-14T03:16:27.250Z,0.00
2022-12-14T03:17:27.220Z,0.00
2022-12-14T03:18:27.194Z,0.00
2022-12-14T03:19:27.171Z,0.00
2022-12-14T03:20:28.165Z,0.00
2022-12-14T03:21:27.159Z,0.00
2022-12-14T03:22:27.181Z,0.00
2022-12-14T03:23:27.419Z,0.00
2022-12-14T03:24:27.139Z,0.00
2022-12-14T03:25:27.138Z,0.00
2022-12-14T03:26:27.128Z,0.00
2022-12-14T03:27:27.148Z,0.00
2022-12-14T03:28:27.115Z,0.00
2022-12-14T03:29:27.101Z,0.00
2022-12-14T03:30:58.416Z,0.00
2022-12-14T03:31:29.127Z,0.00
2022-12-14T03:32:27.080Z,0.00
2022-12-14T03:33:27.554Z,0.00
2022-12-14T03:34:27.066Z,0.00
2022-12-14T03:35:27.057Z,0.00
2022-12-14T03:36:27.050Z,0.00
2022-12-14T03:37:27.047Z,0.00
2022-12-14T03:38:27.057Z,0.00
2022-12-14T03:39:27.028Z,0.00
2022-12-14T03:40:27.024Z,0.00
2022-12-14T03:41:27.011Z,0.00
2022-12-14T03:42:27.001Z,0.00
2022-12-14T03:43:27.439Z,0.00
2022-12-14T03:44:26.992Z,0.00
2022-12-14T03:45:27.026Z,0.00
2022-12-14T03:46:26.970Z,0.00
2022-12-14T03:47:26.961Z,0.00
2022-12-14T03:48:26.982Z,0.00
2022-12-14T03:49:26.950Z,0.00
2022-12-14T03:50:26.946Z,0.00
2022-12-14T03:51:26.934Z,0.00
2022-12-14T03:52:26.920Z,0.00
2022-12-14T03:53:27.286Z,0.00
2022-12-14T03:54:26.908Z,0.00
2022-12-14T03:55:26.903Z,0.00
2022-12-14T03:56:26.896Z,0.00
2022-12-14T03:57:26.889Z,0.00
2022-12-14T03:58:26.907Z,0.00
2022-12-14T03:59:26.871Z,0.00
2022-12-14T04:00:26.868Z,0.00
2022-12-14T04:01:26.923Z,0.00
2022-12-14T04:02:27.022Z,0.00
2022-12-14T04:03:27.273Z,0.00
2022-12-14T04:04:26.838Z,0.00
2022-12-14T04:05:26.834Z,0.00
2022-12-14T04:06:26.824Z,0.00
2022-12-14T04:07:26.816Z,0.00
2022-12-14T04:08:26.840Z,0.00
2022-12-14T04:09:26.805Z,0.00
2022-12-14T04:10:26.797Z,0.00
2022-12-14T04:11:26.796Z,0.00
2022-12-14T04:12:26.787Z,0.00
2022-12-14T04:13:27.214Z,0.00
2022-12-14T04:14:26.773Z,0.00
2022-12-14T04:15:26.764Z,0.00
2022-12-14T04:16:26.833Z,0.00
2022-12-14T04:17:26.746Z,0.00
2022-12-14T04:18:26.779Z,0.00
2022-12-14T04:19:26.729Z,0.00
2022-12-14T04:20:26.726Z,0.00
2022-12-14T04:21:26.716Z,0.00
2022-12-14T04:22:26.714Z,0.00
2022-12-14T04:23:27.051Z,0.00
2022-12-14T04:24:26.695Z,0.00
2022-12-14T04:25:26.688Z,0.00
2022-12-14T04:26:26.694Z,0.00
2022-12-14T04:27:26.669Z,0.00
2022-12-14T04:28:26.665Z,0.00
2022-12-14T04:29:26.688Z,0.00
2022-12-14T04:30:26.648Z,0.00
2022-12-14T04:31:26.705Z,0.00
2022-12-14T04:32:26.668Z,0.00
2022-12-14T04:33:27.172Z,0.00
2022-12-14T04:34:26.645Z,0.00
2022-12-14T04:35:26.615Z,0.00
2022-12-14T04:36:26.606Z,0.00
2022-12-14T04:37:26.595Z,0.00
2022-12-14T04:38:26.587Z,0.00
2022-12-14T04:39:26.604Z,0.00
2022-12-14T04:40:26.601Z,0.00
2022-12-14T04:41:26.569Z,0.00
2022-12-14T04:42:26.563Z,0.00
2022-12-14T04:43:26.811Z,0.00
2022-12-14T04:44:26.574Z,0.00
2022-12-14T04:45:26.536Z,0.00
2022-12-14T04:46:26.538Z,0.00
2022-12-14T04:47:26.523Z,0.00
2022-12-14T04:48:26.523Z,0.00
2022-12-14T04:49:26.534Z,0.00
2022-12-14T04:50:26.498Z,0.00
2022-12-14T04:51:26.495Z,0.00
2022-12-14T04:52:26.482Z,0.00
2022-12-14T04:53:26.858Z,0.00
2022-12-14T04:54:26.497Z,0.00
2022-12-14T04:55:26.465Z,0.00
2022-12-14T04:56:26.456Z,0.00
2022-12-14T04:57:26.449Z,0.00
2022-12-14T04:58:26.445Z,0.00
2022-12-14T04:59:26.464Z,0.00
2022-12-14T05:00:26.432Z,0.00
2022-12-14T05:01:26.537Z,0.00
2022-12-14T05:02:26.507Z,0.00
2022-12-14T05:03:26.710Z,0.00
2022-12-14T05:04:26.425Z,0.00
2022-12-14T05:05:26.393Z,0.00
2022-12-14T05:06:26.389Z,0.00
2022-12-14T05:07:26.381Z,0.00
2022-12-14T05:08:26.368Z,0.00
2022-12-14T05:09:26.394Z,0.00
2022-12-14T05:10:26.356Z,0.00
2022-12-14T05:11:54.910Z,0.00
2022-12-14T05:12:28.350Z,0.00
2022-12-14T05:13:26.795Z,0.00
2022-12-14T05:14:26.343Z,0.00
2022-12-14T05:15:27.321Z,0.00
2022-12-14T05:16:26.384Z,0.00
2022-12-14T05:17:26.311Z,0.00
2022-12-14T05:18:26.300Z,0.00
2022-12-14T05:19:26.572Z,0.00
2022-12-14T05:20:26.293Z,0.00
2022-12-14T05:21:26.283Z,0.00
2022-12-14T05:22:26.279Z,0.00
2022-12-14T05:23:26.709Z,0.00
2022-12-14T05:24:26.286Z,0.00
2022-12-14T05:25:26.250Z,0.00
2022-12-14T05:26:26.250Z,0.00
2022-12-14T05:27:26.234Z,0.00
2022-12-14T05:28:26.227Z,0.00
2022-12-14T05:29:26.250Z,0.00
2022-12-14T05:30:26.264Z,0.00
2022-12-14T05:31:26.207Z,0.00
2022-12-14T05:32:26.210Z,0.00
2022-12-14T05:33:26.409Z,0.00
2022-12-14T05:34:26.223Z,0.00
2022-12-14T05:35:26.179Z,0.00
2022-12-14T05:36:26.186Z,0.00
2022-12-14T05:37:26.167Z,0.00
2022-12-14T05:38:26.151Z,0.00
2022-12-14T05:39:26.189Z,0.00
2022-12-14T05:40:26.143Z,0.00
2022-12-14T05:41:26.134Z,0.00
2022-12-14T05:42:26.129Z,0.00
2022-12-14T05:43:26.507Z,0.00
2022-12-14T05:44:26.095Z,0.00
2022-12-14T05:45:27.126Z,0.00
2022-12-14T05:46:26.130Z,0.00
2022-12-14T05:47:26.098Z,0.00
2022-12-14T05:48:26.103Z,0.00
2022-12-14T05:49:26.077Z,0.00
2022-12-14T05:50:26.090Z,0.00
2022-12-14T05:51:26.064Z,0.00
2022-12-14T05:52:26.059Z,0.00
2022-12-14T05:53:26.374Z,0.00
2022-12-14T05:54:26.040Z,0.00
2022-12-14T05:55:26.065Z,0.00
2022-12-14T05:56:26.031Z,0.00
2022-12-14T05:57:26.028Z,0.00
2022-12-14T05:58:26.017Z,0.00
2022-12-14T05:59:26.009Z,0.00
2022-12-14T06:00:26.032Z,0.00
2022-12-14T06:01:26.064Z,0.00
2022-12-14T06:02:26.124Z,0.00
2022-12-14T06:03:26.437Z,0.00
2022-12-14T06:04:26.187Z,0.00
2022-12-14T06:05:25.990Z,0.00
2022-12-14T06:06:25.954Z,0.00
2022-12-14T06:07:27.927Z,0.00
2022-12-14T06:08:26.935Z,0.00
2022-12-14T06:09:25.930Z,0.00
2022-12-14T06:10:25.948Z,0.00
2022-12-14T06:11:25.917Z,0.00
2022-12-14T06:12:25.914Z,0.00
2022-12-14T06:13:26.320Z,0.00
2022-12-14T06:14:25.893Z,0.00
2022-12-14T06:15:30.715Z,0.00
2022-12-14T06:16:27.924Z,0.00
2022-12-14T06:17:25.872Z,0.00
2022-12-14T06:18:25.866Z,0.00
2022-12-14T06:19:25.856Z,0.00
2022-12-14T06:20:25.870Z,0.00
2022-12-14T06:21:25.838Z,0.00
2022-12-14T06:22:25.846Z,0.00
2022-12-14T06:23:26.283Z,0.00
2022-12-14T06:24:25.820Z,0.00
2022-12-14T06:25:25.838Z,0.00
2022-12-14T06:26:25.806Z,0.00
2022-12-14T06:27:25.797Z,0.00
2022-12-14T06:28:25.793Z,0.00
2022-12-14T06:29:25.779Z,0.00
2022-12-14T06:30:25.802Z,0.00
2022-12-14T06:31:25.793Z,0.00
2022-12-14T06:32:25.763Z,0.00
2022-12-14T06:33:26.126Z,0.00
2022-12-14T06:34:28.641Z,0.00
2022-12-14T06:35:26.768Z,0.00
2022-12-14T06:36:25.735Z,0.00
2022-12-14T06:37:25.726Z,0.00
2022-12-14T06:38:25.715Z,0.00
2022-12-14T06:39:25.713Z,0.00
2022-12-14T06:40:25.727Z,0.00
2022-12-14T06:41:25.695Z,0.00
2022-12-14T06:42:25.689Z,0.00
2022-12-14T06:43:26.103Z,0.00
2022-12-14T06:44:25.676Z,0.00
2022-12-14T06:45:25.695Z,0.00
2022-12-14T06:46:25.705Z,0.00
2022-12-14T06:47:25.659Z,0.00
2022-12-14T06:48:25.647Z,0.00
2022-12-14T06:49:25.638Z,0.00
2022-12-14T06:50:25.666Z,0.00
2022-12-14T06:51:25.621Z,0.00
2022-12-14T06:52:27.218Z,0.00
2022-12-14T06:53:27.012Z,0.00
2022-12-14T06:54:25.599Z,0.00
2022-12-14T06:55:25.626Z,0.00
2022-12-14T06:56:25.639Z,0.00
2022-12-14T06:57:25.576Z,0.00
2022-12-14T06:58:30.918Z,0.00
2022-12-14T06:59:27.596Z,0.00
2022-12-14T07:00:25.558Z,0.00
2022-12-14T07:01:25.729Z,0.00
2022-12-14T07:02:26.738Z,0.00
2022-12-14T07:03:25.929Z,0.00
2022-12-14T07:04:25.531Z,0.00
2022-12-14T07:05:25.523Z,0.00
2022-12-14T07:06:25.540Z,0.00
2022-12-14T07:07:25.508Z,0.00
2022-12-14T07:08:25.497Z,0.00
2022-12-14T07:09:25.492Z,0.00
2022-12-14T07:10:25.485Z,0.00
2022-12-14T07:11:25.504Z,0.00
2022-12-14T07:12:25.471Z,0.00
2022-12-14T07:13:25.724Z,0.00
2022-12-14T07:14:25.458Z,0.00
2022-12-14T07:15:25.447Z,5.62
2022-12-14T07:16:25.519Z,5.62
2022-12-14T07:17:25.430Z,5.62
2022-12-14T07:18:25.427Z,5.62
2022-12-14T07:19:25.417Z,5.62
2022-12-14T07:20:25.415Z,5.62
2022-12-14T07:21:25.428Z,5.62
2022-12-14T07:22:25.399Z,5.62
2022-12-14T07:23:28.014Z,5.62
2022-12-14T07:24:26.382Z,5.62
2022-12-14T07:25:25.370Z,5.62
2022-12-14T07:26:26.398Z,11.25
2022-12-14T07:27:25.361Z,11.25
2022-12-14T07:28:25.365Z,11.25
2022-12-14T07:29:28.400Z,11.25
2022-12-14T07:30:26.338Z,11.25
2022-12-14T07:31:25.430Z,16.88
2022-12-14T07:32:25.323Z,16.88
2022-12-14T07:33:25.680Z,16.88
2022-12-14T07:34:25.311Z,16.88
2022-12-14T07:35:25.295Z,16.88
2022-12-14T07:36:26.321Z,16.88
2022-12-14T07:37:25.291Z,22.50
2022-12-14T07:38:25.295Z,22.50
2022-12-14T07:39:25.276Z,22.50
2022-12-14T07:40:25.271Z,22.50
2022-12-14T07:41:25.286Z,22.50
2022-12-14T07:42:25.258Z,22.50
2022-12-14T07:43:25.646Z,28.12
2022-12-14T07:44:25.250Z,28.12
2022-12-14T07:45:25.236Z,28.12
2022-12-14T07:46:25.318Z,28.12
2022-12-14T07:47:25.218Z,33.75
2022-12-14T07:48:25.212Z,33.75
2022-12-14T07:49:25.204Z,33.75
2022-12-14T07:50:26.199Z,39.38
2022-12-14T07:51:25.221Z,39.38
2022-12-14T07:52:25.186Z,39.38
2022-12-14T07:53:25.475Z,39.38
2022-12-14T07:54:25.172Z,45.00
2022-12-14T07:55:25.163Z,45.00
2022-12-14T07:56:25.192Z,45.00
2022-12-14T07:57:25.153Z,45.00
2022-12-14T07:58:25.143Z,45.00
2022-12-14T07:59:25.138Z,45.00
2022-12-14T08:00:25.130Z,45.00
2022-12-14T08:01:25.265Z,45.00
2022-12-14T08:02:25.276Z,39.38
2022-12-14T08:03:25.103Z,39.38
2022-12-14T08:04:25.166Z,39.38
2022-12-14T08:05:25.088Z,39.38
2022-12-14T08:06:25.310Z,39.38
2022-12-14T08:07:25.063Z,39.38
2022-12-14T08:08:26.064Z,39.38
2022-12-14T08:09:25.053Z,45.00
2022-12-14T08:10:25.052Z,45.00
2022-12-14T08:11:25.038Z,45.00
2022-12-14T08:12:25.060Z,50.62
2022-12-14T08:13:25.029Z,50.62
2022-12-14T08:14:25.026Z,50.62
2022-12-14T08:15:25.018Z,50.62
2022-12-14T08:16:25.043Z,56.25
2022-12-14T08:17:25.025Z,56.25
2022-12-14T08:18:24.992Z,56.25
2022-12-14T08:19:24.989Z,56.25
2022-12-14T08:20:24.989Z,56.25
2022-12-14T08:21:24.974Z,56.25
2022-12-14T08:22:24.990Z,56.25
2022-12-14T08:23:24.959Z,56.25
2022-12-14T08:24:24.949Z,56.25
2022-12-14T08:25:24.947Z,56.25
2022-12-14T08:26:26.425Z,56.25
2022-12-14T08:27:25.950Z,61.88
2022-12-14T08:28:24.921Z,67.50
2022-12-14T08:29:24.918Z,67.50
2022-12-14T08:30:24.909Z,73.12
2022-12-14T08:31:25.001Z,78.75
2022-12-14T08:32:27.282Z,78.75
2022-12-14T08:33:25.899Z,84.38
2022-12-14T08:34:24.876Z,84.38
2022-12-14T08:35:24.875Z,90.00
2022-12-14T08:36:24.864Z,90.00
2022-12-14T08:37:24.878Z,90.00
2022-12-14T08:38:24.847Z,90.00
2022-12-14T08:39:24.829Z,90.00
2022-12-14T08:40:25.912Z,90.00
2022-12-14T08:41:24.826Z,90.00
2022-12-14T08:42:24.846Z,90.00
2022-12-14T08:43:25.248Z,90.00
2022-12-14T08:44:25.823Z,95.62
2022-12-14T08:45:24.791Z,101.25
2022-12-14T08:46:24.816Z,106.88
2022-12-14T08:47:25.805Z,118.12
2022-12-14T08:48:24.774Z,123.75
2022-12-14T08:49:30.545Z,129.38
2022-12-14T08:50:26.756Z,129.38
2022-12-14T08:51:24.746Z,129.38
2022-12-14T08:52:24.766Z,123.75
2022-12-14T08:53:24.739Z,123.75
2022-12-14T08:54:24.733Z,118.12
2022-12-14T08:55:29.231Z,118.12
2022-12-14T08:56:26.723Z,118.12
2022-12-14T08:57:24.730Z,118.12
2022-12-14T08:58:24.700Z,118.12
2022-12-14T08:59:52.255Z,112.50
2022-12-14T09:00:26.782Z,112.50
2022-12-14T09:01:30.331Z,118.12
2022-12-14T09:02:26.819Z,118.12
2022-12-14T09:03:24.664Z,123.75
2022-12-14T09:04:24.658Z,129.38
2022-12-14T09:05:24.645Z,135.00
2022-12-14T09:06:24.645Z,146.25
2022-12-14T09:07:24.657Z,151.88
2022-12-14T09:08:24.633Z,157.50
2022-12-14T09:09:24.614Z,163.12
2022-12-14T09:10:25.610Z,168.75
2022-12-14T09:11:24.602Z,174.38
2022-12-14T09:12:24.620Z,174.38
2022-12-14T09:13:24.588Z,174.38
2022-12-14T09:14:24.589Z,180.00
2022-12-14T09:15:24.571Z,180.00
2022-12-14T09:16:24.626Z,174.38
2022-12-14T09:17:24.593Z,174.38
2022-12-14T09:18:24.555Z,168.75
2022-12-14T09:19:24.547Z,163.12
2022-12-14T09:20:24.535Z,151.88
2022-12-14T09:21:24.526Z,146.25
2022-12-14T09:22:24.677Z,140.62
2022-12-14T09:23:24.515Z,135.00
2022-12-14T09:24:24.522Z,129.38
2022-12-14T09:25:24.502Z,129.38
2022-12-14T09:26:24.499Z,129.38
2022-12-14T09:27:24.519Z,135.00
2022-12-14T09:28:24.482Z,140.62
2022-12-14T09:29:24.484Z,140.62
2022-12-14T09:30:26.795Z,146.25
2022-12-14T09:31:25.562Z,151.88
2022-12-14T09:32:24.513Z,151.88
2022-12-14T09:33:24.444Z,157.50
2022-12-14T09:34:24.440Z,157.50
2022-12-14T09:35:24.430Z,157.50
2022-12-14T09:36:24.421Z,163.12
2022-12-14T09:37:24.443Z,163.12
2022-12-14T09:38:24.413Z,168.75
2022-12-14T09:39:24.403Z,168.75
2022-12-14T09:40:24.410Z,168.75
2022-12-14T09:41:24.390Z,168.75
2022-12-14T09:42:24.383Z,168.75
2022-12-14T09:43:24.400Z,168.75
2022-12-14T09:44:24.378Z,168.75
2022-12-14T09:45:24.434Z,168.75
2022-12-14T09:46:24.351Z,168.75
2022-12-14T09:47:24.344Z,168.75
2022-12-14T09:48:24.363Z,163.12
2022-12-14T09:49:24.330Z,163.12
2022-12-14T09:50:24.326Z,157.50
2022-12-14T09:51:24.339Z,151.88
2022-12-14T09:52:24.310Z,151.88
2022-12-14T09:53:24.324Z,151.88
2022-12-14T09:54:24.316Z,157.50
2022-12-14T09:55:24.288Z,163.12
2022-12-14T09:56:24.281Z,168.75
2022-12-14T09:57:24.274Z,174.38
2022-12-14T09:58:24.318Z,180.00
2022-12-14T09:59:24.258Z,185.62
2022-12-14T10:00:24.251Z,196.88
2022-12-14T10:01:24.408Z,202.50
2022-12-14T10:02:32.483Z,213.75
2022-12-14T10:03:26.504Z,225.00
2022-12-14T10:04:24.246Z,236.25
2022-12-14T10:05:24.218Z,241.88
2022-12-14T10:06:24.211Z,236.25
2022-12-14T10:07:24.203Z,230.62
2022-12-14T10:08:24.223Z,219.38
2022-12-14T10:09:24.189Z,202.50
2022-12-14T10:10:24.182Z,191.25
2022-12-14T10:11:24.173Z,185.62
2022-12-14T10:12:24.945Z,180.00
2022-12-14T10:13:24.175Z,180.00
2022-12-14T10:14:25.153Z,185.62
2022-12-14T10:15:24.145Z,185.62
2022-12-14T10:16:24.170Z,196.88
2022-12-14T10:17:24.131Z,208.12
2022-12-14T10:18:57.485Z,219.38
2022-12-14T10:19:26.123Z,225.00
2022-12-14T10:20:24.110Z,230.62
2022-12-14T10:21:24.102Z,236.25
2022-12-14T10:22:24.094Z,241.88
2022-12-14T10:23:24.135Z,247.50
2022-12-14T10:24:24.082Z,247.50
2022-12-14T10:25:24.072Z,247.50
2022-12-14T10:26:24.071Z,247.50
2022-12-14T10:27:24.057Z,253.12
2022-12-14T10:28:24.078Z,253.12
2022-12-14T10:29:24.040Z,258.75
2022-12-14T10:30:24.038Z,258.75
2022-12-14T10:31:24.056Z,264.38
2022-12-14T10:32:24.014Z,264.38
2022-12-14T10:33:24.019Z,264.38
2022-12-14T10:34:24.041Z,264.38
2022-12-14T10:35:23.993Z,270.00
2022-12-14T10:36:23.987Z,270.00
2022-12-14T10:37:23.980Z,275.62
2022-12-14T10:38:24.000Z,281.25
2022-12-14T10:39:23.960Z,281.25
2022-12-14T10:40:33.050Z,281.25
2022-12-14T10:41:25.959Z,286.88
2022-12-14T10:42:23.944Z,286.88
2022-12-14T10:43:23.940Z,286.88
2022-12-14T10:44:23.951Z,292.50
2022-12-14T10:45:40.743Z,292.50
2022-12-14T10:46:26.011Z,298.12
2022-12-14T10:47:23.913Z,303.75
2022-12-14T10:48:23.901Z,303.75
2022-12-14T10:49:23.922Z,303.75
2022-12-14T10:50:23.882Z,309.38
2022-12-14T10:51:23.880Z,309.38
2022-12-14T10:52:23.874Z,309.38
2022-12-14T10:53:23.888Z,309.38
2022-12-14T10:54:23.880Z,309.38
2022-12-14T10:55:23.854Z,315.00
2022-12-14T10:56:23.863Z,320.62
2022-12-14T10:57:23.849Z,320.62
2022-12-14T10:58:23.826Z,320.62
2022-12-14T10:59:23.862Z,320.62
2022-12-14T11:00:24.124Z,326.25
2022-12-14T11:01:23.894Z,331.88
2022-12-14T11:02:23.994Z,331.88
2022-12-14T11:03:23.850Z,331.88
2022-12-14T11:04:23.804Z,337.50
2022-12-14T11:05:23.782Z,331.88
2022-12-14T11:06:23.771Z,331.88
2022-12-14T11:07:23.764Z,326.25
2022-12-14T11:08:23.746Z,315.00
2022-12-14T11:09:24.778Z,298.12
2022-12-14T11:10:23.747Z,286.88
2022-12-14T11:11:23.904Z,281.25
2022-12-14T11:12:23.734Z,275.62
2022-12-14T11:13:23.717Z,275.62
2022-12-14T11:14:23.745Z,270.00
2022-12-14T11:15:23.706Z,275.62
2022-12-14T11:16:23.796Z,275.62
2022-12-14T11:17:23.754Z,275.62
2022-12-14T11:18:23.733Z,275.62
2022-12-14T11:19:23.705Z,270.00
2022-12-14T11:20:23.663Z,264.38
2022-12-14T11:21:23.657Z,253.12
2022-12-14T11:22:23.651Z,241.88
2022-12-14T11:23:23.643Z,230.62
2022-12-14T11:24:23.637Z,219.38
2022-12-14T11:25:23.656Z,213.75
2022-12-14T11:26:23.616Z,208.12
2022-12-14T11:27:23.614Z,202.50
2022-12-14T11:28:23.611Z,202.50
2022-12-14T11:29:23.599Z,208.12
2022-12-14T11:30:23.776Z,208.12
2022-12-14T11:31:23.650Z,213.75
2022-12-14T11:32:23.573Z,213.75
2022-12-14T11:33:23.569Z,219.38
2022-12-14T11:34:23.557Z,219.38
2022-12-14T11:35:23.576Z,219.38
2022-12-14T11:36:23.561Z,225.00
2022-12-14T11:37:23.541Z,225.00
2022-12-14T11:38:23.528Z,230.62
2022-12-14T11:39:23.522Z,230.62
2022-12-14T11:40:23.547Z,230.62
2022-12-14T11:41:23.505Z,236.25
2022-12-14T11:42:23.499Z,236.25
2022-12-14T11:43:23.490Z,236.25
2022-12-14T11:44:23.487Z,236.25
2022-12-14T11:45:23.494Z,236.25
2022-12-14T11:46:23.529Z,241.88
2022-12-14T11:47:23.458Z,247.50
2022-12-14T11:48:23.448Z,253.12
2022-12-14T11:49:23.442Z,258.75
2022-12-14T11:50:23.466Z,258.75
2022-12-14T11:51:23.429Z,258.75
2022-12-14T11:52:23.426Z,258.75
2022-12-14T11:53:23.421Z,258.75
2022-12-14T11:54:23.408Z,258.75
2022-12-14T11:55:27.105Z,258.75
2022-12-14T11:56:24.394Z,258.75
2022-12-14T11:57:23.382Z,258.75
2022-12-14T11:58:23.378Z,253.12
2022-12-14T11:59:23.367Z,253.12
2022-12-14T12:00:23.396Z,247.50
2022-12-14T12:01:23.405Z,241.88
2022-12-14T12:02:23.410Z,241.88
2022-12-14T12:03:23.385Z,236.25
2022-12-14T12:04:23.334Z,230.62
2022-12-14T12:05:23.355Z,230.62
2022-12-14T12:06:23.315Z,230.62
2022-12-14T12:07:23.325Z,230.62
2022-12-14T12:08:23.306Z,230.62
2022-12-14T12:09:23.288Z,230.62
2022-12-14T12:10:23.346Z,225.00
2022-12-14T12:11:23.286Z,225.00
2022-12-14T12:12:23.273Z,213.75
2022-12-14T12:13:23.265Z,208.12
2022-12-14T12:14:23.253Z,196.88
2022-12-14T12:15:23.274Z,185.62
2022-12-14T12:16:23.309Z,185.62
2022-12-14T12:17:23.227Z,174.38
2022-12-14T12:18:23.218Z,168.75
2022-12-14T12:19:23.228Z,163.12
2022-12-14T12:20:23.230Z,163.12
2022-12-14T12:21:23.195Z,168.75
2022-12-14T12:22:23.202Z,168.75
2022-12-14T12:23:23.200Z,168.75
2022-12-14T12:24:23.173Z,174.38
2022-12-14T12:25:27.569Z,168.75
2022-12-14T12:26:25.161Z,168.75
2022-12-14T12:27:23.152Z,168.75
2022-12-14T12:28:23.149Z,163.12
2022-12-14T12:29:23.135Z,157.50
2022-12-14T12:30:24.157Z,151.88
2022-12-14T12:31:24.159Z,146.25
2022-12-14T12:32:23.114Z,135.00
2022-12-14T12:33:23.127Z,129.38
2022-12-14T12:34:23.098Z,123.75
2022-12-14T12:35:23.123Z,123.75
2022-12-14T12:36:24.268Z,118.12
2022-12-14T12:37:26.604Z,123.75
2022-12-14T12:38:24.077Z,123.75
2022-12-14T12:39:23.056Z,123.75
2022-12-14T12:40:23.051Z,123.75
2022-12-14T12:41:23.072Z,123.75
2022-12-14T12:42:23.037Z,118.12
2022-12-14T12:43:23.029Z,118.12
2022-12-14T12:44:23.021Z,112.50
2022-12-14T12:45:23.018Z,118.12
2022-12-14T12:46:23.083Z,118.12
2022-12-14T12:47:27.937Z,123.75
2022-12-14T12:48:24.991Z,123.75
2022-12-14T12:49:22.993Z,135.00
2022-12-14T12:50:22.991Z,146.25
2022-12-14T12:51:22.997Z,151.88
2022-12-14T12:52:22.961Z,163.12
2022-12-14T12:53:22.955Z,163.12
2022-12-14T12:54:22.949Z,174.38
2022-12-14T12:55:22.947Z,185.62
2022-12-14T12:56:22.963Z,196.88
2022-12-14T12:57:22.925Z,196.88
2022-12-14T12:58:22.913Z,196.88