createdAt,value
2023-04-10T00:02:10.526Z,64.60
2023-04-10T00:04:37.702Z,64.69
2023-04-10T00:07:04.791Z,64.52
2023-04-10T00:09:31.752Z,64.84
2023-04-10T00:11:58.720Z,65.39
2023-04-10T00:14:25.711Z,65.22
2023-04-10T00:16:52.644Z,65.64
2023-04-10T00:19:19.652Z,65.88
2023-04-10T00:21:46.671Z,66.12
2023-04-10T00:24:13.732Z,66.30
2023-04-10T00:26:41.020Z,66.85
2023-04-10T00:29:08.543Z,66.70
2023-04-10T00:31:35.693Z,67.40
2023-04-10T00:34:02.633Z,67.88
2023-04-10T00:36:29.661Z,67.23
2023-04-10T00:38:56.710Z,67.32
2023-04-10T00:41:24.370Z,67.21
2023-04-10T00:43:55.921Z,67.24
2023-04-10T00:46:23.450Z,67.64
2023-04-10T00:48:51.513Z,68.48
2023-04-10T00:51:21.001Z,68.34
2023-04-10T00:53:48.699Z,67.68
2023-04-10T00:56:15.998Z,68.39
2023-04-10T00:58:43.025Z,68.23
2023-04-10T01:01:10.197Z,67.97
2023-04-10T01:03:38.185Z,68.79
2023-04-10T01:06:12.636Z,68.33
2023-04-10T01:08:42.699Z,68.67
2023-04-10T01:11:13.431Z,68.30
2023-04-10T01:13:44.330Z,68.68
2023-04-10T01:16:16.655Z,69.13
2023-04-10T01:18:46.834Z,68.66
2023-04-10T01:21:15.270Z,69.31
2023-04-10T01:23:42.682Z,69.32
2023-04-10T01:26:10.814Z,69.30
2023-04-10T01:28:40.873Z,70.02
2023-04-10T01:31:09.218Z,70.17
2023-04-10T01:33:40.061Z,69.81
2023-04-10T01:36:08.019Z,70.41
2023-04-10T01:38:36.720Z,70.78
2023-04-10T01:41:04.390Z,70.35
2023-04-10T01:43:32.434Z,70.73
2023-04-10T01:46:00.002Z,70.82
2023-04-10T01:48:27.001Z,70.54
2023-04-10T01:50:54.891Z,70.57
2023-04-10T01:53:22.281Z,71.14
2023-04-10T01:55:49.459Z,71.06
2023-04-10T01:58:16.519Z,72.32
2023-04-10T02:00:43.888Z,72.37
2023-04-10T02:03:11.231Z,73.56
2023-04-10T02:05:46.621Z,74.61
2023-04-10T02:08:18.761Z,75.92
2023-04-10T02:10:48.279Z,76.41
2023-04-10T02:13:16.533Z,76.81
2023-04-10T02:15:46.896Z,77.32
2023-04-10T02:18:16.804Z,78.04
2023-04-10T02:20:43.865Z,78.20
2023-04-10T02:23:11.320Z,79.45
2023-04-10T02:25:38.367Z,79.71
2023-04-10T02:28:05.828Z,80.25
2023-04-10T02:30:33.516Z,81.46
2023-04-10T02:33:00.654Z,82.69
2023-04-10T02:35:29.497Z,82.14
2023-04-10T02:37:56.748Z,82.70
2023-04-10T02:40:23.936Z,83.24
2023-04-10T02:42:51.240Z,83.68
2023-04-10T02:45:18.293Z,84.35
2023-04-10T02:47:45.308Z,85.09
2023-04-10T02:50:12.378Z,85.83
2023-04-10T02:52:39.321Z,85.10
2023-04-10T02:55:06.688Z,85.74
2023-04-10T02:57:35.049Z,86.13
2023-04-10T03:00:03.012Z,86.93
2023-04-10T03:02:30.121Z,86.88
2023-04-10T03:04:57.431Z,87.14
2023-04-10T03:07:24.456Z,87.25
2023-04-10T03:09:51.705Z,87.47
2023-04-10T03:12:18.817Z,87.63
2023-04-10T03:14:46.043Z,87.98
2023-04-10T03:17:13.943Z,89.00
2023-04-10T03:19:40.858Z,89.43
2023-04-10T03:22:07.913Z,90.04
2023-04-10T03:24:34.888Z,90.05
2023-04-10T03:27:01.892Z,90.68
2023-04-10T03:29:29.643Z,90.99
2023-04-10T03:31:57.737Z,92.00
2023-04-10T03:34:24.808Z,92.34
2023-04-10T03:36:51.862Z,92.99
2023-04-10T03:39:18.813Z,93.59
2023-04-10T03:41:45.768Z,94.41
2023-04-10T03:44:12.798Z,94.84
2023-04-10T03:46:39.728Z,94.94
2023-04-10T03:49:06.677Z,95.02
2023-04-10T03:51:33.640Z,96.20
2023-04-10T03:54:00.570Z,96.19
2023-04-10T03:56:27.525Z,96.80
2023-04-10T03:58:54.406Z,96.95
2023-04-10T04:01:22.444Z,97.44
2023-04-10T04:03:49.626Z,97.55
2023-04-10T04:06:16.707Z,97.21
2023-04-10T04:08:43.702Z,97.79
2023-04-10T04:11:10.801Z,97.91
2023-04-10T04:13:37.728Z,98.19
2023-04-10T04:16:04.988Z,98.64
2023-04-10T04:18:31.908Z,98.24
2023-04-10T04:20:58.823Z,98.53
2023-04-10T04:23:25.715Z,98.69
2023-04-10T04:25:54.625Z,98.89
2023-04-10T04:28:21.709Z,99.26
2023-04-10T04:30:48.669Z,99.19
2023-04-10T04:33:15.633Z,99.15
2023-04-10T04:35:42.558Z,98.97
2023-04-10T04:38:09.522Z,99.07
2023-04-10T04:40:36.628Z,98.93
2023-04-10T04:43:03.555Z,99.29
2023-04-10T04:45:31.362Z,99.66
2023-04-10T04:47:58.431Z,99.83
2023-04-10T04:50:25.521Z,100.00
2023-04-10T04:52:52.447Z,100.00
2023-04-10T04:55:19.393Z,100.00
2023-04-10T04:57:46.348Z,100.00
2023-04-10T05:00:13.477Z,100.00
2023-04-10T05:02:40.492Z,100.00
2023-04-10T05:05:07.731Z,100.00
2023-04-10T05:07:34.697Z,100.00
2023-04-10T05:10:01.838Z,100.00
2023-04-10T05:12:28.727Z,100.00
2023-04-10T05:14:55.715Z,100.00
2023-04-10T05:17:22.790Z,100.00
2023-04-10T05:19:49.781Z,100.00
2023-04-10T05:22:18.509Z,100.00
2023-04-10T05:24:45.690Z,100.00
2023-04-10T05:27:12.742Z,100.00
2023-04-10T05:29:39.660Z,100.00
2023-04-10T05:32:06.756Z,100.00
2023-04-10T05:34:33.759Z,100.00
2023-04-10T05:37:00.740Z,100.00
2023-04-10T05:39:27.733Z,100.00
2023-04-10T05:41:54.745Z,100.00
2023-04-10T05:44:21.682Z,100.00
2023-04-10T05:46:48.670Z,100.00
2023-04-10T05:49:15.803Z,100.00
2023-04-10T05:51:43.024Z,100.00
2023-04-10T05:54:09.960Z,100.00
2023-04-10T05:56:36.932Z,100.00
2023-04-10T05:59:03.842Z,100.00
2023-04-10T06:01:30.913Z,100.00
2023-04-10T06:03:58.261Z,100.00
2023-04-10T06:06:26.625Z,100.00
2023-04-10T06:08:53.783Z,100.00
2023-04-10T06:11:21.475Z,100.00
2023-04-10T06:13:48.463Z,100.00
2023-04-10T06:16:15.873Z,100.00
2023-04-10T06:18:43.082Z,100.00
2023-04-10T06:21:10.132Z,100.00
2023-04-10T06:23:37.634Z,100.00
2023-04-10T06:26:04.819Z,100.00
2023-04-10T06:28:31.915Z,100.00
2023-04-10T06:30:59.044Z,100.00
2023-04-10T06:33:26.469Z,100.00
2023-04-10T06:35:53.501Z,100.00
2023-04-10T06:38:20.420Z,100.00
2023-04-10T06:40:47.447Z,100.00
2023-04-10T06:43:14.426Z,100.00
2023-04-10T06:45:41.488Z,100.00
2023-04-10T06:48:08.770Z,100.00
2023-04-10T06:50:35.923Z,100.00
2023-04-10T06:53:02.986Z,100.00
2023-04-10T06:55:30.202Z,100.00
2023-04-10T06:57:57.261Z,100.00
2023-04-10T07:00:24.324Z,100.00
2023-04-10T07:02:51.290Z,100.00
2023-04-10T07:05:19.170Z,100.00
2023-04-10T07:07:47.874Z,100.00
2023-04-10T07:10:14.883Z,100.00
2023-04-10T07:12:41.882Z,100.00
2023-04-10T07:15:09.310Z,100.00
2023-04-10T07:17:36.408Z,100.00
2023-04-10T07:20:03.569Z,100.00
2023-04-10T07:22:31.289Z,100.00
2023-04-10T07:24:58.941Z,100.00
2023-04-10T07:27:25.896Z,100.00
2023-04-10T07:29:55.469Z,100.00
2023-04-10T07:32:22.699Z,100.00
2023-04-10T07:34:49.927Z,99.59
2023-04-10T07:37:18.422Z,99.41
2023-04-10T07:39:45.784Z,98.82
2023-04-10T07:42:12.844Z,99.04
2023-04-10T07:44:39.862Z,98.80
2023-04-10T07:47:06.804Z,98.68
2023-04-10T07:49:33.869Z,98.25
2023-04-10T07:52:00.808Z,98.97
2023-04-10T07:54:27.750Z,98.66
2023-04-10T07:56:54.709Z,99.53
2023-04-10T07:59:21.801Z,99.47
2023-04-10T08:01:48.840Z,99.60
2023-04-10T08:04:16.234Z,100.00
2023-04-10T08:06:43.274Z,100.00
2023-04-10T08:09:10.270Z,100.00
2023-04-10T08:11:38.321Z,100.00
2023-04-10T08:14:07.425Z,100.00
2023-04-10T08:16:35.724Z,100.00
2023-04-10T08:19:03.008Z,100.00
2023-04-10T08:21:30.692Z,100.00
2023-04-10T08:23:58.528Z,100.00
2023-04-10T08:26:26.651Z,100.00
2023-04-10T08:28:54.782Z,100.00
2023-04-10T08:31:22.503Z,100.00
2023-04-10T08:33:49.633Z,100.00
2023-04-10T08:36:19.173Z,100.00
2023-04-10T08:38:48.052Z,100.00
2023-04-10T08:41:16.320Z,100.00
2023-04-10T08:43:44.226Z,100.00
2023-04-10T08:46:12.389Z,100.00
2023-04-10T08:48:41.427Z,100.00
2023-04-10T08:51:15.498Z,100.00
2023-04-10T08:53:48.900Z,100.00
2023-04-10T08:56:16.939Z,100.00
2023-04-10T08:58:44.322Z,100.00
2023-04-10T09:01:12.564Z,100.00
2023-04-10T09:03:39.918Z,100.00
2023-04-10T09:06:07.229Z,100.00
2023-04-10T09:08:34.430Z,100.00
2023-04-10T09:11:01.556Z,100.00
2023-04-10T09:13:31.572Z,100.00
2023-04-10T09:16:00.581Z,100.00
2023-04-10T09:18:30.788Z,100.00
2023-04-10T09:21:06.830Z,100.00
2023-04-10T09:23:33.952Z,100.00
2023-04-10T09:26:00.964Z,100.00
2023-04-10T09:28:27.914Z,100.00
2023-04-10T09:30:55.689Z,100.00
2023-04-10T09:33:23.836Z,100.00
2023-04-10T09:35:51.258Z,100.00
2023-04-10T09:38:19.295Z,100.00
2023-04-10T09:40:46.958Z,100.00
2023-04-10T09:43:16.985Z,100.00
2023-04-10T09:45:47.034Z,100.00
2023-04-10T09:48:14.004Z,100.00
2023-04-10T09:50:42.081Z,100.00
2023-04-10T09:53:11.728Z,100.00
2023-04-10T09:55:38.893Z,100.00
2023-04-10T09:58:06.848Z,100.00
2023-04-10T10:00:38.992Z,100.00
2023-04-10T10:03:08.037Z,100.00
2023-04-10T10:05:36.788Z,100.00
2023-04-10T10:08:05.344Z,100.00
2023-04-10T10:10:32.592Z,100.00
2023-04-10T10:13:01.485Z,100.00
2023-04-10T10:15:29.923Z,100.00
2023-04-10T10:18:04.339Z,100.00
2023-04-10T10:20:34.134Z,100.00
2023-04-10T10:23:04.688Z,100.00
2023-04-10T10:25:31.885Z,100.00
2023-04-10T10:28:00.820Z,100.00
2023-04-10T10:30:30.476Z,100.00
2023-04-10T10:32:59.112Z,100.00
2023-04-10T10:35:29.301Z,100.00
2023-04-10T10:37:59.045Z,100.00
2023-04-10T10:40:26.415Z,100.00
2023-04-10T10:42:58.307Z,100.00
2023-04-10T10:45:31.484Z,100.00
2023-04-10T10:47:58.656Z,100.00
2023-04-10T10:50:25.725Z,100.00
2023-04-10T10:52:54.403Z,100.00
2023-04-10T10:55:23.394Z,100.00
2023-04-10T10:57:50.916Z,100.00
2023-04-10T11:00:18.523Z,100.00
2023-04-10T11:02:46.003Z,100.00
2023-04-10T11:05:32.976Z,100.00
2023-04-10T11:08:00.258Z,100.00
2023-04-10T11:10:32.795Z,100.00
2023-04-10T11:13:03.306Z,100.00
2023-04-10T11:15:30.983Z,99.76
2023-04-10T11:17:58.620Z,99.41
2023-04-10T11:20:27.700Z,98.89
2023-04-10T11:22:57.815Z,98.52
2023-04-10T11:25:45.399Z,98.43
2023-04-10T11:28:32.485Z,97.79
2023-04-10T11:31:02.764Z,97.47
2023-04-10T11:33:30.263Z,96.76
2023-04-10T11:35:58.322Z,96.10
2023-04-10T11:38:25.477Z,95.25
2023-04-10T11:40:55.004Z,95.50
2023-04-10T11:43:22.050Z,94.73
2023-04-10T11:45:49.455Z,93.46
2023-04-10T11:48:17.959Z,93.85
2023-04-10T11:50:45.171Z,93.38
2023-04-10T11:53:15.400Z,93.94
2023-04-10T11:55:42.600Z,93.16
2023-04-10T11:58:12.639Z,93.14
2023-04-10T12:00:39.648Z,92.83
2023-04-10T12:03:06.986Z,92.42
2023-04-10T12:05:46.407Z,91.85
2023-04-10T12:08:13.728Z,90.91
2023-04-10T12:10:44.128Z,90.85
2023-04-10T12:13:24.863Z,89.78
2023-04-10T12:15:52.365Z,88.42
2023-04-10T12:18:19.551Z,88.08
2023-04-10T12:20:46.896Z,88.22
2023-04-10T12:23:14.009Z,88.16
2023-04-10T12:25:42.374Z,86.91
2023-04-10T12:28:09.592Z,85.45
2023-04-10T12:30:37.023Z,84.08
2023-04-10T12:33:06.317Z,83.34
2023-04-10T12:35:36.719Z,83.58
2023-04-10T12:38:03.629Z,82.81
2023-04-10T12:40:31.083Z,83.01
2023-04-10T12:42:58.319Z,79.29
2023-04-10T12:45:28.484Z,81.03
2023-04-10T12:47:56.725Z,80.29
2023-04-10T12:50:24.667Z,82.92
2023-04-10T12:52:54.927Z,84.12
2023-04-10T12:55:24.428Z,84.34
2023-04-10T12:57:52.308Z,85.01
2023-04-10T13:00:20.166Z,87.63
2023-04-10T13:02:48.704Z,88.21
2023-04-10T13:05:17.851Z,88.28
2023-04-10T13:07:45.408Z,88.01
2023-04-10T13:10:12.917Z,88.39
2023-04-10T13:12:41.150Z,89.47
2023-04-10T13:15:08.618Z,89.91
2023-04-10T13:17:36.223Z,91.22
2023-04-10T13:20:03.679Z,90.76
2023-04-10T13:22:30.794Z,89.95
2023-04-10T13:24:58.016Z,90.68
2023-04-10T13:27:25.236Z,90.47
2023-04-10T13:29:52.439Z,89.54
2023-04-10T13:32:19.687Z,87.35
2023-04-10T13:34:46.858Z,82.19
2023-04-10T13:37:14.081Z,81.94
2023-04-10T13:39:41.595Z,82.09
2023-04-10T13:42:08.896Z,79.36
2023-04-10T13:44:35.983Z,76.50
2023-04-10T13:47:03.436Z,74.61
2023-04-10T13:49:31.131Z,74.00
2023-04-10T13:51:58.431Z,72.63
2023-04-10T13:54:25.866Z,72.28
2023-04-10T13:56:55.095Z,74.88
2023-04-10T13:59:22.748Z,73.70
2023-04-10T14:01:53.034Z,75.56
2023-04-10T14:04:20.580Z,77.09
2023-04-10T14:06:48.504Z,78.31
2023-04-10T14:09:16.675Z,78.49
2023-04-10T14:11:43.874Z,79.39
2023-04-10T14:14:11.243Z,80.67
2023-04-10T14:16:38.744Z,80.62
2023-04-10T14:19:05.997Z,80.26
2023-04-10T14:21:33.097Z,80.89
2023-04-10T14:24:01.342Z,80.01
2023-04-10T14:26:28.898Z,79.54
2023-04-10T14:28:56.540Z,79.10
2023-04-10T14:31:24.042Z,78.55
2023-04-10T14:33:51.450Z,75.95
2023-04-10T14:36:18.671Z,76.17
2023-04-10T14:38:45.864Z,72.43
2023-04-10T14:41:12.961Z,70.79
2023-04-10T14:43:40.235Z,68.10
2023-04-10T14:46:07.678Z,66.84
2023-04-10T14:48:34.903Z,67.04
2023-04-10T14:51:02.614Z,65.77
2023-04-10T14:53:29.783Z,63.46
2023-04-10T14:55:57.226Z,63.88
2023-04-10T14:58:24.507Z,63.50
2023-04-10T15:00:52.363Z,63.71
2023-04-10T15:03:20.312Z,64.06
2023-04-10T15:05:48.798Z,61.38
2023-04-10T15:08:15.996Z,61.52
2023-04-10T15:10:43.309Z,59.59
2023-04-10T15:13:10.636Z,59.59
2023-04-10T15:15:38.160Z,58.99
2023-04-10T15:18:05.429Z,57.87
2023-04-10T15:20:32.798Z,59.04
2023-04-10T15:23:00.763Z,58.62
2023-04-10T15:25:27.965Z,58.05
2023-04-10T15:27:56.924Z,57.76
2023-04-10T15:30:25.535Z,59.68
2023-04-10T15:32:52.943Z,59.35
2023-04-10T15:35:21.529Z,59.62
2023-04-10T15:37:48.991Z,58.39
2023-04-10T15:40:16.585Z,60.04
2023-04-10T15:42:43.857Z,60.23
2023-04-10T15:45:11.961Z,59.03
2023-04-10T15:47:39.678Z,60.31
2023-04-10T15:50:09.039Z,58.26
2023-04-10T15:52:37.902Z,59.12
2023-04-10T15:55:05.874Z,58.91
2023-04-10T15:57:33.238Z,59.00
2023-04-10T16:00:02.666Z,58.62
2023-04-10T16:02:33.136Z,56.45
2023-04-10T16:05:00.720Z,57.16
2023-04-10T16:07:28.249Z,57.99
2023-04-10T16:09:57.228Z,57.42
2023-04-10T16:12:24.864Z,57.45
2023-04-10T16:14:52.064Z,55.35
2023-04-10T16:17:19.564Z,57.29
2023-04-10T16:19:47.755Z,55.03
2023-04-10T16:22:14.872Z,53.39
2023-04-10T16:24:41.983Z,53.57
2023-04-10T16:27:09.074Z,53.39
2023-04-10T16:29:36.785Z,55.82
2023-04-10T16:32:09.764Z,53.17
2023-04-10T16:34:37.060Z,54.77
2023-04-10T16:37:04.228Z,55.57
2023-04-10T16:39:31.534Z,54.83
2023-04-10T16:42:03.850Z,55.13
2023-04-10T16:44:31.381Z,57.79
2023-04-10T16:46:58.662Z,54.69
2023-04-10T16:49:26.040Z,54.92
2023-04-10T16:51:53.420Z,54.37
2023-04-10T16:54:20.855Z,55.87
2023-04-10T16:56:48.067Z,56.15
2023-04-10T16:59:18.952Z,57.40
2023-04-10T17:01:46.113Z,57.13
2023-04-10T17:04:13.756Z,58.83
2023-04-10T17:06:41.155Z,57.67
2023-04-10T17:09:08.303Z,56.49
2023-04-10T17:11:35.380Z,57.62
2023-04-10T17:14:03.471Z,56.48
2023-04-10T17:16:30.928Z,54.86
2023-04-10T17:18:58.120Z,54.78
2023-04-10T17:21:25.457Z,56.52
2023-04-10T17:23:52.439Z,56.04
2023-04-10T17:26:19.689Z,56.09
2023-04-10T17:28:46.946Z,56.06
2023-04-10T17:31:14.651Z,53.98
2023-04-10T17:33:42.966Z,55.84
2023-04-10T17:36:11.137Z,55.39
2023-04-10T17:38:38.536Z,53.64
2023-04-10T17:41:06.121Z,54.01
2023-04-10T17:43:33.339Z,54.16
2023-04-10T17:46:00.807Z,54.69
2023-04-10T17:48:28.522Z,55.34
2023-04-10T17:50:55.742Z,56.65
2023-04-10T17:53:22.876Z,57.31
2023-04-10T17:55:50.099Z,55.95
2023-04-10T17:58:17.123Z,55.01
2023-04-10T18:00:44.241Z,56.10
2023-04-10T18:03:12.022Z,54.71
2023-04-10T18:05:40.220Z,55.77
2023-04-10T18:08:08.406Z,54.71
2023-04-10T18:10:35.798Z,53.77
2023-04-10T18:13:02.777Z,52.62
2023-04-10T18:15:33.204Z,53.83
2023-04-10T18:18:00.425Z,53.72
2023-04-10T18:20:27.533Z,55.59
2023-04-10T18:22:55.296Z,53.99
2023-04-10T18:25:22.498Z,54.65
2023-04-10T18:28:09.806Z,54.29
2023-04-10T18:30:39.391Z,54.89
2023-04-10T18:33:10.169Z,54.31
2023-04-10T18:35:38.616Z,54.32
2023-04-10T18:38:05.969Z,55.69
2023-04-10T18:40:35.100Z,56.06
2023-04-10T18:43:02.315Z,57.69
2023-04-10T18:45:29.507Z,55.57
2023-04-10T18:47:56.570Z,57.08
2023-04-10T18:50:23.803Z,55.45
2023-04-10T18:52:51.045Z,55.31
2023-04-10T18:55:19.613Z,56.43
2023-04-10T18:57:46.883Z,54.50
2023-04-10T19:00:14.241Z,55.18
2023-04-10T19:02:41.544Z,55.12
2023-04-10T19:05:09.762Z,54.27
2023-04-10T19:07:36.893Z,56.10
2023-04-10T19:10:04.198Z,55.88
2023-04-10T19:12:31.362Z,59.35
2023-04-10T19:14:58.615Z,57.68
2023-04-10T19:17:25.860Z,56.46
2023-04-10T19:19:53.590Z,56.54
2023-04-10T19:22:20.965Z,58.86
2023-04-10T19:24:48.204Z,58.61
2023-04-10T19:27:15.493Z,57.85
2023-04-10T19:29:42.596Z,59.21
2023-04-10T19:32:10.448Z,59.13
2023-04-10T19:34:37.640Z,60.30
2023-04-10T19:37:04.742Z,57.89
2023-04-10T19:39:32.253Z,59.36
2023-04-10T19:41:59.476Z,58.93
2023-04-10T19:44:26.582Z,59.74
2023-04-10T19:46:53.788Z,56.84
2023-04-10T19:49:20.983Z,58.73
2023-04-10T19:51:48.257Z,56.61
2023-04-10T19:54:15.396Z,56.51
2023-04-10T19:56:43.023Z,56.94
2023-04-10T19:59:10.379Z,55.47
2023-04-10T20:01:37.649Z,57.59
2023-04-10T20:04:05.220Z,54.70
2023-04-10T20:06:32.689Z,57.55
2023-04-10T20:08:59.829Z,56.35
2023-04-10T20:11:30.994Z,57.42
2023-04-10T20:13:58.254Z,56.96
2023-04-10T20:16:26.749Z,59.75
2023-04-10T20:18:54.998Z,58.79
2023-04-10T20:21:22.413Z,58.85
2023-04-10T20:23:49.736Z,58.89
2023-04-10T20:26:17.561Z,58.90
2023-04-10T20:28:44.953Z,58.95
2023-04-10T20:31:12.616Z,61.43
2023-04-10T20:33:40.011Z,62.17
2023-04-10T20:36:08.241Z,61.91
2023-04-10T20:38:35.624Z,63.81
2023-04-10T20:41:02.780Z,65.95
2023-04-10T20:43:29.930Z,69.08
2023-04-10T20:45:57.203Z,73.26
2023-04-10T20:48:24.470Z,73.76
2023-04-10T20:50:52.234Z,74.08
2023-04-10T20:53:19.348Z,75.30
2023-04-10T20:55:46.619Z,74.85
2023-04-10T20:58:13.651Z,76.70
2023-04-10T21:00:41.464Z,76.79
2023-04-10T21:03:09.906Z,76.79
2023-04-10T21:05:40.944Z,78.37
2023-04-10T21:08:08.935Z,79.79
2023-04-10T21:10:37.757Z,79.25
2023-04-10T21:13:04.761Z,79.54
2023-04-10T21:15:31.879Z,77.52
2023-04-10T21:17:58.937Z,78.36
2023-04-10T21:20:26.114Z,80.27
2023-04-10T21:22:53.155Z,80.12
2023-04-10T21:25:20.119Z,80.94
2023-04-10T21:27:47.285Z,81.26
2023-04-10T21:30:14.334Z,81.19
2023-04-10T21:32:41.397Z,82.03
2023-04-10T21:35:09.094Z,81.61
2023-04-10T21:37:36.152Z,81.47
2023-04-10T21:40:03.214Z,82.56
2023-04-10T21:42:30.215Z,82.17
2023-04-10T21:44:59.194Z,81.78
2023-04-10T21:47:26.116Z,81.52
2023-04-10T21:49:53.068Z,81.78
2023-04-10T21:52:20.171Z,81.67
2023-04-10T21:54:47.107Z,82.09
2023-04-10T21:57:14.036Z,81.52
2023-04-10T21:59:41.060Z,81.55
2023-04-10T22:02:08.140Z,81.83
2023-04-10T22:04:41.378Z,80.88
2023-04-10T22:07:12.521Z,80.35
2023-04-10T22:09:39.496Z,79.60
2023-04-10T22:12:06.717Z,80.35
2023-04-10T22:14:33.636Z,81.05
2023-04-10T22:17:00.948Z,80.28
2023-04-10T22:19:27.923Z,78.66
2023-04-10T22:21:54.877Z,77.87
2023-04-10T22:24:21.788Z,78.44
2023-04-10T22:26:48.749Z,79.49
2023-04-10T22:29:15.772Z,79.51
2023-04-10T22:31:43.380Z,79.07
2023-04-10T22:34:10.536Z,78.79
2023-04-10T22:36:37.499Z,78.41
2023-04-10T22:39:04.432Z,78.53
2023-04-10T22:41:31.688Z,78.52
2023-04-10T22:43:58.645Z,77.91
2023-04-10T22:46:25.677Z,77.79
2023-04-10T22:48:53.805Z,77.61
2023-04-10T22:51:21.163Z,78.64
2023-04-10T22:53:48.132Z,78.08
2023-04-10T22:56:15.136Z,77.28
2023-04-10T22:58:42.286Z,78.17
2023-04-10T23:01:09.754Z,77.40
2023-04-10T23:03:36.867Z,78.79
2023-04-10T23:06:03.971Z,78.55
2023-04-10T23:08:31.054Z,77.88
2023-04-10T23:10:58.948Z,77.15
2023-04-10T23:13:25.989Z,79.04
2023-04-10T23:15:53.560Z,79.51
2023-04-10T23:18:20.888Z,77.14
2023-04-10T23:20:47.932Z,77.28
2023-04-10T23:23:15.253Z,79.49
2023-04-10T23:25:42.349Z,78.78
2023-04-10T23:28:09.349Z,77.82
2023-04-10T23:30:36.769Z,78.12
2023-04-10T23:33:03.766Z,78.23
2023-04-10T23:35:30.806Z,77.83
2023-04-10T23:37:58.113Z,78.55
2023-04-10T23:40:25.140Z,78.29
2023-04-10T23:42:52.119Z,77.10
2023-04-10T23:45:19.079Z,77.69
2023-04-10T23:47:46.010Z,78.07
2023-04-10T23:50:13.063Z,79.34
2023-04-10T23:52:40.159Z,78.07
2023-04-10T23:55:07.323Z,76.83
2023-04-10T23:57:34.246Z,78.22
