createdAt,value
2023-03-14T00:00:39.771Z,5.00
2023-03-14T00:05:55.724Z,5.00
2023-03-14T00:11:01.759Z,4.90
2023-03-14T00:16:06.462Z,4.70
2023-03-14T00:21:11.709Z,5.20
2023-03-14T00:26:17.889Z,5.60
2023-03-14T00:31:20.883Z,4.70
2023-03-14T00:36:24.731Z,5.00
2023-03-14T00:41:27.465Z,4.90
2023-03-14T00:46:30.429Z,4.90
2023-03-14T00:51:33.276Z,5.30
2023-03-14T00:56:36.011Z,4.60
2023-03-14T01:01:40.357Z,5.10
2023-03-14T01:06:43.144Z,5.60
2023-03-14T01:11:47.600Z,5.10
2023-03-14T01:16:50.418Z,4.70
2023-03-14T01:21:53.152Z,5.30
2023-03-14T01:26:55.909Z,4.80
2023-03-14T01:31:58.635Z,5.70
2023-03-14T01:37:01.435Z,4.50
2023-03-14T01:42:04.393Z,4.20
2023-03-14T01:47:07.722Z,5.20
2023-03-14T01:52:34.717Z,5.20
2023-03-14T01:57:42.642Z,5.70
2023-03-14T02:02:48.263Z,5.00
2023-03-14T02:07:54.869Z,5.00
2023-03-14T02:13:02.547Z,4.50
2023-03-14T02:18:06.737Z,4.70
2023-03-14T02:23:09.594Z,6.00
2023-03-14T02:28:13.826Z,4.60
2023-03-14T02:33:22.168Z,4.10
2023-03-14T02:38:35.022Z,4.10
2023-03-14T02:43:37.833Z,4.60
2023-03-14T02:48:56.639Z,4.70
2023-03-14T02:53:59.479Z,5.00
2023-03-14T02:59:06.114Z,4.80
2023-03-14T03:04:08.879Z,4.60
2023-03-14T03:09:11.627Z,3.60
2023-03-14T03:14:14.638Z,4.00
2023-03-14T03:19:20.377Z,4.10
2023-03-14T03:24:23.204Z,4.10
2023-03-14T03:29:26.027Z,4.70
2023-03-14T03:34:29.694Z,4.40
2023-03-14T03:39:32.459Z,3.90
2023-03-14T03:44:35.264Z,4.80
2023-03-14T03:49:41.008Z,4.30
2023-03-14T03:54:44.300Z,4.30
2023-03-14T03:59:47.173Z,3.90
2023-03-14T04:04:50.065Z,3.70
2023-03-14T04:09:53.018Z,4.00
2023-03-14T04:14:55.762Z,4.10
2023-03-14T04:19:58.540Z,4.40
2023-03-14T04:25:03.436Z,3.80
2023-03-14T04:30:09.311Z,4.60
2023-03-14T04:35:12.135Z,4.40
2023-03-14T04:40:16.923Z,4.40
2023-03-14T04:45:21.609Z,4.60
2023-03-14T04:50:24.532Z,4.20
2023-03-14T04:55:27.328Z,4.00
2023-03-14T05:00:30.182Z,4.20
2023-03-14T05:05:32.980Z,4.60
2023-03-14T05:10:35.789Z,4.30
2023-03-14T05:15:38.598Z,5.10
2023-03-14T05:20:41.333Z,4.70
2023-03-14T05:25:45.721Z,4.20
2023-03-14T05:30:48.528Z,5.50
2023-03-14T05:35:51.308Z,5.50
2023-03-14T05:40:54.192Z,10.30
2023-03-14T05:45:59.329Z,4.80
2023-03-14T05:51:02.369Z,3.80
2023-03-14T05:56:05.469Z,4.00
2023-03-14T06:01:09.215Z,4.90
2023-03-14T06:06:11.970Z,4.60
2023-03-14T06:11:14.842Z,4.00
2023-03-14T06:16:17.712Z,4.40
2023-03-14T06:21:20.732Z,4.10
2023-03-14T06:26:24.566Z,8.50
2023-03-14T06:31:29.370Z,7.00
2023-03-14T06:36:32.480Z,5.80
2023-03-14T06:41:35.468Z,10.30
2023-03-14T06:46:38.369Z,13.00
2023-03-14T06:51:41.888Z,28.50
2023-03-14T06:56:44.754Z,8.10
2023-03-14T07:01:51.963Z,8.90
2023-03-14T07:06:55.101Z,9.10
2023-03-14T07:11:58.059Z,6.60
2023-03-14T07:17:01.139Z,7.00
2023-03-14T07:22:03.972Z,5.30
2023-03-14T07:37:27.123Z,3.90
2023-03-14T07:42:30.391Z,4.00
2023-03-14T07:47:41.998Z,3.90
2023-03-14T07:52:47.620Z,4.10
2023-03-14T07:57:50.415Z,4.60
2023-03-14T08:03:01.010Z,4.20
2023-03-14T08:08:07.052Z,5.00
2023-03-14T08:13:11.978Z,4.20
2023-03-14T08:18:16.240Z,4.20
2023-03-14T08:23:18.992Z,4.30
2023-03-14T08:28:21.940Z,4.00
2023-03-14T08:33:27.957Z,4.30
2023-03-14T08:38:31.617Z,4.40
2023-03-14T08:43:36.555Z,4.30
2023-03-14T08:48:43.018Z,5.30
2023-03-14T08:53:46.409Z,4.70
2023-03-14T08:58:50.245Z,3.50
2023-03-14T09:03:53.722Z,4.00
2023-03-14T09:08:56.602Z,5.30
2023-03-14T09:14:00.913Z,3.60
2023-03-14T09:19:06.881Z,5.10
2023-03-14T09:24:13.444Z,5.30
2023-03-14T09:29:18.579Z,5.00
2023-03-14T09:34:21.638Z,5.10
2023-03-14T09:39:24.642Z,4.70
2023-03-14T09:44:33.086Z,5.00
2023-03-14T09:49:39.100Z,5.10
2023-03-14T09:55:19.896Z,5.20
2023-03-14T10:00:26.699Z,5.20
2023-03-14T10:05:30.766Z,5.00
2023-03-14T10:10:33.949Z,4.60
2023-03-14T10:15:39.026Z,4.80
2023-03-14T10:20:45.586Z,5.10
2023-03-14T10:31:39.068Z,4.20
2023-03-14T10:36:42.631Z,4.80
2023-03-14T10:41:51.337Z,4.70
2023-03-14T10:47:01.403Z,5.00
2023-03-14T10:52:30.839Z,5.10
2023-03-14T10:57:44.428Z,4.80
2023-03-14T11:02:58.635Z,5.00
2023-03-14T11:08:08.904Z,4.50
2023-03-14T11:13:32.272Z,4.70
2023-03-14T11:19:10.283Z,4.20
2023-03-14T11:24:30.097Z,4.50
2023-03-14T11:29:50.080Z,4.50
2023-03-14T11:34:55.472Z,5.70
2023-03-14T11:40:21.972Z,4.60
2023-03-14T11:50:36.851Z,4.90
2023-03-14T11:55:45.847Z,4.40
2023-03-14T12:01:01.523Z,4.80
2023-03-14T12:06:07.835Z,3.40
2023-03-14T12:11:18.061Z,4.10
2023-03-14T12:16:29.085Z,4.60
2023-03-14T12:21:58.970Z,4.70
2023-03-14T12:27:15.173Z,3.90
2023-03-14T12:37:47.194Z,4.10
2023-03-14T12:43:01.956Z,5.10
2023-03-14T12:53:11.660Z,4.60
2023-03-14T12:58:30.321Z,4.50
2023-03-14T13:03:44.854Z,4.30
2023-03-14T13:08:48.494Z,4.50
2023-03-14T13:13:57.615Z,4.60
2023-03-14T13:19:18.538Z,5.40
2023-03-14T13:24:27.073Z,5.00
2023-03-14T13:29:34.143Z,5.00
2023-03-14T13:34:39.463Z,5.00
2023-03-14T13:39:42.877Z,5.30
2023-03-14T13:44:47.086Z,4.60
2023-03-14T13:49:52.332Z,5.30
2023-03-14T13:54:59.983Z,5.20
2023-03-14T14:00:08.463Z,4.80
2023-03-14T14:05:16.791Z,5.40
2023-03-14T14:10:21.133Z,5.10
2023-03-14T14:15:28.126Z,6.00
2023-03-14T14:20:36.974Z,5.60
2023-03-14T14:25:40.697Z,5.70
2023-03-14T14:30:44.984Z,5.80
2023-03-14T14:35:54.652Z,5.50
2023-03-14T14:41:03.707Z,5.80
2023-03-14T14:46:09.498Z,5.10
2023-03-14T14:51:16.150Z,6.70
2023-03-14T14:56:23.626Z,5.90
2023-03-14T15:01:33.953Z,6.40
2023-03-14T15:06:37.803Z,6.10
2023-03-14T15:11:40.900Z,5.40
2023-03-14T15:16:43.856Z,7.00
2023-03-14T15:21:46.792Z,5.90
2023-03-14T15:26:49.607Z,5.70
2023-03-14T15:31:52.531Z,6.00
2023-03-14T15:36:56.729Z,6.50
2023-03-14T15:41:59.519Z,6.90
2023-03-14T15:47:02.515Z,6.30
2023-03-14T15:52:05.521Z,6.70
2023-03-14T15:57:11.770Z,6.80
2023-03-14T16:02:14.813Z,6.40
2023-03-14T16:07:17.591Z,6.50
2023-03-14T16:12:21.240Z,5.80
2023-03-14T16:17:24.059Z,6.50
2023-03-14T16:22:26.985Z,6.00
2023-03-14T16:27:31.592Z,6.00
2023-03-14T16:32:35.653Z,5.90
2023-03-14T16:37:43.378Z,5.90
2023-03-14T16:43:11.710Z,6.00
2023-03-14T16:48:10.283Z,6.00
2023-03-14T16:53:13.158Z,5.90
2023-03-14T16:58:15.941Z,5.40
2023-03-14T17:03:21.166Z,5.40
2023-03-14T17:08:24.098Z,5.90
2023-03-14T17:13:27.751Z,6.10
2023-03-14T17:18:34.160Z,6.00
2023-03-14T17:23:38.302Z,6.40
2023-03-14T17:28:41.835Z,6.20
2023-03-14T17:33:45.798Z,5.40
2023-03-14T17:38:48.812Z,5.60
2023-03-14T17:43:51.672Z,5.60
2023-03-14T17:48:55.317Z,5.90
2023-03-14T17:53:58.326Z,5.90
2023-03-14T17:59:02.124Z,6.10
2023-03-14T18:04:05.264Z,6.50
2023-03-14T18:09:08.254Z,6.00
2023-03-14T18:14:16.020Z,6.90
2023-03-14T18:19:21.044Z,6.30
2023-03-14T18:24:24.445Z,6.40
2023-03-14T18:29:27.384Z,6.70
2023-03-14T18:34:30.177Z,6.60
2023-03-14T18:39:33.008Z,7.50
2023-03-14T18:44:35.796Z,7.20
2023-03-14T18:49:38.588Z,6.90
2023-03-14T18:54:41.357Z,7.50
2023-03-14T18:59:44.773Z,6.90
2023-03-14T19:04:47.669Z,6.50
2023-03-14T19:09:51.074Z,6.90
2023-03-14T19:14:53.871Z,6.70
2023-03-14T19:19:56.992Z,7.50
2023-03-14T19:24:59.780Z,8.00
2023-03-14T19:30:02.626Z,7.50
2023-03-14T19:35:05.756Z,8.20
2023-03-14T19:40:10.463Z,7.60
2023-03-14T19:45:13.516Z,7.50
2023-03-14T19:50:16.907Z,7.40
2023-03-14T19:55:20.141Z,7.30
2023-03-14T20:00:22.945Z,7.70
2023-03-14T20:05:26.333Z,6.50
2023-03-14T20:10:29.077Z,6.50
2023-03-14T20:15:31.986Z,8.10
2023-03-14T20:20:34.856Z,7.30
2023-03-14T20:25:38.037Z,8.20
2023-03-14T20:30:43.400Z,6.30
2023-03-14T20:35:59.809Z,7.10
2023-03-14T20:41:03.963Z,7.40
2023-03-14T20:46:07.248Z,5.90
2023-03-14T20:51:12.369Z,6.70
2023-03-14T20:56:15.159Z,7.30
2023-03-14T21:06:38.246Z,7.60
2023-03-14T21:11:47.146Z,7.90
2023-03-14T21:16:50.339Z,7.80
2023-03-14T21:21:53.079Z,7.80
2023-03-14T21:26:56.674Z,8.10
2023-03-14T21:32:00.538Z,8.10
2023-03-14T21:37:03.809Z,7.40
2023-03-14T21:42:06.656Z,7.90
2023-03-14T21:47:09.813Z,7.20
2023-03-14T21:52:14.524Z,7.90
2023-03-14T21:57:17.892Z,3.50
2023-03-14T22:02:21.405Z,1.70
2023-03-14T22:07:24.423Z,1.60
2023-03-14T22:12:27.213Z,1.10
2023-03-14T22:17:30.118Z,1.10
2023-03-14T22:22:32.878Z,1.40
2023-03-14T22:27:35.658Z,1.50
2023-03-14T22:32:38.635Z,1.30
2023-03-14T22:37:41.753Z,1.30
2023-03-14T22:42:48.324Z,1.40
2023-03-14T22:47:51.095Z,1.50
2023-03-14T22:52:54.876Z,1.60
2023-03-14T22:57:59.112Z,1.40
2023-03-14T23:03:02.149Z,1.60
2023-03-14T23:08:05.183Z,2.00
2023-03-14T23:13:07.904Z,1.60
2023-03-14T23:18:17.304Z,1.20
2023-03-14T23:23:20.043Z,1.80
2023-03-14T23:28:23.206Z,1.50
2023-03-14T23:33:28.490Z,1.40
2023-03-14T23:38:33.309Z,1.60
2023-03-14T23:43:36.064Z,1.20
2023-03-14T23:48:39.253Z,1.30
2023-03-14T23:53:42.420Z,1.40
2023-03-14T23:58:45.174Z,1.70
