createdAt,value
2018-07-16T00:03:48.266Z,13.20
2018-07-16T00:07:52.564Z,13.20
2018-07-16T00:11:56.845Z,13.20
2018-07-16T00:16:01.128Z,13.30
2018-07-16T00:20:05.665Z,13.40
2018-07-16T00:24:09.850Z,13.20
2018-07-16T00:28:14.128Z,13.10
2018-07-16T00:32:18.353Z,13.00
2018-07-16T00:36:22.557Z,13.00
2018-07-16T00:40:26.965Z,12.90
2018-07-16T00:44:31.237Z,12.90
2018-07-16T00:48:35.482Z,12.90
2018-07-16T00:52:39.864Z,12.90
2018-07-16T00:56:44.108Z,12.80
2018-07-16T01:00:48.334Z,12.80
2018-07-16T01:04:52.619Z,12.70
2018-07-16T01:08:56.911Z,12.60
2018-07-16T01:13:02.265Z,12.50
2018-07-16T01:17:06.565Z,12.50
2018-07-16T01:21:10.857Z,12.50
2018-07-16T01:25:15.274Z,12.40
2018-07-16T01:29:19.612Z,12.50
2018-07-16T01:33:23.944Z,12.50
2018-07-16T01:37:28.237Z,12.60
2018-07-16T01:41:32.497Z,12.60
2018-07-16T01:45:36.798Z,12.40
2018-07-16T01:49:41.173Z,12.40
2018-07-16T01:53:45.850Z,12.30
2018-07-16T01:57:50.469Z,12.20
2018-07-16T02:01:54.629Z,12.20
2018-07-16T02:05:59.145Z,12.30
2018-07-16T02:10:04.070Z,12.30
2018-07-16T02:14:08.933Z,12.30
2018-07-16T02:18:14.179Z,12.10
2018-07-16T02:22:18.635Z,12.00
2018-07-16T02:26:23.056Z,12.10
2018-07-16T02:30:27.761Z,12.10
2018-07-16T02:34:32.963Z,12.00
2018-07-16T02:38:37.770Z,11.90
2018-07-16T02:42:42.375Z,12.00
2018-07-16T02:46:47.004Z,12.00
2018-07-16T02:50:51.859Z,12.00
2018-07-16T02:54:56.158Z,11.90
2018-07-16T02:59:00.417Z,11.90
2018-07-16T03:03:05.011Z,11.80
2018-07-16T03:07:09.415Z,11.80
2018-07-16T03:11:13.961Z,11.80
2018-07-16T03:15:18.353Z,11.80
2018-07-16T03:19:22.540Z,11.80
2018-07-16T03:23:27.029Z,11.70
2018-07-16T03:27:31.735Z,11.80
2018-07-16T03:31:36.349Z,11.80
2018-07-16T03:35:40.804Z,12.00
2018-07-16T03:39:45.449Z,12.00
2018-07-16T03:43:50.084Z,12.00
2018-07-16T03:47:54.661Z,11.90
2018-07-16T03:51:59.158Z,12.00
2018-07-16T03:56:03.931Z,12.00
2018-07-16T04:00:09.417Z,12.20
2018-07-16T04:04:14.648Z,12.30
2018-07-16T04:08:19.660Z,12.50
2018-07-16T04:12:24.504Z,12.60
2018-07-16T04:16:28.947Z,12.80
2018-07-16T04:20:33.901Z,13.20
2018-07-16T04:24:38.588Z,13.30
2018-07-16T04:28:43.642Z,13.50
2018-07-16T04:32:48.305Z,13.60
2018-07-16T04:36:52.700Z,13.90
2018-07-16T04:40:57.704Z,14.20
2018-07-16T04:45:02.715Z,14.60
2018-07-16T04:49:07.985Z,14.90
2018-07-16T04:53:12.789Z,14.90
2018-07-16T04:57:17.900Z,14.80
2018-07-16T05:01:22.659Z,15.00
2018-07-16T05:05:27.813Z,15.10
2018-07-16T05:09:32.477Z,15.30
2018-07-16T05:13:37.215Z,15.40
2018-07-16T05:17:41.919Z,15.70
2018-07-16T05:21:47.139Z,15.90
2018-07-16T05:25:52.568Z,16.10
2018-07-16T05:29:58.822Z,16.50
2018-07-16T05:34:04.011Z,16.90
2018-07-16T05:38:08.942Z,17.10
2018-07-16T05:42:14.239Z,17.00
2018-07-16T05:46:18.825Z,17.20
2018-07-16T05:50:23.661Z,17.40
2018-07-16T05:54:28.384Z,17.70
2018-07-16T05:58:32.832Z,18.10
2018-07-16T06:02:37.748Z,18.40
2018-07-16T06:06:42.962Z,18.40
2018-07-16T06:10:48.154Z,18.40
2018-07-16T06:14:52.909Z,18.20
2018-07-16T06:18:57.889Z,18.10
2018-07-16T06:23:03.259Z,18.40
2018-07-16T06:27:07.748Z,18.50
2018-07-16T06:31:12.397Z,18.90
2018-07-16T06:35:17.195Z,19.20
2018-07-16T06:39:22.345Z,19.30
2018-07-16T06:43:26.714Z,19.60
2018-07-16T06:47:31.919Z,19.80
2018-07-16T06:51:36.881Z,20.10
2018-07-16T06:55:42.374Z,20.40
2018-07-16T06:59:47.493Z,20.70
2018-07-16T07:03:52.492Z,20.90
2018-07-16T07:07:57.532Z,21.20
2018-07-16T07:12:02.005Z,21.10
2018-07-16T07:16:06.349Z,21.30
2018-07-16T07:20:11.207Z,21.50
2018-07-16T07:24:16.069Z,21.60
2018-07-16T07:28:20.553Z,21.70
2018-07-16T07:32:25.751Z,21.70
2018-07-16T07:36:30.302Z,21.90
2018-07-16T07:40:35.141Z,22.00
2018-07-16T07:44:40.114Z,21.80
2018-07-16T07:48:44.712Z,21.70
2018-07-16T07:52:49.475Z,21.50
2018-07-16T07:56:54.122Z,21.40
2018-07-16T08:00:58.645Z,21.90
2018-07-16T08:05:03.460Z,22.20
2018-07-16T08:09:09.647Z,22.50
2018-07-16T08:13:14.635Z,22.80
2018-07-16T08:17:19.474Z,23.00
2018-07-16T08:21:24.337Z,23.30
2018-07-16T08:25:29.276Z,23.60
2018-07-16T08:29:34.223Z,24.10
2018-07-16T08:33:38.674Z,24.40
2018-07-16T08:37:43.812Z,24.60
2018-07-16T08:41:48.771Z,24.60
2018-07-16T08:45:53.808Z,25.00
2018-07-16T08:49:58.584Z,25.30
2018-07-16T08:54:03.929Z,25.50
2018-07-16T08:58:08.683Z,26.20
2018-07-16T09:02:13.220Z,27.60
2018-07-16T09:06:17.757Z,27.40
2018-07-16T09:10:23.080Z,26.80
2018-07-16T09:14:28.699Z,26.70
2018-07-16T09:18:34.282Z,26.10
2018-07-16T09:22:38.961Z,25.90
2018-07-16T09:26:44.050Z,26.10
2018-07-16T09:30:49.090Z,26.40
2018-07-16T09:34:54.419Z,27.30
2018-07-16T09:38:59.363Z,27.40
2018-07-16T09:43:04.539Z,28.40
2018-07-16T09:47:09.648Z,28.50
2018-07-16T09:51:14.222Z,27.60
2018-07-16T09:55:18.841Z,27.60
2018-07-16T09:59:23.517Z,27.60
2018-07-16T10:03:28.835Z,27.20
2018-07-16T10:07:34.297Z,27.30
2018-07-16T10:11:40.084Z,27.30
2018-07-16T10:15:44.866Z,27.00
2018-07-16T10:19:50.599Z,27.00
2018-07-16T10:23:55.256Z,27.00
2018-07-16T10:28:00.365Z,27.40
2018-07-16T10:32:05.454Z,27.30
2018-07-16T10:36:10.337Z,27.40
2018-07-16T10:40:15.349Z,27.40
2018-07-16T10:44:19.921Z,27.20
2018-07-16T10:48:25.170Z,26.70
2018-07-16T10:52:30.134Z,26.10
2018-07-16T10:56:34.640Z,26.20
2018-07-16T11:00:39.783Z,26.70
2018-07-16T11:04:44.825Z,26.90
2018-07-16T11:08:49.524Z,27.30
2018-07-16T11:12:54.507Z,27.60
2018-07-16T11:16:59.023Z,27.70
2018-07-16T11:21:03.913Z,28.40
2018-07-16T11:25:10.467Z,29.30
2018-07-16T11:29:15.325Z,30.30
2018-07-16T11:33:19.667Z,29.90
2018-07-16T11:37:24.477Z,29.20
2018-07-16T11:41:29.492Z,29.00
2018-07-16T11:45:34.178Z,29.30
2018-07-16T11:49:39.752Z,28.80
2018-07-16T11:53:45.069Z,28.50
2018-07-16T11:57:51.633Z,28.30
2018-07-16T12:01:56.856Z,29.00
2018-07-16T12:06:05.441Z,29.60
2018-07-16T12:10:10.062Z,29.30
2018-07-16T12:14:14.786Z,29.00
2018-07-16T12:18:19.606Z,28.30
2018-07-16T12:22:24.695Z,30.20
2018-07-16T12:26:30.391Z,31.80
2018-07-16T12:30:34.858Z,31.40
2018-07-16T12:34:40.722Z,31.10
2018-07-16T12:38:46.181Z,31.80
2018-07-16T12:42:50.642Z,31.20
2018-07-16T12:46:56.196Z,31.20
2018-07-16T12:51:00.951Z,30.50
2018-07-16T12:55:05.347Z,29.50
2018-07-16T12:59:10.562Z,30.00
2018-07-16T13:03:15.371Z,30.10
2018-07-16T13:07:19.894Z,30.10
2018-07-16T13:11:24.690Z,28.80
2018-07-16T13:15:29.450Z,28.50
2018-07-16T13:19:34.472Z,29.10
2018-07-16T13:23:39.264Z,31.40
2018-07-16T13:27:44.324Z,33.20
2018-07-16T13:31:49.155Z,33.50
2018-07-16T13:35:53.635Z,32.50
2018-07-16T13:39:58.888Z,31.80
2018-07-16T13:44:03.775Z,30.90
2018-07-16T13:48:08.835Z,29.90
2018-07-16T13:52:13.733Z,28.40
2018-07-16T13:56:18.480Z,27.00
2018-07-16T14:00:24.046Z,26.80
2018-07-16T14:04:28.752Z,26.90
2018-07-16T14:08:34.011Z,26.80
2018-07-16T14:12:38.722Z,26.80
2018-07-16T14:16:43.265Z,26.20
2018-07-16T14:20:48.137Z,26.10
2018-07-16T14:24:52.508Z,25.80
2018-07-16T14:28:57.372Z,25.40
2018-07-16T14:33:01.649Z,25.40
2018-07-16T14:37:06.246Z,24.80
2018-07-16T14:41:10.513Z,24.50
2018-07-16T14:45:15.149Z,24.30
2018-07-16T14:49:20.201Z,23.90
2018-07-16T14:53:24.428Z,23.70
2018-07-16T14:57:29.043Z,23.60
2018-07-16T15:01:33.494Z,23.20
2018-07-16T15:05:38.321Z,22.80
2018-07-16T15:09:43.770Z,22.60
2018-07-16T15:13:48.661Z,22.40
2018-07-16T15:17:53.021Z,22.30
2018-07-16T15:21:57.569Z,22.30
2018-07-16T15:26:01.953Z,22.40
2018-07-16T15:30:07.165Z,22.40
2018-07-16T15:34:11.939Z,21.80
2018-07-16T15:38:16.634Z,21.50
2018-07-16T15:42:21.233Z,21.30
2018-07-16T15:46:26.063Z,21.10
2018-07-16T15:50:31.101Z,20.90
2018-07-16T15:54:35.749Z,21.00
2018-07-16T15:58:40.615Z,21.10
2018-07-16T16:02:45.429Z,21.20
2018-07-16T16:06:50.690Z,21.30
2018-07-16T16:10:55.650Z,22.00
2018-07-16T16:15:00.385Z,22.40
2018-07-16T16:19:05.009Z,22.80
2018-07-16T16:23:09.937Z,22.80
2018-07-16T16:27:15.087Z,22.80
2018-07-16T16:31:19.788Z,22.70
2018-07-16T16:35:24.581Z,22.80
2018-07-16T16:39:30.079Z,22.80
2018-07-16T16:43:34.897Z,22.60
2018-07-16T16:47:40.259Z,22.50
2018-07-16T16:51:44.906Z,22.50
2018-07-16T16:55:49.879Z,22.60
2018-07-16T16:59:55.127Z,22.40
2018-07-16T17:04:00.106Z,22.40
2018-07-16T17:08:04.445Z,22.50
2018-07-16T17:12:09.088Z,22.40
2018-07-16T17:16:14.527Z,22.40
2018-07-16T17:20:20.190Z,22.40
2018-07-16T17:24:24.758Z,22.30
2018-07-16T17:28:29.699Z,22.30
2018-07-16T17:32:34.462Z,22.20
2018-07-16T17:36:38.705Z,21.80
2018-07-16T17:40:43.742Z,21.70
2018-07-16T17:44:48.677Z,21.50
2018-07-16T17:48:53.472Z,21.30
2018-07-16T17:52:58.195Z,21.20
2018-07-16T17:57:02.909Z,21.10
2018-07-16T18:01:07.816Z,20.80
2018-07-16T18:05:12.468Z,20.70
2018-07-16T18:09:20.184Z,20.60
2018-07-16T18:13:25.622Z,20.50
2018-07-16T18:17:34.076Z,20.40
2018-07-16T18:21:39.597Z,20.30
2018-07-16T18:25:43.896Z,20.10
2018-07-16T18:29:48.632Z,19.90
2018-07-16T18:33:53.974Z,19.80
2018-07-16T18:37:59.220Z,19.60
2018-07-16T18:42:03.868Z,19.50
2018-07-16T18:46:11.747Z,19.40
2018-07-16T18:50:16.341Z,19.30
2018-07-16T18:54:21.414Z,19.20
2018-07-16T18:58:26.101Z,19.00
2018-07-16T19:02:30.483Z,18.80
2018-07-16T19:06:35.121Z,18.70
2018-07-16T19:10:43.579Z,18.60
2018-07-16T19:14:48.325Z,18.40
2018-07-16T19:18:54.127Z,18.30
2018-07-16T19:22:59.138Z,18.30
2018-07-16T19:27:05.798Z,18.20
2018-07-16T19:31:10.798Z,18.00
2018-07-16T19:35:15.900Z,18.00
2018-07-16T19:39:21.082Z,17.90
2018-07-16T19:43:26.159Z,17.80
2018-07-16T19:47:31.032Z,17.60
2018-07-16T19:51:35.638Z,17.50
2018-07-16T19:55:40.537Z,17.30
2018-07-16T19:59:49.367Z,17.20
2018-07-16T20:03:54.199Z,17.10
2018-07-16T20:07:59.029Z,17.00
2018-07-16T20:12:03.765Z,16.90
2018-07-16T20:16:08.392Z,16.90
2018-07-16T20:20:13.883Z,16.90
2018-07-16T20:24:18.315Z,16.70
2018-07-16T20:28:22.961Z,16.60
2018-07-16T20:32:27.492Z,16.50
2018-07-16T20:36:32.438Z,16.50
2018-07-16T20:40:37.237Z,16.50
2018-07-16T20:44:41.905Z,16.50
2018-07-16T20:48:46.500Z,16.40
2018-07-16T20:52:50.712Z,16.40
2018-07-16T20:56:55.108Z,16.40
2018-07-16T21:00:59.345Z,16.50
2018-07-16T21:05:03.725Z,16.60
2018-07-16T21:09:08.979Z,16.70
2018-07-16T21:13:13.160Z,16.60
2018-07-16T21:17:17.499Z,16.60
2018-07-16T21:21:21.756Z,16.70
2018-07-16T21:25:25.961Z,16.70
2018-07-16T21:29:30.251Z,16.70
2018-07-16T21:33:34.461Z,16.70
2018-07-16T21:37:38.714Z,16.60
2018-07-16T21:41:43.041Z,16.40
2018-07-16T21:45:47.226Z,16.30
2018-07-16T21:49:51.479Z,16.30
2018-07-16T21:53:55.718Z,16.20
2018-07-16T21:57:59.945Z,16.10
2018-07-16T22:02:04.354Z,16.00
2018-07-16T22:06:08.679Z,16.00
2018-07-16T22:10:12.903Z,15.90
2018-07-16T22:14:17.152Z,16.00
2018-07-16T22:18:21.421Z,15.90
2018-07-16T22:22:25.654Z,15.80
2018-07-16T22:26:30.084Z,15.70
2018-07-16T22:30:34.345Z,15.70
2018-07-16T22:34:38.576Z,15.60
2018-07-16T22:38:42.932Z,15.50
2018-07-16T22:42:47.211Z,15.40
2018-07-16T22:46:51.593Z,15.30
2018-07-16T22:50:55.834Z,15.20
2018-07-16T22:55:00.081Z,15.10
2018-07-16T22:59:04.421Z,15.10
2018-07-16T23:03:08.765Z,15.20
2018-07-16T23:07:12.962Z,15.20
2018-07-16T23:11:17.313Z,15.20
2018-07-16T23:15:21.603Z,15.10
2018-07-16T23:19:25.785Z,15.00
2018-07-16T23:23:30.018Z,15.00
2018-07-16T23:27:34.227Z,14.90
2018-07-16T23:31:38.481Z,15.00
2018-07-16T23:35:42.808Z,15.00
2018-07-16T23:39:47.035Z,14.90
2018-07-16T23:43:51.252Z,14.90
2018-07-16T23:47:55.545Z,14.80
2018-07-16T23:51:59.755Z,14.60
2018-07-16T23:56:04.228Z,14.60
