createdAt,value
2018-08-22T07:11:27.196Z,669.38
2018-08-22T07:12:27.169Z,630.00
2018-08-22T07:13:27.671Z,635.63
2018-08-22T07:14:27.128Z,624.38
2018-08-22T07:15:27.128Z,624.38
2018-08-22T07:16:27.144Z,635.63
2018-08-22T07:17:27.126Z,646.88
2018-08-22T07:18:27.148Z,663.75
2018-08-22T07:19:27.145Z,691.88
2018-08-22T07:20:27.158Z,725.63
2018-08-22T07:21:27.125Z,765.00
2018-08-22T07:22:27.130Z,821.25
2018-08-22T07:23:27.115Z,905.63
2018-08-22T07:24:27.117Z,1012.50
2018-08-22T07:25:27.114Z,1057.50
2018-08-22T07:26:27.111Z,1068.75
2018-08-22T07:27:27.124Z,1130.63
2018-08-22T07:28:27.112Z,1338.75
2018-08-22T07:29:27.117Z,1231.88
2018-08-22T07:30:27.105Z,1203.75
2018-08-22T07:31:27.104Z,1614.38
2018-08-22T07:32:27.107Z,1603.13
2018-08-22T07:33:27.104Z,1299.38
2018-08-22T07:34:27.113Z,1198.13
2018-08-22T07:35:27.100Z,1327.50
2018-08-22T07:36:27.099Z,1321.88
2018-08-22T07:37:27.110Z,1541.25
2018-08-22T07:38:27.108Z,1513.13
2018-08-22T07:39:27.097Z,1321.88
2018-08-22T07:40:27.098Z,1361.25
2018-08-22T07:41:27.102Z,2311.88
2018-08-22T07:42:27.097Z,3183.75
2018-08-22T07:43:27.092Z,2221.88
2018-08-22T07:44:27.098Z,1710.00
2018-08-22T07:45:27.095Z,1901.25
2018-08-22T07:46:27.094Z,2947.50
2018-08-22T07:47:27.096Z,4010.63
2018-08-22T07:48:27.101Z,4258.13
2018-08-22T07:49:27.089Z,4083.75
2018-08-22T07:50:27.094Z,4078.13
2018-08-22T07:51:27.097Z,2908.13
2018-08-22T07:52:27.108Z,1985.63
2018-08-22T07:53:27.194Z,2604.38
2018-08-22T07:54:27.097Z,3791.25
2018-08-22T07:55:27.128Z,3954.38
2018-08-22T07:56:27.132Z,2790.00
2018-08-22T07:57:27.129Z,1738.13
2018-08-22T07:58:27.123Z,1383.75
2018-08-22T07:59:27.105Z,1929.38
2018-08-22T08:00:27.124Z,1833.75
2018-08-22T08:01:27.109Z,1423.13
2018-08-22T08:02:27.108Z,1490.63
2018-08-22T08:03:27.114Z,2514.38
2018-08-22T08:04:27.109Z,3729.38
2018-08-22T08:05:27.151Z,4111.88
2018-08-22T08:06:27.144Z,4342.50
2018-08-22T08:07:27.129Z,3622.50
2018-08-22T08:08:27.121Z,3802.50
2018-08-22T08:09:27.123Z,4055.63
2018-08-22T08:10:27.123Z,3706.88
2018-08-22T08:11:27.133Z,3757.50
2018-08-22T08:12:27.134Z,4533.75
2018-08-22T08:13:27.139Z,5113.13
2018-08-22T08:14:27.137Z,5107.50
2018-08-22T08:15:27.137Z,4117.50
2018-08-22T08:16:27.169Z,4117.50
2018-08-22T08:17:27.145Z,4398.75
2018-08-22T08:18:27.143Z,4449.38
2018-08-22T08:19:27.163Z,4449.38
2018-08-22T08:20:27.158Z,4263.75
2018-08-22T08:21:27.159Z,4663.13
2018-08-22T08:22:27.163Z,5101.88
2018-08-22T08:23:27.168Z,5096.25
2018-08-22T08:24:27.168Z,4781.25
2018-08-22T08:25:27.184Z,4680.00
2018-08-22T08:26:27.176Z,4741.88
2018-08-22T08:27:27.178Z,4972.50
2018-08-22T08:28:27.185Z,4848.75
2018-08-22T08:29:27.199Z,4933.13
2018-08-22T08:30:27.231Z,4983.75
2018-08-22T08:31:27.203Z,5163.75
2018-08-22T08:32:27.211Z,5270.63
2018-08-22T08:33:27.210Z,5107.50
2018-08-22T08:34:27.225Z,5225.63
2018-08-22T08:35:27.227Z,5326.88
2018-08-22T08:36:27.228Z,5383.13
2018-08-22T08:37:27.235Z,5630.63
2018-08-22T08:38:27.237Z,5613.75
2018-08-22T08:39:27.241Z,5754.38
2018-08-22T08:40:27.254Z,5681.25
2018-08-22T08:41:27.309Z,5568.75
2018-08-22T08:42:27.255Z,5568.75
2018-08-22T08:43:27.334Z,5580.00
2018-08-22T08:44:27.275Z,5563.13
2018-08-22T08:45:27.281Z,5630.63
2018-08-22T08:46:27.280Z,5675.63
2018-08-22T08:47:27.314Z,5883.75
2018-08-22T08:48:27.297Z,6114.38
2018-08-22T08:49:27.337Z,6063.75
2018-08-22T08:50:27.303Z,5934.38
2018-08-22T08:51:27.308Z,6136.88
2018-08-22T08:52:27.339Z,6395.63
2018-08-22T08:53:27.321Z,6463.13
2018-08-22T08:54:27.326Z,6676.88
2018-08-22T08:55:27.334Z,6665.63
2018-08-22T08:56:27.381Z,6474.38
2018-08-22T08:57:27.430Z,6688.13
2018-08-22T08:58:27.356Z,7025.63
2018-08-22T08:59:27.359Z,6958.13
2018-08-22T09:00:27.383Z,6744.38
2018-08-22T09:01:27.377Z,6536.25
2018-08-22T09:02:27.387Z,6558.75
2018-08-22T09:03:27.391Z,6547.50
2018-08-22T09:04:27.431Z,6333.75
2018-08-22T09:05:27.404Z,6513.75
2018-08-22T09:06:27.437Z,6637.50
2018-08-22T09:07:27.418Z,6716.25
2018-08-22T09:08:27.424Z,6547.50
2018-08-22T09:09:27.439Z,6502.50
2018-08-22T09:10:27.445Z,6451.88
2018-08-22T09:11:27.449Z,6311.25
2018-08-22T09:12:27.457Z,6238.13
2018-08-22T09:13:27.465Z,6136.88
2018-08-22T09:14:27.473Z,5861.25
2018-08-22T09:15:27.489Z,5608.13
2018-08-22T09:16:27.489Z,5580.00
2018-08-22T09:17:27.518Z,5878.13
2018-08-22T09:18:27.501Z,5990.63
2018-08-22T09:19:27.533Z,6024.38
2018-08-22T09:20:27.524Z,5928.75
2018-08-22T09:21:27.592Z,5911.88
2018-08-22T09:22:27.539Z,5726.25
2018-08-22T09:23:27.550Z,5715.00
2018-08-22T09:24:27.574Z,5771.25
2018-08-22T09:25:27.567Z,5518.13
2018-08-22T09:26:27.571Z,5371.88
2018-08-22T09:27:27.581Z,5371.88
2018-08-22T09:28:27.592Z,5546.25
2018-08-22T09:29:27.625Z,5664.38
2018-08-22T09:30:27.606Z,5709.38
2018-08-22T09:31:27.619Z,5928.75
2018-08-22T09:32:27.623Z,5962.50
2018-08-22T09:33:27.630Z,5872.50
2018-08-22T09:34:27.641Z,5726.25
2018-08-22T09:35:27.653Z,5613.75
2018-08-22T09:36:27.679Z,5675.63
2018-08-22T09:37:27.673Z,5833.13
2018-08-22T09:38:27.681Z,5861.25
2018-08-22T09:39:27.740Z,5720.63
2018-08-22T09:40:27.714Z,5861.25
2018-08-22T09:41:27.705Z,6007.50
2018-08-22T09:42:27.716Z,6058.13
2018-08-22T09:43:27.727Z,5923.13
2018-08-22T09:44:27.737Z,6030.00
2018-08-22T09:45:27.739Z,5630.63
2018-08-22T09:46:27.747Z,4365.00
2018-08-22T09:47:27.759Z,5118.75
2018-08-22T09:48:27.778Z,4713.75
2018-08-22T09:49:27.778Z,4871.25
2018-08-22T09:50:27.789Z,4747.50
2018-08-22T09:51:27.803Z,5079.38
2018-08-22T09:52:27.806Z,5130.00
2018-08-22T09:53:27.813Z,5872.50
2018-08-22T09:54:27.820Z,6243.75
2018-08-22T09:55:27.829Z,6249.38
2018-08-22T09:56:27.838Z,5968.13
2018-08-22T09:57:27.869Z,5568.75
2018-08-22T09:58:27.863Z,5163.75
2018-08-22T09:59:27.868Z,4966.88
2018-08-22T10:00:27.882Z,5079.38
2018-08-22T10:01:27.890Z,6058.13
2018-08-22T10:02:27.907Z,6007.50
2018-08-22T10:03:27.908Z,5518.13
2018-08-22T10:04:27.917Z,5411.25
2018-08-22T10:05:27.921Z,5788.13
2018-08-22T10:06:28.001Z,5726.25
2018-08-22T10:07:27.966Z,5658.75
2018-08-22T10:08:27.955Z,5585.63
2018-08-22T10:09:27.966Z,5883.75
2018-08-22T10:10:27.977Z,5743.13
2018-08-22T10:11:27.985Z,5146.88
2018-08-22T10:12:27.991Z,6165.00
2018-08-22T10:13:28.000Z,6418.13
2018-08-22T10:14:28.007Z,6125.63
2018-08-22T10:15:28.012Z,5608.13
2018-08-22T10:16:28.027Z,5821.88
2018-08-22T10:17:28.030Z,5889.38
2018-08-22T10:18:28.041Z,5703.75
2018-08-22T10:19:28.062Z,5625.00
2018-08-22T10:20:28.059Z,5422.50
2018-08-22T10:21:28.073Z,5816.25
2018-08-22T10:22:28.084Z,5529.38
2018-08-22T10:23:28.090Z,5546.25
2018-08-22T10:24:28.101Z,5428.13
2018-08-22T10:25:28.106Z,4426.88
2018-08-22T10:26:28.150Z,4376.25
2018-08-22T10:27:28.128Z,4702.50
2018-08-22T10:28:28.139Z,5107.50
2018-08-22T10:29:28.147Z,5208.75
2018-08-22T10:30:28.163Z,5197.50
2018-08-22T10:31:28.168Z,4140.00
2018-08-22T10:32:28.178Z,4741.88
2018-08-22T10:33:28.191Z,5011.88
2018-08-22T10:34:28.201Z,5028.75
2018-08-22T10:35:28.202Z,5006.25
2018-08-22T10:36:28.219Z,4798.13
2018-08-22T10:37:28.225Z,4359.38
2018-08-22T10:38:28.257Z,4567.50
2018-08-22T10:39:28.291Z,4843.13
2018-08-22T10:40:28.253Z,5388.75
2018-08-22T10:41:28.268Z,5675.63
2018-08-22T10:42:28.280Z,5265.00
2018-08-22T10:43:28.289Z,4966.88
2018-08-22T10:44:28.322Z,5287.50
2018-08-22T10:45:28.304Z,5816.25
2018-08-22T10:46:28.314Z,5321.25
2018-08-22T10:47:28.388Z,3380.63
2018-08-22T10:48:28.333Z,2660.63
2018-08-22T10:49:28.401Z,2390.63
2018-08-22T10:50:28.373Z,2396.25
2018-08-22T10:51:28.363Z,2345.63
2018-08-22T10:52:28.370Z,2424.38
2018-08-22T10:53:28.383Z,2576.25
2018-08-22T10:54:28.390Z,4471.88
2018-08-22T10:55:28.401Z,4854.38
2018-08-22T10:56:28.414Z,4629.38
2018-08-22T10:57:28.416Z,4280.63
2018-08-22T10:58:28.433Z,4550.63
2018-08-22T10:59:28.440Z,4691.25
2018-08-22T11:00:28.444Z,4691.25
2018-08-22T11:01:28.491Z,4449.38
2018-08-22T11:02:28.459Z,4578.75
2018-08-22T11:03:28.473Z,4612.50
2018-08-22T11:04:28.476Z,5124.38
2018-08-22T11:05:28.493Z,5197.50
2018-08-22T11:06:28.495Z,4978.13
2018-08-22T11:07:28.558Z,4303.13
2018-08-22T11:08:28.516Z,4758.75
2018-08-22T11:09:28.520Z,3706.88
2018-08-22T11:10:28.534Z,4561.88
2018-08-22T11:11:28.540Z,4106.25
2018-08-22T11:12:28.552Z,2536.88
2018-08-22T11:13:28.558Z,2520.00
2018-08-22T11:14:28.565Z,2632.50
2018-08-22T11:15:28.573Z,3144.38
2018-08-22T11:16:28.580Z,2238.75
2018-08-22T11:17:28.587Z,4387.50
2018-08-22T11:18:28.595Z,4483.13
2018-08-22T11:19:28.605Z,4567.50
2018-08-22T11:20:28.616Z,4629.38
2018-08-22T11:21:28.629Z,4651.88
2018-08-22T11:22:28.692Z,4438.13
2018-08-22T11:23:28.640Z,4871.25
2018-08-22T11:24:28.650Z,5169.38
2018-08-22T11:25:28.651Z,5141.25
2018-08-22T11:26:28.663Z,4511.25
2018-08-22T11:27:28.670Z,5085.00
2018-08-22T11:28:28.687Z,4961.25
2018-08-22T11:29:28.687Z,4921.88
2018-08-22T11:30:28.695Z,5073.75
2018-08-22T11:31:28.706Z,3808.13
2018-08-22T11:32:28.718Z,4966.88
2018-08-22T11:33:28.721Z,4798.13
2018-08-22T11:34:28.809Z,4882.50
2018-08-22T11:35:28.736Z,4865.63
2018-08-22T11:36:28.741Z,4820.63
2018-08-22T11:37:28.754Z,4713.75
2018-08-22T11:38:28.760Z,4505.63
2018-08-22T11:39:28.766Z,4455.00
2018-08-22T11:40:28.780Z,2593.13
2018-08-22T11:41:28.791Z,3532.50
2018-08-22T11:42:28.794Z,4421.25
2018-08-22T11:43:28.808Z,2610.00
2018-08-22T11:44:28.814Z,2446.88
2018-08-22T11:45:28.821Z,3577.50
2018-08-22T11:46:28.830Z,2081.25
2018-08-22T11:47:28.837Z,4764.38
2018-08-22T11:48:28.846Z,3532.50
2018-08-22T11:49:28.856Z,4640.63
2018-08-22T11:50:28.865Z,4815.00
2018-08-22T11:51:28.873Z,4680.00
2018-08-22T11:52:28.883Z,4651.88
2018-08-22T11:53:28.888Z,2103.75
2018-08-22T11:54:28.894Z,2486.25
2018-08-22T11:55:28.905Z,4618.13
2018-08-22T11:56:28.919Z,4584.38
2018-08-22T11:57:28.930Z,4168.13
2018-08-22T11:58:28.937Z,4173.75
2018-08-22T11:59:28.940Z,4888.13
2018-08-22T12:00:28.952Z,2115.00
2018-08-22T12:01:28.958Z,2176.88
2018-08-22T12:02:28.970Z,4792.50
2018-08-22T12:03:28.976Z,4809.38
2018-08-22T12:04:28.982Z,1597.50
2018-08-22T12:05:28.992Z,1524.38
2018-08-22T12:06:29.001Z,2390.63
2018-08-22T12:07:29.013Z,4241.25
2018-08-22T12:08:29.023Z,1524.38
2018-08-22T12:09:29.030Z,1389.38
2018-08-22T12:10:29.047Z,1338.75
2018-08-22T12:11:29.048Z,3892.50
2018-08-22T12:12:29.052Z,4269.38
2018-08-22T12:13:29.061Z,4567.50
2018-08-22T12:14:29.070Z,4528.13
2018-08-22T12:15:29.089Z,4455.00
2018-08-22T12:16:29.086Z,4500.00
2018-08-22T12:17:29.091Z,4663.13
2018-08-22T12:18:29.097Z,4477.50
2018-08-22T12:19:29.106Z,4550.63
2018-08-22T12:20:29.115Z,4573.13
2018-08-22T12:21:29.127Z,4275.00
2018-08-22T12:22:29.133Z,4044.38
2018-08-22T12:23:29.152Z,4140.00
2018-08-22T12:24:29.148Z,4196.25
2018-08-22T12:25:29.158Z,4185.00
2018-08-22T12:26:29.171Z,4359.38
2018-08-22T12:27:29.178Z,3808.13
2018-08-22T12:28:29.185Z,3751.88
2018-08-22T12:29:29.191Z,3740.63
2018-08-22T12:30:29.198Z,3881.25
2018-08-22T12:31:29.212Z,3780.00
2018-08-22T12:32:29.223Z,3718.13
2018-08-22T12:33:29.240Z,3543.75
2018-08-22T12:34:29.233Z,3600.00
2018-08-22T12:35:29.244Z,3796.88
2018-08-22T12:36:29.251Z,3678.75
2018-08-22T12:37:29.264Z,3566.25
2018-08-22T12:38:29.275Z,3628.13
2018-08-22T12:39:29.278Z,3560.63
2018-08-22T12:40:29.287Z,3757.50
2018-08-22T12:41:29.296Z,3971.25
2018-08-22T12:42:29.304Z,3780.00
2018-08-22T12:43:29.315Z,3487.50
2018-08-22T12:44:29.357Z,3268.13
2018-08-22T12:45:29.339Z,3481.88
2018-08-22T12:46:29.344Z,1175.63
2018-08-22T12:47:29.349Z,3386.25
2018-08-22T12:48:29.358Z,2075.63
2018-08-22T12:49:29.369Z,3206.25
2018-08-22T12:50:29.436Z,3223.13
2018-08-22T12:51:29.396Z,2295.00
2018-08-22T12:52:29.441Z,3155.63
2018-08-22T12:53:29.407Z,3307.50
2018-08-22T12:54:29.417Z,3583.13
2018-08-22T12:55:30.400Z,3532.50
2018-08-22T12:56:29.434Z,3712.50
2018-08-22T12:57:29.439Z,3870.00
2018-08-22T12:58:29.470Z,3279.38
2018-08-22T12:59:29.463Z,3358.13
2018-08-22T13:00:29.471Z,3532.50
2018-08-22T13:01:29.475Z,3633.75
2018-08-22T13:02:29.483Z,3543.75
2018-08-22T13:03:29.492Z,3363.75
2018-08-22T13:04:29.553Z,3346.88
2018-08-22T13:05:29.513Z,3296.25
2018-08-22T13:06:29.518Z,3183.75
2018-08-22T13:07:29.532Z,3161.25
2018-08-22T13:08:29.539Z,3217.50
2018-08-22T13:09:29.547Z,3245.63
2018-08-22T13:10:29.557Z,3375.00
2018-08-22T13:11:29.674Z,3048.75
2018-08-22T13:12:29.579Z,3043.13
2018-08-22T13:13:29.585Z,1130.63
2018-08-22T13:14:29.596Z,1237.50
2018-08-22T13:15:29.599Z,2986.88
2018-08-22T13:16:29.612Z,2958.75
2018-08-22T13:17:29.622Z,2958.75
2018-08-22T13:18:29.638Z,3110.63
2018-08-22T13:19:29.641Z,3093.75
2018-08-22T13:20:29.649Z,3076.88
2018-08-22T13:21:29.657Z,3009.38
2018-08-22T13:22:29.662Z,2964.38
2018-08-22T13:23:29.673Z,2958.75
2018-08-22T13:24:29.681Z,2958.75
2018-08-22T13:25:29.713Z,2953.13
2018-08-22T13:26:29.700Z,2863.13
2018-08-22T13:27:29.711Z,2784.38
2018-08-22T13:28:29.716Z,2801.25
2018-08-22T13:29:29.725Z,2823.75
2018-08-22T13:30:29.753Z,2818.13
2018-08-22T13:31:29.740Z,2874.38
2018-08-22T13:32:29.751Z,2840.63
2018-08-22T13:33:29.759Z,2806.88
2018-08-22T13:34:29.767Z,2632.50
2018-08-22T13:35:29.779Z,2722.50
2018-08-22T13:36:29.784Z,2587.50
2018-08-22T13:37:29.792Z,2486.25
2018-08-22T13:38:29.801Z,2227.50
2018-08-22T13:39:29.809Z,2373.75
2018-08-22T13:40:29.819Z,1963.13
2018-08-22T13:41:29.825Z,2261.25
2018-08-22T13:42:29.835Z,2413.13
2018-08-22T13:43:29.842Z,2446.88
2018-08-22T13:44:29.857Z,2458.13
2018-08-22T13:45:29.862Z,2401.88
2018-08-22T13:46:29.864Z,2311.88
2018-08-22T13:47:29.875Z,2216.25
2018-08-22T13:48:29.888Z,2401.88
2018-08-22T13:49:29.899Z,2379.38
2018-08-22T13:50:29.900Z,2205.00
2018-08-22T13:51:29.911Z,2216.25
2018-08-22T13:52:29.914Z,2238.75
2018-08-22T13:53:29.922Z,2205.00
2018-08-22T13:54:29.928Z,1991.25
2018-08-22T13:55:29.942Z,2053.13
2018-08-22T13:56:30.455Z,2070.00
2018-08-22T13:57:29.946Z,2131.88
2018-08-22T13:58:29.955Z,2131.88
2018-08-22T13:59:29.961Z,2165.63
2018-08-22T14:00:29.969Z,2238.75
2018-08-22T14:01:30.040Z,2283.75
2018-08-22T14:02:29.987Z,2266.88
2018-08-22T14:03:29.988Z,2165.63
2018-08-22T14:04:29.998Z,2216.25
2018-08-22T14:05:30.009Z,1946.25
2018-08-22T14:06:30.007Z,1445.63
2018-08-22T14:07:30.013Z,1125.00
2018-08-22T14:08:30.024Z,1991.25
2018-08-22T14:09:30.027Z,2041.88
2018-08-22T14:10:30.033Z,1968.75
2018-08-22T14:11:30.048Z,1996.88
2018-08-22T14:12:30.053Z,1890.00
2018-08-22T14:13:30.061Z,1710.00
2018-08-22T14:14:30.070Z,877.50
2018-08-22T14:15:30.086Z,1535.63
2018-08-22T14:16:30.079Z,1676.25
2018-08-22T14:17:30.081Z,1642.50
2018-08-22T14:18:30.099Z,1687.50
2018-08-22T14:19:30.097Z,1676.25
2018-08-22T14:20:30.106Z,1738.13
2018-08-22T14:21:30.109Z,1777.50
2018-08-22T14:22:30.141Z,1839.38
2018-08-22T14:23:30.124Z,1816.88
2018-08-22T14:24:30.131Z,1788.75
2018-08-22T14:25:30.136Z,1788.75
2018-08-22T14:26:30.141Z,1766.25
2018-08-22T14:27:30.151Z,1732.50
2018-08-22T14:28:30.182Z,1721.25
2018-08-22T14:29:30.161Z,1693.13
2018-08-22T14:30:30.169Z,1642.50
2018-08-22T14:31:30.184Z,1659.38
2018-08-22T14:32:30.191Z,1625.63
2018-08-22T14:33:30.201Z,1597.50
2018-08-22T14:34:30.189Z,1541.25
2018-08-22T14:35:30.195Z,1479.38
2018-08-22T14:36:30.207Z,1428.75
2018-08-22T14:37:30.221Z,1344.38
2018-08-22T14:38:30.217Z,1344.38
2018-08-22T14:39:30.222Z,1350.00
2018-08-22T14:40:30.230Z,1327.50
2018-08-22T14:41:30.233Z,1260.00
2018-08-22T14:42:30.243Z,1248.75
2018-08-22T14:43:30.245Z,1237.50
2018-08-22T14:44:30.252Z,1220.63
2018-08-22T14:45:30.260Z,1220.63
2018-08-22T14:46:30.265Z,1220.63
2018-08-22T14:47:30.271Z,1175.63
2018-08-22T14:48:30.277Z,1192.50
2018-08-22T14:49:30.279Z,1108.13
2018-08-22T14:50:30.283Z,961.88
2018-08-22T14:51:30.300Z,680.63
2018-08-22T14:52:30.300Z,658.13
2018-08-22T14:53:30.302Z,635.63
2018-08-22T14:54:30.314Z,618.75
2018-08-22T14:55:30.316Z,607.50
2018-08-22T14:56:30.358Z,596.25
2018-08-22T14:57:30.323Z,624.38
2018-08-22T14:58:30.333Z,973.13
2018-08-22T14:59:30.336Z,1023.75
2018-08-22T15:00:30.338Z,1057.50
2018-08-22T15:01:30.348Z,1096.88
2018-08-22T15:02:30.450Z,1102.50
2018-08-22T15:03:30.426Z,1102.50
2018-08-22T15:04:30.362Z,1108.13
2018-08-22T15:05:30.392Z,1091.25
2018-08-22T15:06:30.369Z,1063.13
2018-08-22T15:07:30.372Z,1006.88
2018-08-22T15:08:30.379Z,939.38
2018-08-22T15:09:30.386Z,916.88
2018-08-22T15:10:30.393Z,905.63
2018-08-22T15:11:30.400Z,883.13
2018-08-22T15:12:30.423Z,838.13
2018-08-22T15:13:30.412Z,781.88
2018-08-22T15:14:30.424Z,759.38
2018-08-22T15:15:30.416Z,748.13
2018-08-22T15:16:30.425Z,742.50
2018-08-22T15:17:30.426Z,736.88
2018-08-22T15:18:30.431Z,720.00
2018-08-22T15:19:30.435Z,714.38
2018-08-22T15:20:30.472Z,703.13
2018-08-22T15:21:30.448Z,686.25
2018-08-22T15:22:30.450Z,641.25
2018-08-22T15:23:30.452Z,652.50
2018-08-22T15:24:30.461Z,652.50
2018-08-22T15:25:30.462Z,641.25
2018-08-22T15:26:30.505Z,630.00
2018-08-22T15:27:30.476Z,624.38
2018-08-22T15:28:30.480Z,646.88
2018-08-22T15:29:30.495Z,624.38
2018-08-22T15:30:30.486Z,641.25
2018-08-22T15:31:30.487Z,646.88
2018-08-22T15:32:30.496Z,646.88
2018-08-22T15:33:30.506Z,652.50
2018-08-22T15:34:30.506Z,652.50
2018-08-22T15:35:30.508Z,663.75
2018-08-22T15:36:30.563Z,669.38
2018-08-22T15:37:30.519Z,680.63
2018-08-22T15:38:30.520Z,708.75
2018-08-22T15:39:30.540Z,708.75
2018-08-22T15:40:30.541Z,708.75
2018-08-22T15:41:30.546Z,714.38
2018-08-22T15:42:30.549Z,691.88
2018-08-22T15:43:30.548Z,675.00
2018-08-22T15:44:30.546Z,658.13
2018-08-22T15:45:30.551Z,641.25
2018-08-22T15:46:30.555Z,618.75
2018-08-22T15:47:30.596Z,607.50
2018-08-22T15:48:30.572Z,590.63
2018-08-22T15:49:30.569Z,568.13
2018-08-22T15:50:30.573Z,556.88
2018-08-22T15:51:30.573Z,540.00
2018-08-22T15:52:30.584Z,528.75
2018-08-22T15:53:30.585Z,523.13
2018-08-22T15:54:30.601Z,511.88
2018-08-22T15:55:30.604Z,506.25
2018-08-22T15:56:30.600Z,500.63
2018-08-22T15:57:30.606Z,495.00
2018-08-22T15:58:30.607Z,489.38
2018-08-22T15:59:30.609Z,489.38
2018-08-22T16:00:30.620Z,483.75
2018-08-22T16:01:30.615Z,483.75
2018-08-22T16:02:30.619Z,478.13
2018-08-22T16:03:30.622Z,472.50
2018-08-22T16:04:30.627Z,466.88
2018-08-22T16:05:30.630Z,455.63
2018-08-22T16:06:30.639Z,455.63
2018-08-22T16:07:30.645Z,455.63
2018-08-22T16:08:30.644Z,455.63
2018-08-22T16:09:30.647Z,450.00
2018-08-22T16:10:30.649Z,450.00
2018-08-22T16:11:30.656Z,450.00
2018-08-22T16:12:30.664Z,450.00
2018-08-22T16:13:30.662Z,455.63
2018-08-22T16:14:30.680Z,450.00
2018-08-22T16:15:30.674Z,444.38
2018-08-22T16:16:30.668Z,438.75
2018-08-22T16:17:30.671Z,433.13
2018-08-22T16:18:30.674Z,433.13
2018-08-22T16:19:30.678Z,427.50
2018-08-22T16:20:30.692Z,427.50
2018-08-22T16:21:30.687Z,427.50
2018-08-22T16:22:30.690Z,421.88
2018-08-22T16:23:30.690Z,416.25
2018-08-22T16:24:30.691Z,416.25
2018-08-22T16:25:30.695Z,421.88
2018-08-22T16:26:30.703Z,416.25
2018-08-22T16:27:30.711Z,410.63
2018-08-22T16:28:30.709Z,410.63
2018-08-22T16:29:30.712Z,405.00
2018-08-22T16:30:30.717Z,399.38
2018-08-22T16:31:30.720Z,399.38
2018-08-22T16:32:30.720Z,399.38
2018-08-22T16:33:30.724Z,393.75
2018-08-22T16:34:30.727Z,393.75
2018-08-22T16:35:30.731Z,393.75
2018-08-22T16:36:30.737Z,388.13
2018-08-22T16:37:30.736Z,382.50
2018-08-22T16:38:30.734Z,382.50
2018-08-22T16:39:30.739Z,376.88
2018-08-22T16:40:30.745Z,371.25
2018-08-22T16:41:30.750Z,365.63
2018-08-22T16:42:30.756Z,360.00
2018-08-22T16:43:30.748Z,360.00
2018-08-22T16:44:30.749Z,354.38
2018-08-22T16:45:30.759Z,348.75
2018-08-22T16:46:30.791Z,354.38
2018-08-22T16:47:30.762Z,343.13
2018-08-22T16:48:30.762Z,337.50
2018-08-22T16:49:30.848Z,326.25
2018-08-22T16:50:30.769Z,320.63
2018-08-22T16:51:30.776Z,315.00
2018-08-22T16:52:30.779Z,309.38
2018-08-22T16:53:30.781Z,309.38
2018-08-22T16:54:30.782Z,309.38
2018-08-22T16:55:30.788Z,303.75
2018-08-22T16:56:30.798Z,292.50
2018-08-22T16:57:30.790Z,292.50
2018-08-22T16:58:30.798Z,286.88
2018-08-22T16:59:30.798Z,281.25
2018-08-22T17:00:30.800Z,281.25
2018-08-22T17:01:30.799Z,275.63
2018-08-22T17:02:30.801Z,275.63
2018-08-22T17:03:30.833Z,270.00
2018-08-22T17:04:30.807Z,270.00
2018-08-22T17:05:30.810Z,264.38
2018-08-22T17:06:30.816Z,258.75
2018-08-22T17:07:30.821Z,258.75
2018-08-22T17:08:30.815Z,253.13
2018-08-22T17:09:30.821Z,247.50
2018-08-22T17:10:30.818Z,247.50
2018-08-22T17:11:30.822Z,241.88
2018-08-22T17:12:30.822Z,236.25
2018-08-22T17:13:30.831Z,236.25
2018-08-22T17:14:30.830Z,230.63
2018-08-22T17:15:30.832Z,225.00
2018-08-22T17:16:30.836Z,225.00
2018-08-22T17:17:30.854Z,219.38
2018-08-22T17:18:31.589Z,213.75
2018-08-22T17:19:30.854Z,213.75
2018-08-22T17:20:30.844Z,208.13
2018-08-22T17:21:30.845Z,208.13
2018-08-22T17:22:30.850Z,202.50
2018-08-22T17:23:30.848Z,196.88
2018-08-22T17:24:30.853Z,191.25
2018-08-22T17:25:30.854Z,191.25
2018-08-22T17:26:30.860Z,185.63
2018-08-22T17:27:30.860Z,185.63
2018-08-22T17:28:30.857Z,185.63
2018-08-22T17:29:30.868Z,174.38
2018-08-22T17:30:30.871Z,174.38
2018-08-22T17:31:30.860Z,168.75
2018-08-22T17:32:30.867Z,163.13
2018-08-22T17:33:30.869Z,157.50
2018-08-22T17:34:30.868Z,157.50
2018-08-22T17:35:30.865Z,151.88
2018-08-22T17:36:30.873Z,146.25
2018-08-22T17:37:30.876Z,151.88
2018-08-22T17:38:30.884Z,140.63
2018-08-22T17:39:30.890Z,135.00
2018-08-22T17:40:30.881Z,135.00
2018-08-22T17:41:30.888Z,129.38
2018-08-22T17:42:30.885Z,129.38
2018-08-22T17:43:30.888Z,129.38
2018-08-22T17:44:30.916Z,123.75
2018-08-22T17:45:30.890Z,123.75
2018-08-22T17:46:30.891Z,118.13
2018-08-22T17:47:30.890Z,112.50
2018-08-22T17:48:30.895Z,112.50
2018-08-22T17:49:30.902Z,106.88
2018-08-22T17:50:30.907Z,106.88
2018-08-22T17:51:30.895Z,106.88
2018-08-22T17:52:30.899Z,101.25
2018-08-22T17:53:30.907Z,95.63
2018-08-22T17:54:30.905Z,95.63
2018-08-22T17:55:30.902Z,90.00
2018-08-22T17:56:30.909Z,90.00
2018-08-22T17:57:30.917Z,84.38
2018-08-22T17:58:30.911Z,84.38
2018-08-22T17:59:30.915Z,78.75
2018-08-22T18:00:30.912Z,78.75
2018-08-22T18:01:30.916Z,73.13
2018-08-22T18:02:30.917Z,73.13
2018-08-22T18:03:30.915Z,67.50
2018-08-22T18:04:30.923Z,67.50
2018-08-22T18:05:30.918Z,67.50
2018-08-22T18:06:30.993Z,61.88
2018-08-22T18:07:30.918Z,61.88
2018-08-22T18:08:30.925Z,61.88
2018-08-22T18:09:30.929Z,56.25
2018-08-22T18:10:30.928Z,56.25
2018-08-22T18:11:30.925Z,56.25
2018-08-22T18:12:30.931Z,56.25
2018-08-22T18:13:30.930Z,50.63
2018-08-22T18:14:30.929Z,50.63
2018-08-22T18:15:30.932Z,50.63
2018-08-22T18:16:30.937Z,45.00
2018-08-22T18:17:30.935Z,45.00
2018-08-22T18:18:30.951Z,39.38
2018-08-22T18:19:30.938Z,39.38
2018-08-22T18:20:30.941Z,39.38
2018-08-22T18:21:30.943Z,33.75
2018-08-22T18:22:30.942Z,33.75
2018-08-22T18:23:30.942Z,33.75
2018-08-22T18:24:30.944Z,28.13
2018-08-22T18:25:30.946Z,28.13
2018-08-22T18:26:31.014Z,28.13
2018-08-22T18:27:31.000Z,28.13
2018-08-22T18:28:30.952Z,22.50
2018-08-22T18:29:30.948Z,22.50
2018-08-22T18:30:30.949Z,22.50
2018-08-22T18:31:30.950Z,16.88
2018-08-22T18:32:30.947Z,16.88
2018-08-22T18:33:30.952Z,16.88
2018-08-22T18:34:30.959Z,16.88
2018-08-22T18:35:30.957Z,11.25
2018-08-22T18:36:30.982Z,11.25
2018-08-22T18:37:30.960Z,11.25
2018-08-22T18:38:30.959Z,11.25
2018-08-22T18:39:30.957Z,11.25
2018-08-22T18:40:30.974Z,5.63
2018-08-22T18:41:30.959Z,5.63
2018-08-22T18:42:30.958Z,5.63
2018-08-22T18:43:30.965Z,5.63
2018-08-22T18:44:30.967Z,5.63
2018-08-22T18:45:30.967Z,5.63
2018-08-22T18:46:30.962Z,5.63
2018-08-22T18:47:30.963Z,0.00
2018-08-22T18:48:30.970Z,0.00
2018-08-22T18:49:30.967Z,0.00
2018-08-22T18:50:30.964Z,0.00
2018-08-22T18:51:30.974Z,0.00
2018-08-22T18:52:30.974Z,0.00
2018-08-22T18:53:30.973Z,0.00
2018-08-22T18:54:30.971Z,0.00
2018-08-22T18:55:30.971Z,0.00
2018-08-22T18:56:30.971Z,0.00
2018-08-22T18:57:30.983Z,0.00
2018-08-22T18:58:30.970Z,0.00
2018-08-22T18:59:30.977Z,0.00
2018-08-22T19:00:30.979Z,0.00
2018-08-22T19:01:30.975Z,0.00
2018-08-22T19:02:30.971Z,0.00
2018-08-22T19:03:30.982Z,0.00
2018-08-22T19:04:30.997Z,0.00
2018-08-22T19:05:30.978Z,0.00
2018-08-22T19:06:30.983Z,0.00
2018-08-22T19:07:30.978Z,0.00
2018-08-22T19:08:31.004Z,0.00
2018-08-22T19:09:30.979Z,0.00
2018-08-22T19:10:30.979Z,0.00
2018-08-22T19:11:30.977Z,0.00
2018-08-22T19:12:30.986Z,0.00
2018-08-22T19:13:30.984Z,0.00
2018-08-22T19:14:30.985Z,0.00
2018-08-22T19:15:30.984Z,0.00
2018-08-22T19:16:30.986Z,0.00
2018-08-22T19:17:31.011Z,0.00
2018-08-22T19:18:30.999Z,0.00
2018-08-22T19:19:30.981Z,0.00
2018-08-22T19:20:30.983Z,0.00
2018-08-22T19:21:30.983Z,0.00
2018-08-22T19:22:30.986Z,0.00
2018-08-22T19:23:30.988Z,0.00
2018-08-22T19:24:31.000Z,0.00
2018-08-22T19:25:31.092Z,0.00
2018-08-22T19:26:30.991Z,0.00
2018-08-22T19:27:30.990Z,0.00
2018-08-22T19:28:30.994Z,0.00
2018-08-22T19:29:30.999Z,0.00