createdAt,value
2018-12-01T00:00:16.523Z,6.40
2018-12-01T00:02:44.649Z,6.30
2018-12-01T00:05:13.379Z,6.30
2018-12-01T00:07:41.641Z,6.30
2018-12-01T00:10:09.764Z,6.20
2018-12-01T00:12:37.956Z,6.20
2018-12-01T00:15:09.477Z,6.20
2018-12-01T00:17:37.646Z,6.10
2018-12-01T00:20:16.767Z,6.10
2018-12-01T00:22:44.891Z,6.10
2018-12-01T00:25:13.052Z,6.00
2018-12-01T00:27:41.398Z,6.00
2018-12-01T00:30:11.831Z,6.00
2018-12-01T00:32:40.529Z,5.90
2018-12-01T00:35:10.030Z,5.90
2018-12-01T00:37:38.273Z,5.90
2018-12-01T00:40:10.231Z,5.90
2018-12-01T00:42:38.583Z,5.90
2018-12-01T00:45:08.834Z,5.80
2018-12-01T00:47:37.045Z,5.80
2018-12-01T00:50:08.815Z,5.80
2018-12-01T00:52:37.073Z,5.80
2018-12-01T00:55:09.339Z,5.70
2018-12-01T00:57:37.533Z,5.80
2018-12-01T01:00:26.906Z,5.70
2018-12-01T01:02:56.240Z,5.70
2018-12-01T01:05:25.238Z,5.70
2018-12-01T01:07:54.091Z,5.70
2018-12-01T01:10:23.472Z,5.70
2018-12-01T01:12:51.604Z,5.70
2018-12-01T01:15:19.786Z,5.60
2018-12-01T01:17:48.069Z,5.70
2018-12-01T01:20:23.510Z,5.70
2018-12-01T01:22:51.781Z,5.70
2018-12-01T01:25:19.915Z,5.70
2018-12-01T01:27:48.240Z,5.60
2018-12-01T01:30:19.051Z,5.60
2018-12-01T01:32:47.487Z,5.60
2018-12-01T01:35:15.725Z,5.60
2018-12-01T01:37:44.465Z,5.60
2018-12-01T01:40:14.452Z,5.60
2018-12-01T01:42:42.637Z,5.60
2018-12-01T01:45:16.083Z,5.60
2018-12-01T01:47:44.259Z,5.60
2018-12-01T01:50:15.609Z,5.60
2018-12-01T01:52:44.497Z,5.60
2018-12-01T01:55:12.688Z,5.60
2018-12-01T01:57:41.412Z,5.60
2018-12-01T02:00:16.736Z,5.60
2018-12-01T02:02:49.811Z,5.50
2018-12-01T02:05:21.839Z,5.50
2018-12-01T02:07:50.276Z,5.60
2018-12-01T02:10:19.665Z,5.60
2018-12-01T02:12:47.827Z,5.60
2018-12-01T02:15:16.080Z,5.70
2018-12-01T02:17:44.251Z,5.70
2018-12-01T02:20:14.385Z,5.80
2018-12-01T02:22:42.727Z,5.80
2018-12-01T02:25:11.934Z,5.80
2018-12-01T02:27:40.223Z,5.80
2018-12-01T02:30:10.657Z,5.80
2018-12-01T02:32:38.967Z,5.80
2018-12-01T02:35:09.595Z,5.80
2018-12-01T02:37:37.959Z,5.80
2018-12-01T02:40:08.781Z,5.80
2018-12-01T02:42:37.048Z,5.70
2018-12-01T02:45:16.493Z,5.70
2018-12-01T02:47:44.656Z,5.70
2018-12-01T02:50:12.793Z,5.70
2018-12-01T02:52:41.254Z,5.60
2018-12-01T02:55:09.580Z,5.60
2018-12-01T02:57:37.725Z,5.60
2018-12-01T03:00:12.090Z,5.70
2018-12-01T03:02:40.384Z,5.70
2018-12-01T03:05:09.722Z,5.60
2018-12-01T03:07:37.818Z,5.60
2018-12-01T03:10:08.955Z,5.70
2018-12-01T03:12:37.247Z,5.70
2018-12-01T03:15:07.189Z,5.70
2018-12-01T03:17:35.348Z,5.70
2018-12-01T03:20:04.976Z,5.60
2018-12-01T03:22:33.182Z,5.60
2018-12-01T03:25:01.356Z,5.60
2018-12-01T03:27:29.466Z,5.60
2018-12-01T03:29:57.753Z,5.60
2018-12-01T03:32:25.920Z,5.60
2018-12-01T03:34:54.142Z,5.60
2018-12-01T03:37:22.249Z,5.70
2018-12-01T03:39:50.382Z,5.70
2018-12-01T03:42:18.658Z,5.70
2018-12-01T03:44:46.753Z,5.70
2018-12-01T03:47:15.017Z,5.70
2018-12-01T03:49:43.166Z,5.70
2018-12-01T03:52:11.403Z,5.70
2018-12-01T03:54:39.535Z,5.70
2018-12-01T03:57:07.636Z,5.70
2018-12-01T03:59:35.766Z,5.70
2018-12-01T04:02:04.216Z,5.80
2018-12-01T04:04:32.357Z,5.80
2018-12-01T04:07:00.580Z,5.80
2018-12-01T04:09:28.736Z,5.90
2018-12-01T04:11:56.894Z,5.90
2018-12-01T04:14:25.062Z,6.00
2018-12-01T04:16:53.255Z,6.00
2018-12-01T04:19:21.416Z,6.10
2018-12-01T04:21:49.520Z,6.10
2018-12-01T04:24:17.729Z,6.10
2018-12-01T04:26:45.828Z,6.10
2018-12-01T04:29:13.985Z,6.10
2018-12-01T04:31:42.141Z,6.10
2018-12-01T04:34:10.390Z,6.10
2018-12-01T04:36:38.491Z,6.20
2018-12-01T04:39:07.479Z,6.20
2018-12-01T04:41:35.608Z,6.20
2018-12-01T04:44:03.769Z,6.20
2018-12-01T04:46:31.996Z,6.20
2018-12-01T04:49:00.228Z,6.20
2018-12-01T04:51:28.356Z,6.30
2018-12-01T04:53:56.428Z,6.30
2018-12-01T04:56:25.007Z,6.30
2018-12-01T04:58:53.287Z,6.30
2018-12-01T05:01:21.515Z,6.30
2018-12-01T05:03:49.623Z,6.20
2018-12-01T05:06:17.730Z,6.20
2018-12-01T05:08:45.850Z,6.10
2018-12-01T05:11:13.960Z,6.10
2018-12-01T05:13:42.177Z,6.00
2018-12-01T05:16:10.301Z,6.00
2018-12-01T05:18:38.421Z,5.90
2018-12-01T05:21:06.576Z,5.90
2018-12-01T05:23:34.720Z,5.80
2018-12-01T05:26:02.994Z,5.80
2018-12-01T05:28:31.179Z,5.80
2018-12-01T05:30:59.372Z,5.70
2018-12-01T05:33:27.462Z,5.70
2018-12-01T05:35:55.563Z,5.70
2018-12-01T05:38:23.688Z,5.60
2018-12-01T05:40:51.780Z,5.60
2018-12-01T05:43:19.898Z,5.60
2018-12-01T05:45:48.015Z,5.50
2018-12-01T05:48:16.169Z,5.50
2018-12-01T05:50:44.295Z,5.50
2018-12-01T05:53:12.478Z,5.40
2018-12-01T05:55:40.570Z,5.40
2018-12-01T05:58:08.683Z,5.40
2018-12-01T06:00:36.780Z,5.40
2018-12-01T06:03:05.968Z,5.40
2018-12-01T06:05:34.260Z,5.30
2018-12-01T06:08:02.384Z,5.30
2018-12-01T06:10:30.505Z,5.30
2018-12-01T06:12:59.955Z,5.30
2018-12-01T06:15:28.668Z,5.30
2018-12-01T06:17:56.952Z,5.30
2018-12-01T06:20:25.046Z,5.20
2018-12-01T06:22:53.246Z,5.30
2018-12-01T06:25:23.399Z,5.30
2018-12-01T06:27:51.758Z,5.30
2018-12-01T06:30:20.250Z,5.30
2018-12-01T06:32:49.474Z,5.30
2018-12-01T06:35:17.671Z,5.30
2018-12-01T06:37:45.881Z,5.40
2018-12-01T06:40:15.067Z,5.40
2018-12-01T06:42:43.219Z,5.40
2018-12-01T06:45:13.256Z,5.40
2018-12-01T06:47:41.758Z,5.50
2018-12-01T06:50:18.326Z,5.50
2018-12-01T06:52:46.416Z,5.50
2018-12-01T06:55:14.970Z,5.50
2018-12-01T06:57:44.571Z,5.50
2018-12-01T07:00:16.264Z,5.50
2018-12-01T07:02:45.251Z,5.60
2018-12-01T07:05:14.347Z,5.60
2018-12-01T07:07:42.806Z,5.60
2018-12-01T07:10:12.877Z,5.60
2018-12-01T07:12:42.626Z,5.60
2018-12-01T07:15:12.788Z,5.60
2018-12-01T07:17:40.975Z,5.60
2018-12-01T07:20:09.250Z,5.60
2018-12-01T07:22:37.442Z,5.60
2018-12-01T07:25:06.209Z,5.60
2018-12-01T07:27:34.609Z,5.50
2018-12-01T07:30:04.464Z,5.50
2018-12-01T07:32:32.585Z,5.50
2018-12-01T07:35:00.861Z,5.50
2018-12-01T07:37:29.013Z,5.50
2018-12-01T07:39:57.129Z,5.50
2018-12-01T07:42:25.307Z,5.40
2018-12-01T07:44:53.594Z,5.40
2018-12-01T07:47:21.958Z,5.40
2018-12-01T07:49:51.045Z,5.40
2018-12-01T07:52:19.466Z,5.40
2018-12-01T07:54:48.124Z,5.40
2018-12-01T07:57:16.381Z,5.40
2018-12-01T07:59:44.791Z,5.40
2018-12-01T08:02:13.035Z,5.40
2018-12-01T08:04:41.226Z,5.40
2018-12-01T08:07:09.342Z,5.50
2018-12-01T08:09:37.453Z,5.50
2018-12-01T08:12:05.649Z,5.50
2018-12-01T08:14:33.783Z,5.60
2018-12-01T08:17:01.922Z,5.60
2018-12-01T08:19:30.083Z,5.60
2018-12-01T08:21:58.200Z,5.70
2018-12-01T08:24:27.821Z,5.70
2018-12-01T08:26:55.943Z,5.70
2018-12-01T08:29:24.127Z,5.70
2018-12-01T08:31:53.194Z,5.80
2018-12-01T08:34:21.326Z,5.80
2018-12-01T08:36:49.451Z,5.90
2018-12-01T08:39:17.975Z,5.90
2018-12-01T08:41:46.135Z,6.00
2018-12-01T08:44:14.281Z,6.10
2018-12-01T08:46:42.569Z,6.10
2018-12-01T08:49:10.691Z,6.20
2018-12-01T08:51:38.874Z,6.30
2018-12-01T08:54:07.005Z,6.30
2018-12-01T08:56:35.120Z,6.30
2018-12-01T08:59:03.241Z,6.40
2018-12-01T09:01:33.352Z,6.50
2018-12-01T09:04:01.970Z,6.50
2018-12-01T09:06:30.756Z,6.50
2018-12-01T09:08:59.043Z,6.60
2018-12-01T09:11:27.140Z,6.60
2018-12-01T09:13:55.235Z,6.60
2018-12-01T09:16:23.471Z,6.70
2018-12-01T09:18:52.170Z,6.60
2018-12-01T09:21:21.084Z,6.60
2018-12-01T09:23:49.185Z,6.60
2018-12-01T09:29:12.983Z,6.70
2018-12-01T09:31:41.185Z,6.80
2018-12-01T09:34:09.256Z,6.90
2018-12-01T09:36:37.361Z,7.00
2018-12-01T09:39:07.474Z,7.00
2018-12-01T09:41:35.824Z,7.20
2018-12-01T09:44:03.995Z,7.30
2018-12-01T09:46:32.676Z,7.30
2018-12-01T09:49:00.944Z,7.50
2018-12-01T09:51:29.818Z,7.50
2018-12-01T09:54:00.905Z,7.60
2018-12-01T09:56:30.898Z,7.70
2018-12-01T09:59:01.284Z,7.70
2018-12-01T10:01:37.564Z,7.80
2018-12-01T10:04:08.953Z,7.90
2018-12-01T10:06:40.581Z,8.10
2018-12-01T10:09:09.155Z,8.10
2018-12-01T10:11:43.190Z,8.20
2018-12-01T10:14:12.860Z,8.20
2018-12-01T10:16:47.576Z,8.30
2018-12-01T10:19:16.541Z,8.40
2018-12-01T10:21:48.580Z,8.40
2018-12-01T10:24:20.417Z,8.40
2018-12-01T10:26:50.199Z,8.40
2018-12-01T10:29:21.476Z,8.40
2018-12-01T10:31:53.081Z,8.50
2018-12-01T10:34:28.063Z,8.50
2018-12-01T10:36:59.947Z,8.50
2018-12-01T10:39:28.278Z,8.50
2018-12-01T10:44:30.938Z,8.50
2018-12-01T10:46:59.133Z,8.60
2018-12-01T10:49:27.280Z,8.70
2018-12-01T10:51:55.403Z,8.70
2018-12-01T10:54:23.572Z,8.80
2018-12-01T10:56:51.780Z,8.80
2018-12-01T10:59:19.890Z,8.80
2018-12-01T11:01:48.198Z,8.80
2018-12-01T11:04:16.307Z,8.80
2018-12-01T11:06:44.459Z,8.90
2018-12-01T11:09:12.530Z,8.90
2018-12-01T11:11:41.008Z,9.00
2018-12-01T11:14:09.101Z,9.00
2018-12-01T11:16:37.323Z,9.10
2018-12-01T11:19:05.467Z,9.10
2018-12-01T11:21:33.693Z,9.20
2018-12-01T11:24:01.920Z,9.20
2018-12-01T11:26:30.081Z,9.20
2018-12-01T11:28:58.435Z,9.30
2018-12-01T11:31:26.578Z,9.40
2018-12-01T11:33:55.854Z,9.50
2018-12-01T11:36:24.251Z,9.60
2018-12-01T11:38:52.508Z,9.70
2018-12-01T11:41:20.667Z,9.90
2018-12-01T11:43:48.878Z,10.10
2018-12-01T11:46:17.169Z,10.20
2018-12-01T11:48:45.530Z,10.30
2018-12-01T11:51:13.795Z,10.50
2018-12-01T11:53:42.873Z,10.60
2018-12-01T11:56:11.105Z,10.60
2018-12-01T11:58:39.332Z,10.70
2018-12-01T12:01:07.475Z,10.80
2018-12-01T12:03:35.667Z,10.80
2018-12-01T12:06:04.047Z,10.80
2018-12-01T12:08:32.254Z,10.80
2018-12-01T12:11:00.419Z,10.80
2018-12-01T12:13:28.685Z,10.80
2018-12-01T12:15:56.832Z,10.80
2018-12-01T12:18:30.549Z,10.80
2018-12-01T12:20:58.725Z,10.80
2018-12-01T12:23:26.890Z,10.90
2018-12-01T12:25:55.051Z,10.90
2018-12-01T12:28:23.551Z,11.00
2018-12-01T12:30:51.852Z,11.00
2018-12-01T12:33:20.140Z,11.00
2018-12-01T12:35:48.484Z,11.10
2018-12-01T12:38:16.804Z,11.00
2018-12-01T12:40:45.007Z,11.00
2018-12-01T12:43:13.222Z,11.00
2018-12-01T12:45:41.398Z,11.00
2018-12-01T12:48:09.762Z,11.00
2018-12-01T12:50:37.912Z,11.10
2018-12-01T12:53:06.284Z,11.10
2018-12-01T12:55:34.412Z,11.10
2018-12-01T12:58:02.653Z,11.10
2018-12-01T13:00:30.804Z,11.10
2018-12-01T13:03:03.198Z,11.10
2018-12-01T13:05:35.955Z,11.10
2018-12-01T13:08:04.481Z,11.10
2018-12-01T13:10:32.709Z,11.10
2018-12-01T13:13:01.096Z,11.10
2018-12-01T13:15:29.226Z,11.10
2018-12-01T13:17:57.350Z,11.10
2018-12-01T13:20:25.588Z,11.10
2018-12-01T13:22:56.499Z,11.10
2018-12-01T13:25:24.630Z,11.00
2018-12-01T13:27:56.055Z,11.00
2018-12-01T13:30:25.812Z,11.00
2018-12-01T13:32:55.317Z,11.00
2018-12-01T13:35:23.554Z,11.00
2018-12-01T13:37:51.730Z,11.00
2018-12-01T13:40:20.005Z,10.90
2018-12-01T13:42:48.410Z,10.90
2018-12-01T13:45:17.618Z,10.90
2018-12-01T13:47:47.699Z,10.90
2018-12-01T13:50:20.004Z,10.90
2018-12-01T13:52:56.178Z,10.90
2018-12-01T13:55:24.486Z,10.80
2018-12-01T13:57:52.777Z,10.80
2018-12-01T14:00:24.261Z,10.80
2018-12-01T14:02:52.375Z,10.80
2018-12-01T14:05:20.569Z,10.80
2018-12-01T14:07:48.703Z,10.80
2018-12-01T14:10:22.342Z,10.70
2018-12-01T14:12:53.057Z,10.70
2018-12-01T14:15:22.392Z,10.70
2018-12-01T14:17:50.569Z,10.70
2018-12-01T14:20:20.057Z,10.60
2018-12-01T14:22:49.139Z,10.60
2018-12-01T14:25:18.889Z,10.60
2018-12-01T14:27:54.360Z,10.60
2018-12-01T14:30:22.562Z,10.50
2018-12-01T14:32:50.800Z,10.50
2018-12-01T14:35:22.418Z,10.50
2018-12-01T14:37:53.325Z,10.50
2018-12-01T14:40:21.446Z,10.50
2018-12-01T14:42:49.694Z,10.40
2018-12-01T14:45:18.208Z,10.40
2018-12-01T14:47:46.520Z,10.40
2018-12-01T14:50:15.905Z,10.40
2018-12-01T14:52:44.867Z,10.30
2018-12-01T14:55:14.220Z,10.30
2018-12-01T14:57:42.436Z,10.20
2018-12-01T15:00:14.846Z,10.20
2018-12-01T15:02:43.052Z,10.10
2018-12-01T15:07:46.928Z,10.10
2018-12-01T15:10:17.466Z,10.00
2018-12-01T15:12:45.679Z,9.90
2018-12-01T15:15:15.197Z,9.90
2018-12-01T15:17:43.438Z,9.80
2018-12-01T15:20:13.447Z,9.80
2018-12-01T15:22:42.593Z,9.70
2018-12-01T15:25:12.766Z,9.70
2018-12-01T15:27:42.706Z,9.60
2018-12-01T15:30:16.122Z,9.60
2018-12-01T15:32:46.099Z,9.60
2018-12-01T15:35:14.526Z,9.60
2018-12-01T15:37:43.683Z,9.50
2018-12-01T15:40:14.342Z,9.50
2018-12-01T15:42:43.313Z,9.40
2018-12-01T15:45:17.863Z,9.30
2018-12-01T15:47:46.093Z,9.30
2018-12-01T15:50:16.284Z,9.20
2018-12-01T15:52:45.723Z,9.10
2018-12-01T15:55:14.014Z,9.10
2018-12-01T15:57:42.275Z,9.10
2018-12-01T16:00:13.745Z,9.00
2018-12-01T16:02:42.114Z,9.00
2018-12-01T16:05:11.288Z,9.00
2018-12-01T16:07:39.535Z,8.90
2018-12-01T16:10:09.404Z,8.90
2018-12-01T16:12:37.523Z,8.90
2018-12-01T16:15:11.716Z,8.90
2018-12-01T16:17:39.976Z,8.80
2018-12-01T16:20:13.227Z,8.80
2018-12-01T16:22:41.441Z,8.80
2018-12-01T16:25:12.905Z,8.80
2018-12-01T16:27:41.695Z,8.80
2018-12-01T16:30:16.172Z,8.70
2018-12-01T16:32:44.429Z,8.70
2018-12-01T16:35:12.551Z,8.70
2018-12-01T16:37:40.724Z,8.70
2018-12-01T16:40:15.202Z,8.60
2018-12-01T16:42:43.617Z,8.60
2018-12-01T16:45:13.171Z,8.60
2018-12-01T16:47:41.611Z,8.60
2018-12-01T16:50:11.208Z,8.70
2018-12-01T16:52:39.723Z,8.70
2018-12-01T16:55:09.742Z,8.70
2018-12-01T16:57:37.908Z,8.70
2018-12-01T17:00:17.098Z,8.60
2018-12-01T17:02:46.566Z,8.60
2018-12-01T17:05:16.057Z,8.60
2018-12-01T17:07:44.256Z,8.60
2018-12-01T17:10:17.730Z,8.60
2018-12-01T17:12:47.159Z,8.60
2018-12-01T17:15:16.427Z,8.60
2018-12-01T17:17:44.715Z,8.60
2018-12-01T17:20:13.592Z,8.60
2018-12-01T17:22:43.095Z,8.60
2018-12-01T17:25:12.510Z,8.70
2018-12-01T17:27:40.733Z,8.70
2018-12-01T17:30:10.809Z,8.70
2018-12-01T17:32:38.946Z,8.70
2018-12-01T17:35:12.609Z,8.60
2018-12-01T17:37:41.095Z,8.70
2018-12-01T17:40:13.739Z,8.70
2018-12-01T17:42:44.995Z,8.70
2018-12-01T17:45:16.005Z,8.70
2018-12-01T17:47:47.797Z,8.70
2018-12-01T17:50:16.692Z,8.70
2018-12-01T17:52:54.701Z,8.70
2018-12-01T17:55:24.312Z,8.60
2018-12-01T17:57:52.957Z,8.60
2018-12-01T18:00:22.583Z,8.50
2018-12-01T18:02:52.183Z,8.50
2018-12-01T18:05:22.393Z,8.50
2018-12-01T18:07:50.554Z,8.40
2018-12-01T18:10:18.679Z,8.40
2018-12-01T18:12:46.832Z,8.40
2018-12-01T18:15:16.248Z,8.40
2018-12-01T18:17:44.526Z,8.40
2018-12-01T18:20:13.797Z,8.40
2018-12-01T18:22:42.152Z,8.40
2018-12-01T18:25:10.285Z,8.40
2018-12-01T18:27:38.448Z,8.50
2018-12-01T18:30:13.394Z,8.50
2018-12-01T18:32:41.822Z,8.50
2018-12-01T18:35:10.452Z,8.50
2018-12-01T18:37:38.770Z,8.50
2018-12-01T18:40:19.449Z,8.50
2018-12-01T18:42:47.984Z,8.50
2018-12-01T18:45:17.330Z,8.50
2018-12-01T18:47:45.721Z,8.40
2018-12-01T18:50:16.106Z,8.50
2018-12-01T18:52:51.252Z,8.40
2018-12-01T18:55:20.004Z,8.40
2018-12-01T18:57:48.190Z,8.40
2018-12-01T19:00:23.226Z,8.50
2018-12-01T19:02:51.416Z,8.40
2018-12-01T19:05:19.683Z,8.40
2018-12-01T19:07:48.026Z,8.50
2018-12-01T19:10:17.676Z,8.40
2018-12-01T19:12:45.996Z,8.40
2018-12-01T19:15:16.426Z,8.40
2018-12-01T19:17:47.261Z,8.40
2018-12-01T19:20:16.489Z,8.40
2018-12-01T19:22:45.954Z,8.40
2018-12-01T19:25:15.503Z,8.40
2018-12-01T19:27:44.126Z,8.40
2018-12-01T19:30:18.571Z,8.40
2018-12-01T19:32:51.448Z,8.40
2018-12-01T19:35:19.587Z,8.40
2018-12-01T19:37:49.221Z,8.40
2018-12-01T19:40:20.827Z,8.40
2018-12-01T19:42:48.952Z,8.40
2018-12-01T19:45:17.104Z,8.40
2018-12-01T19:47:45.607Z,8.50
2018-12-01T19:50:21.314Z,8.50
2018-12-01T19:52:49.455Z,8.50
2018-12-01T19:55:19.067Z,8.50
2018-12-01T19:57:47.531Z,8.50
2018-12-01T20:00:18.186Z,8.50
2018-12-01T20:02:46.997Z,8.50
2018-12-01T20:05:16.635Z,8.50
2018-12-01T20:07:46.001Z,8.50
2018-12-01T20:10:49.238Z,8.50
2018-12-01T20:13:20.563Z,8.50
2018-12-01T20:15:51.185Z,8.40
2018-12-01T20:18:22.137Z,8.50
2018-12-01T20:20:50.586Z,8.40
2018-12-01T20:23:19.131Z,8.50
2018-12-01T20:25:49.137Z,8.50
2018-12-01T20:28:17.672Z,8.50
2018-12-01T20:30:46.850Z,8.50
2018-12-01T20:33:15.545Z,8.50
2018-12-01T20:35:53.762Z,8.60
2018-12-01T20:39:28.575Z,8.60
2018-12-01T20:41:57.033Z,8.60
2018-12-01T20:44:25.152Z,8.60
2018-12-01T20:46:53.625Z,8.70
2018-12-01T20:49:21.899Z,8.70
2018-12-01T20:51:50.137Z,8.70
2018-12-01T20:54:30.179Z,8.80
2018-12-01T20:57:02.348Z,8.80
2018-12-01T20:59:30.569Z,8.80
2018-12-01T21:01:59.400Z,8.80
2018-12-01T21:04:27.655Z,8.90
2018-12-01T21:06:56.006Z,9.00
2018-12-01T21:09:24.332Z,9.00
2018-12-01T21:11:52.843Z,9.00
2018-12-01T21:14:21.175Z,9.00
2018-12-01T21:16:49.777Z,9.00
2018-12-01T21:19:19.115Z,9.10
2018-12-01T21:21:46.735Z,9.10
2018-12-01T21:24:15.028Z,9.10
2018-12-01T21:26:43.661Z,9.10
2018-12-01T21:29:11.970Z,9.10
2018-12-01T21:31:40.392Z,9.20
2018-12-01T21:34:09.762Z,9.10
2018-12-01T21:36:37.964Z,9.20
2018-12-01T21:39:07.965Z,9.20
2018-12-01T21:41:36.151Z,9.20
2018-12-01T21:44:04.730Z,9.20
2018-12-01T21:46:33.090Z,9.20
2018-12-01T21:49:01.549Z,9.20
2018-12-01T21:51:29.878Z,9.20
2018-12-01T21:53:58.065Z,9.30
2018-12-01T21:56:26.220Z,9.30
2018-12-01T21:58:54.543Z,9.30
2018-12-01T22:01:22.905Z,9.30
2018-12-01T22:03:51.745Z,9.30
2018-12-01T22:06:20.449Z,9.30
2018-12-01T22:08:48.621Z,9.30
2018-12-01T22:11:17.115Z,9.40
2018-12-01T22:13:45.303Z,9.30
2018-12-01T22:16:13.650Z,9.40
2018-12-01T22:18:42.050Z,9.40
2018-12-01T22:21:10.485Z,9.40
2018-12-01T22:23:39.037Z,9.40
2018-12-01T22:26:07.677Z,9.40
2018-12-01T22:28:35.784Z,9.40
2018-12-01T22:31:04.164Z,9.40
2018-12-01T22:33:32.474Z,9.40
2018-12-01T22:36:00.594Z,9.40
2018-12-01T22:38:29.226Z,9.50
2018-12-01T22:40:57.756Z,9.50
2018-12-01T22:43:26.037Z,9.50
2018-12-01T22:45:54.138Z,9.50
2018-12-01T22:48:23.774Z,9.50
2018-12-01T22:50:52.742Z,9.60
2018-12-01T22:53:20.914Z,9.60
2018-12-01T22:55:50.163Z,9.60
2018-12-01T22:58:19.633Z,9.60
2018-12-01T23:00:53.460Z,9.70
2018-12-01T23:03:22.460Z,9.70
2018-12-01T23:05:50.626Z,9.70
2018-12-01T23:08:21.245Z,9.70
2018-12-01T23:10:49.364Z,9.70
2018-12-01T23:13:17.711Z,9.70
2018-12-01T23:15:45.861Z,9.70
2018-12-01T23:18:18.396Z,9.70
2018-12-01T23:20:47.831Z,9.70
2018-12-01T23:23:16.366Z,9.70
2018-12-01T23:25:44.619Z,9.80
2018-12-01T23:28:12.703Z,9.80
2018-12-01T23:30:43.882Z,9.80
2018-12-01T23:33:13.699Z,9.80
2018-12-01T23:35:41.921Z,9.80
2018-12-01T23:38:10.028Z,9.80
2018-12-01T23:40:39.497Z,9.80
2018-12-01T23:43:07.925Z,9.80
2018-12-01T23:45:37.649Z,9.90
2018-12-01T23:48:05.946Z,9.80
2018-12-01T23:50:34.515Z,9.80
2018-12-01T23:53:11.067Z,9.90
2018-12-01T23:55:39.188Z,9.90
2018-12-01T23:58:07.465Z,9.90
