createdAt,value
2023-01-11T00:00:05.137Z,8.60
2023-01-11T00:00:17.629Z,8.60
2023-01-11T00:00:29.428Z,8.60
2023-01-11T00:00:41.159Z,8.60
2023-01-11T00:00:55.198Z,8.60
2023-01-11T00:01:07.119Z,8.60
2023-01-11T00:01:19.168Z,8.60
2023-01-11T00:01:32.292Z,8.60
2023-01-11T00:01:44.055Z,8.60
2023-01-11T00:01:55.776Z,8.60
2023-01-11T00:02:07.496Z,8.60
2023-01-11T00:02:19.433Z,8.60
2023-01-11T00:02:32.472Z,8.60
2023-01-11T00:02:45.940Z,8.60
2023-01-11T00:03:01.506Z,8.60
2023-01-11T00:03:13.513Z,8.70
2023-01-11T00:03:25.233Z,8.70
2023-01-11T00:03:37.006Z,8.70
2023-01-11T00:03:48.757Z,8.70
2023-01-11T00:04:00.530Z,8.70
2023-01-11T00:04:12.442Z,8.70
2023-01-11T00:04:30.072Z,8.70
2023-01-11T00:04:42.051Z,8.70
2023-01-11T00:04:54.012Z,8.70
2023-01-11T00:05:06.029Z,8.70
2023-01-11T00:05:17.872Z,8.70
2023-01-11T00:05:29.585Z,8.70
2023-01-11T00:05:42.077Z,8.70
2023-01-11T00:05:55.621Z,8.70
2023-01-11T00:06:08.347Z,8.70
2023-01-11T00:06:20.172Z,8.70
2023-01-11T00:06:32.136Z,8.60
2023-01-11T00:06:44.076Z,8.70
2023-01-11T00:06:56.685Z,8.60
2023-01-11T00:07:08.562Z,8.70
2023-01-11T00:07:20.242Z,8.70
2023-01-11T00:07:32.097Z,8.70
2023-01-11T00:07:43.927Z,8.60
2023-01-11T00:07:56.008Z,8.60
2023-01-11T00:08:08.144Z,8.70
2023-01-11T00:08:22.012Z,8.60
2023-01-11T00:08:33.695Z,8.70
2023-01-11T00:08:46.111Z,8.70
2023-01-11T00:08:58.627Z,8.70
2023-01-11T00:09:10.331Z,8.70
2023-01-11T00:09:22.129Z,8.70
2023-01-11T00:09:34.046Z,8.70
2023-01-11T00:09:47.929Z,8.70
2023-01-11T00:10:01.984Z,8.70
2023-01-11T00:10:13.679Z,8.70
2023-01-11T00:10:25.427Z,8.70
2023-01-11T00:10:37.246Z,8.70
2023-01-11T00:10:48.978Z,8.70
2023-01-11T00:11:02.284Z,8.70
2023-01-11T00:11:15.231Z,8.70
2023-01-11T00:11:27.041Z,8.70
2023-01-11T00:11:38.994Z,8.70
2023-01-11T00:11:50.688Z,8.70
2023-01-11T00:12:02.760Z,8.70
2023-01-11T00:12:15.047Z,8.70
2023-01-11T00:12:26.746Z,8.70
2023-01-11T00:12:38.495Z,8.70
2023-01-11T00:12:50.419Z,8.60
2023-01-11T00:13:02.320Z,8.70
2023-01-11T00:13:14.510Z,8.70
2023-01-11T00:13:26.276Z,8.70
2023-01-11T00:13:38.534Z,8.70
2023-01-11T00:13:50.443Z,8.70
2023-01-11T00:14:02.310Z,8.70
2023-01-11T00:14:16.536Z,8.70
2023-01-11T00:14:28.308Z,8.70
2023-01-11T00:14:40.072Z,8.70
2023-01-11T00:14:51.796Z,8.70
2023-01-11T00:15:03.687Z,8.70
2023-01-11T00:15:15.499Z,8.70
2023-01-11T00:15:27.310Z,8.70
2023-01-11T00:15:40.470Z,8.70
2023-01-11T00:15:52.259Z,8.70
2023-01-11T00:16:07.796Z,8.70
2023-01-11T00:16:19.708Z,8.60
2023-01-11T00:16:31.388Z,8.70
2023-01-11T00:16:43.252Z,8.70
2023-01-11T00:16:54.970Z,8.70
2023-01-11T00:17:06.820Z,8.70
2023-01-11T00:17:18.541Z,8.70
2023-01-11T00:17:30.444Z,8.70
2023-01-11T00:17:42.142Z,8.70
2023-01-11T00:17:53.825Z,8.70
2023-01-11T00:18:05.618Z,8.70
2023-01-11T00:18:17.363Z,8.70
2023-01-11T00:18:29.032Z,8.70
2023-01-11T00:18:41.150Z,8.60
2023-01-11T00:18:53.004Z,8.60
2023-01-11T00:19:04.836Z,8.60
2023-01-11T00:19:16.986Z,8.60
2023-01-11T00:19:28.699Z,8.70
2023-01-11T00:19:40.756Z,8.60
2023-01-11T00:19:52.602Z,8.60
2023-01-11T00:20:04.877Z,8.60
2023-01-11T00:20:17.669Z,8.60
2023-01-11T00:20:29.508Z,8.60
2023-01-11T00:20:41.490Z,8.60
2023-01-11T00:20:53.379Z,8.60
2023-01-11T00:21:05.765Z,8.60
2023-01-11T00:21:17.756Z,8.60
2023-01-11T00:21:29.380Z,8.60
2023-01-11T00:21:41.218Z,8.60
2023-01-11T00:21:53.518Z,8.60
2023-01-11T00:22:05.209Z,8.70
2023-01-11T00:22:17.115Z,8.60
2023-01-11T00:22:28.867Z,8.70
2023-01-11T00:22:40.718Z,8.60
2023-01-11T00:22:52.430Z,8.60
2023-01-11T00:23:04.280Z,8.60
2023-01-11T00:23:16.126Z,8.60
2023-01-11T00:23:27.841Z,8.60
2023-01-11T00:23:39.610Z,8.60
2023-01-11T00:23:51.476Z,8.60
2023-01-11T00:24:03.418Z,8.60
2023-01-11T00:24:15.082Z,8.60
2023-01-11T00:24:26.942Z,8.60
2023-01-11T00:24:38.770Z,8.60
2023-01-11T00:24:50.639Z,8.60
2023-01-11T00:25:02.621Z,8.60
2023-01-11T00:25:14.368Z,8.60
2023-01-11T00:25:26.281Z,8.60
2023-01-11T00:25:38.160Z,8.60
2023-01-11T00:25:49.832Z,8.60
2023-01-11T00:26:10.237Z,8.60
2023-01-11T00:26:22.086Z,8.60
2023-01-11T00:26:33.938Z,8.60
2023-01-11T00:26:45.960Z,8.60
2023-01-11T00:26:57.649Z,8.60
2023-01-11T00:27:09.522Z,8.60
2023-01-11T00:27:21.338Z,8.60
2023-01-11T00:27:33.058Z,8.60
2023-01-11T00:27:44.935Z,8.60
2023-01-11T00:27:56.789Z,8.60
2023-01-11T00:28:09.212Z,8.60
2023-01-11T00:28:21.048Z,8.60
2023-01-11T00:28:32.798Z,8.60
2023-01-11T00:28:44.950Z,8.60
2023-01-11T00:28:56.638Z,8.60
2023-01-11T00:29:08.383Z,8.60
2023-01-11T00:29:20.232Z,8.60
2023-01-11T00:29:31.945Z,8.60
2023-01-11T00:29:43.650Z,8.60
2023-01-11T00:29:55.536Z,8.60
2023-01-11T00:30:07.825Z,8.60
2023-01-11T00:30:19.793Z,8.60
2023-01-11T00:30:31.559Z,8.60
2023-01-11T00:30:43.401Z,8.60
2023-01-11T00:30:55.280Z,8.70
2023-01-11T00:31:07.177Z,8.60
2023-01-11T00:31:19.184Z,8.60
2023-01-11T00:31:31.178Z,8.60
2023-01-11T00:31:43.030Z,8.60
2023-01-11T00:31:54.707Z,8.60
2023-01-11T00:32:06.438Z,8.60
2023-01-11T00:32:18.162Z,8.60
2023-01-11T00:32:30.050Z,8.60
2023-01-11T00:32:42.204Z,8.60
2023-01-11T00:32:59.742Z,8.60
2023-01-11T00:33:12.057Z,8.60
2023-01-11T00:33:23.895Z,8.60
2023-01-11T00:33:35.829Z,8.60
2023-01-11T00:33:47.756Z,8.60
2023-01-11T00:34:00.377Z,8.70
2023-01-11T00:34:12.223Z,8.70
2023-01-11T00:34:23.943Z,8.70
2023-01-11T00:34:35.785Z,8.70
2023-01-11T00:34:47.452Z,8.70
2023-01-11T00:34:59.260Z,8.70
2023-01-11T00:35:11.232Z,8.70
2023-01-11T00:35:23.234Z,8.70
2023-01-11T00:35:34.966Z,8.70
2023-01-11T00:35:46.851Z,8.70
2023-01-11T00:35:58.553Z,8.70
2023-01-11T00:36:10.482Z,8.70
2023-01-11T00:36:22.185Z,8.70
2023-01-11T00:36:34.854Z,8.70
2023-01-11T00:36:46.709Z,8.70
2023-01-11T00:36:58.565Z,8.70
2023-01-11T00:37:10.748Z,8.70
2023-01-11T00:37:22.592Z,8.70
2023-01-11T00:37:34.534Z,8.60
2023-01-11T00:37:46.379Z,8.70
2023-01-11T00:37:58.250Z,8.70
2023-01-11T00:38:30.051Z,8.70
2023-01-11T00:38:46.559Z,8.70
2023-01-11T00:38:58.267Z,8.70
2023-01-11T00:39:10.214Z,8.60
2023-01-11T00:39:21.883Z,8.60
2023-01-11T00:39:33.727Z,8.60
2023-01-11T00:39:45.495Z,8.60
2023-01-11T00:39:57.207Z,8.60
2023-01-11T00:40:09.490Z,8.60
2023-01-11T00:40:21.335Z,8.60
2023-01-11T00:40:33.084Z,8.60
2023-01-11T00:40:44.773Z,8.60
2023-01-11T00:40:56.459Z,8.60
2023-01-11T00:41:26.734Z,8.60
2023-01-11T00:41:56.986Z,8.60
2023-01-11T00:42:29.247Z,8.60
2023-01-11T00:42:59.597Z,8.60
2023-01-11T00:43:29.829Z,8.60
2023-01-11T00:44:00.041Z,8.60
2023-01-11T00:44:30.590Z,8.60
2023-01-11T00:45:00.918Z,8.50
2023-01-11T00:45:31.516Z,8.60
2023-01-11T00:46:01.892Z,8.50
2023-01-11T00:46:32.450Z,8.50
2023-01-11T00:47:02.841Z,8.50
2023-01-11T00:47:34.379Z,8.50
2023-01-11T00:47:58.392Z,8.50
2023-01-11T00:48:10.758Z,8.50
2023-01-11T00:48:22.530Z,8.50
2023-01-11T00:48:34.264Z,8.50
2023-01-11T00:48:45.930Z,8.50
2023-01-11T00:48:57.606Z,8.50
2023-01-11T00:49:09.302Z,8.50
2023-01-11T00:49:21.108Z,8.50
2023-01-11T00:49:33.000Z,8.50
2023-01-11T00:49:45.140Z,8.50
2023-01-11T00:49:57.009Z,8.50
2023-01-11T00:50:09.192Z,8.50
2023-01-11T00:50:20.920Z,8.50
2023-01-11T00:50:34.347Z,8.50
2023-01-11T00:50:46.094Z,8.50
2023-01-11T00:50:58.000Z,8.50
2023-01-11T00:51:09.699Z,8.50
2023-01-11T00:51:21.360Z,8.50
2023-01-11T00:51:33.315Z,8.50
2023-01-11T00:51:45.278Z,8.50
2023-01-11T00:51:57.121Z,8.50
2023-01-11T00:52:09.899Z,8.50
2023-01-11T00:52:21.974Z,8.50
2023-01-11T00:52:33.705Z,8.60
2023-01-11T00:52:45.707Z,8.50
2023-01-11T00:52:58.110Z,8.50
2023-01-11T00:53:10.086Z,8.50
2023-01-11T00:53:21.993Z,8.50
2023-01-11T00:53:33.822Z,8.50
2023-01-11T00:53:48.544Z,8.50
2023-01-11T00:54:00.276Z,8.50
2023-01-11T00:54:11.989Z,8.50
2023-01-11T00:54:23.724Z,8.50
2023-01-11T00:54:36.914Z,8.50
2023-01-11T00:54:48.836Z,8.50
2023-01-11T00:55:00.593Z,8.50
2023-01-11T00:55:12.442Z,8.50
2023-01-11T00:55:24.532Z,8.50
2023-01-11T00:55:36.589Z,8.50
2023-01-11T00:55:48.275Z,8.50
2023-01-11T00:56:00.128Z,8.50
2023-01-11T00:56:12.123Z,8.50
2023-01-11T00:56:25.319Z,8.50
2023-01-11T00:56:37.139Z,8.50
2023-01-11T00:56:49.013Z,8.50
2023-01-11T00:57:00.778Z,8.50
2023-01-11T00:57:12.668Z,8.50
2023-01-11T00:57:24.397Z,8.50
2023-01-11T00:57:36.226Z,8.50
2023-01-11T00:57:48.070Z,8.50
2023-01-11T00:58:00.329Z,8.50
2023-01-11T00:58:12.040Z,8.50
2023-01-11T00:58:23.802Z,8.50
2023-01-11T00:58:35.501Z,8.50
2023-01-11T00:58:47.357Z,8.50
2023-01-11T00:58:59.035Z,8.40
2023-01-11T00:59:10.879Z,8.50
2023-01-11T00:59:22.589Z,8.50
2023-01-11T00:59:37.384Z,8.50
2023-01-11T00:59:49.277Z,8.50
2023-01-11T01:00:01.196Z,8.50
2023-01-11T01:00:13.401Z,8.50
2023-01-11T01:00:25.349Z,8.50
2023-01-11T01:00:37.086Z,8.50
2023-01-11T01:00:48.800Z,8.50
2023-01-11T01:01:06.378Z,8.50
2023-01-11T01:01:18.327Z,8.50
2023-01-11T01:01:30.354Z,8.50
2023-01-11T01:01:42.071Z,8.60
2023-01-11T01:01:53.823Z,8.60
2023-01-11T01:02:05.521Z,8.60
2023-01-11T01:02:17.570Z,8.60
2023-01-11T01:02:29.724Z,8.60
2023-01-11T01:02:41.809Z,8.60
2023-01-11T01:02:53.705Z,8.60
2023-01-11T01:03:05.504Z,8.60
2023-01-11T01:03:17.263Z,8.60
2023-01-11T01:03:28.951Z,8.60
2023-01-11T01:03:40.784Z,8.60
2023-01-11T01:03:52.495Z,8.60
2023-01-11T01:04:04.568Z,8.60
2023-01-11T01:04:16.238Z,8.60
2023-01-11T01:04:28.083Z,8.60
2023-01-11T01:04:40.092Z,8.60
2023-01-11T01:04:51.939Z,8.60
2023-01-11T01:05:03.893Z,8.60
2023-01-11T01:05:16.272Z,8.60
2023-01-11T01:05:28.124Z,8.60
2023-01-11T01:05:39.958Z,8.50
2023-01-11T01:05:54.856Z,8.50
2023-01-11T01:06:06.685Z,8.50
2023-01-11T01:06:18.538Z,8.60
2023-01-11T01:06:30.505Z,8.60
2023-01-11T01:06:42.389Z,8.50
2023-01-11T01:06:54.338Z,8.50
2023-01-11T01:07:06.237Z,8.50
2023-01-11T01:07:17.909Z,8.50
2023-01-11T01:07:29.647Z,8.50
2023-01-11T01:07:41.712Z,8.50
2023-01-11T01:07:53.460Z,8.50
2023-01-11T01:08:05.669Z,8.50
2023-01-11T01:08:17.496Z,8.50
2023-01-11T01:08:29.226Z,8.50
2023-01-11T01:08:40.883Z,8.50
2023-01-11T01:08:52.748Z,8.50
2023-01-11T01:09:04.583Z,8.50
2023-01-11T01:09:16.452Z,8.50
2023-01-11T01:09:28.417Z,8.50
2023-01-11T01:09:40.118Z,8.50
2023-01-11T01:09:51.825Z,8.50
2023-01-11T01:10:04.243Z,8.50
2023-01-11T01:10:16.422Z,8.50
2023-01-11T01:10:28.129Z,8.50
2023-01-11T01:10:39.972Z,8.50
2023-01-11T01:10:52.398Z,8.50
2023-01-11T01:11:04.326Z,8.50
2023-01-11T01:11:16.333Z,8.50
2023-01-11T01:11:28.234Z,8.50
2023-01-11T01:11:40.108Z,8.50
2023-01-11T01:11:51.937Z,8.50
2023-01-11T01:12:03.858Z,8.50
2023-01-11T01:12:35.578Z,8.50
2023-01-11T01:13:06.069Z,8.50
2023-01-11T01:13:36.500Z,8.40
2023-01-11T01:14:06.861Z,8.50
2023-01-11T01:14:30.745Z,8.40
2023-01-11T01:14:44.784Z,8.50
2023-01-11T01:14:56.509Z,8.40
2023-01-11T01:15:08.883Z,8.40
2023-01-11T01:15:20.813Z,8.40
2023-01-11T01:15:32.876Z,8.50
2023-01-11T01:15:44.652Z,8.50
2023-01-11T01:15:58.182Z,8.40
2023-01-11T01:16:09.973Z,8.40
2023-01-11T01:16:21.873Z,8.40
2023-01-11T01:16:33.586Z,8.40
2023-01-11T01:16:47.574Z,8.40
2023-01-11T01:17:01.527Z,8.50
2023-01-11T01:17:13.405Z,8.50
2023-01-11T01:17:25.250Z,8.40
2023-01-11T01:17:37.002Z,8.40
2023-01-11T01:17:48.769Z,8.40
2023-01-11T01:18:00.609Z,8.40
2023-01-11T01:18:12.471Z,8.40
2023-01-11T01:18:24.348Z,8.40
2023-01-11T01:18:36.045Z,8.40
2023-01-11T01:18:47.890Z,8.40
2023-01-11T01:18:59.835Z,8.40
2023-01-11T01:19:12.257Z,8.40
2023-01-11T01:19:24.481Z,8.40
2023-01-11T01:19:38.179Z,8.40
2023-01-11T01:19:50.018Z,8.40
2023-01-11T01:20:01.725Z,8.40
2023-01-11T01:20:14.054Z,8.40
2023-01-11T01:20:25.913Z,8.40
2023-01-11T01:20:37.602Z,8.40
2023-01-11T01:20:50.904Z,8.40
2023-01-11T01:21:02.606Z,8.40
2023-01-11T01:21:14.458Z,8.40
2023-01-11T01:21:26.620Z,8.40
2023-01-11T01:21:38.425Z,8.40
2023-01-11T01:21:50.659Z,8.40
2023-01-11T01:22:02.408Z,8.40
2023-01-11T01:22:14.108Z,8.40
2023-01-11T01:22:25.965Z,8.40
2023-01-11T01:22:37.863Z,8.40
2023-01-11T01:22:49.792Z,8.40
2023-01-11T01:23:01.523Z,8.40
2023-01-11T01:23:13.222Z,8.40
2023-01-11T01:23:24.953Z,8.40
2023-01-11T01:23:36.886Z,8.40
2023-01-11T01:23:48.597Z,8.40
2023-01-11T01:24:00.439Z,8.40
2023-01-11T01:24:12.438Z,8.40
2023-01-11T01:24:24.424Z,8.40
2023-01-11T01:24:36.598Z,8.40
2023-01-11T01:24:48.346Z,8.40
2023-01-11T01:25:00.333Z,8.40
2023-01-11T01:25:12.329Z,8.40
2023-01-11T01:25:24.126Z,8.40
2023-01-11T01:25:37.481Z,8.40
2023-01-11T01:25:49.324Z,8.40
2023-01-11T01:26:04.021Z,8.40
2023-01-11T01:26:15.711Z,8.40
2023-01-11T01:26:27.568Z,8.40
2023-01-11T01:26:39.434Z,8.40
2023-01-11T01:26:51.633Z,8.30
2023-01-11T01:27:03.720Z,8.30
2023-01-11T01:27:17.766Z,8.30
2023-01-11T01:27:29.615Z,8.30
2023-01-11T01:27:41.467Z,8.30
2023-01-11T01:27:53.324Z,8.40
2023-01-11T01:28:05.011Z,8.40
2023-01-11T01:28:18.900Z,8.40
2023-01-11T01:28:30.641Z,8.30
2023-01-11T01:28:42.471Z,8.40
2023-01-11T01:28:54.143Z,8.40
2023-01-11T01:29:06.110Z,8.40
2023-01-11T01:29:18.104Z,8.40
2023-01-11T01:29:29.808Z,8.40
2023-01-11T01:29:41.666Z,8.40
2023-01-11T01:29:53.504Z,8.40
2023-01-11T01:30:06.233Z,8.40
2023-01-11T01:30:18.241Z,8.40
2023-01-11T01:30:30.060Z,8.30
2023-01-11T01:30:42.213Z,8.30
2023-01-11T01:30:54.071Z,8.30
2023-01-11T01:31:05.789Z,8.30
2023-01-11T01:31:17.709Z,8.40
2023-01-11T01:31:29.618Z,8.40
2023-01-11T01:31:42.572Z,8.30
2023-01-11T01:31:54.287Z,8.30
2023-01-11T01:32:05.982Z,8.40
2023-01-11T01:32:17.635Z,8.30
2023-01-11T01:32:29.380Z,8.30
2023-01-11T01:32:41.131Z,8.30
2023-01-11T01:32:52.970Z,8.30
2023-01-11T01:33:04.831Z,8.40
2023-01-11T01:33:16.652Z,8.40
2023-01-11T01:33:28.490Z,8.40
2023-01-11T01:33:40.285Z,8.40
2023-01-11T01:33:52.614Z,8.40
2023-01-11T01:34:04.329Z,8.40
2023-01-11T01:34:16.225Z,8.40
2023-01-11T01:34:28.027Z,8.40
2023-01-11T01:34:39.918Z,8.40
2023-01-11T01:34:51.638Z,8.40
2023-01-11T01:35:03.559Z,8.30
2023-01-11T01:35:15.436Z,8.30
2023-01-11T01:35:27.141Z,8.30
2023-01-11T01:35:38.807Z,8.40
2023-01-11T01:35:50.690Z,8.30
2023-01-11T01:36:03.032Z,8.40
2023-01-11T01:36:14.815Z,8.40
2023-01-11T01:36:26.583Z,8.40
2023-01-11T01:36:38.268Z,8.40
2023-01-11T01:36:50.143Z,8.40
2023-01-11T01:37:01.827Z,8.40
2023-01-11T01:37:15.931Z,8.40
2023-01-11T01:37:27.690Z,8.40
2023-01-11T01:37:39.409Z,8.40
2023-01-11T01:37:51.118Z,8.40
2023-01-11T01:38:02.975Z,8.40
2023-01-11T01:38:14.838Z,8.40
2023-01-11T01:38:26.602Z,8.40
2023-01-11T01:38:38.309Z,8.40
2023-01-11T01:38:50.199Z,8.40
2023-01-11T01:39:02.313Z,8.40
2023-01-11T01:39:14.099Z,8.40
2023-01-11T01:39:25.943Z,8.40
2023-01-11T01:39:37.813Z,8.40
2023-01-11T01:39:49.686Z,8.40
2023-01-11T01:40:01.533Z,8.40
2023-01-11T01:40:13.765Z,8.40
2023-01-11T01:40:25.627Z,8.40
2023-01-11T01:40:46.905Z,8.40
2023-01-11T01:40:58.594Z,8.40
2023-01-11T01:41:12.690Z,8.30
2023-01-11T01:41:24.551Z,8.40
2023-01-11T01:41:36.342Z,8.30
2023-01-11T01:41:48.070Z,8.30
2023-01-11T01:42:00.158Z,8.30
2023-01-11T01:42:15.484Z,8.30
2023-01-11T01:42:27.201Z,8.30
2023-01-11T01:42:38.928Z,8.30
2023-01-11T01:42:54.710Z,8.30
2023-01-11T01:43:12.269Z,8.30
2023-01-11T01:43:46.170Z,8.30
2023-01-11T01:44:02.539Z,8.30
2023-01-11T01:44:48.250Z,8.30
2023-01-11T01:45:16.892Z,8.30
2023-01-11T01:45:28.879Z,8.30
2023-01-11T01:45:41.484Z,8.30
2023-01-11T01:45:53.392Z,8.30
2023-01-11T01:46:05.494Z,8.30
2023-01-11T01:46:17.533Z,8.20
2023-01-11T01:46:30.970Z,8.20
2023-01-11T01:46:42.735Z,8.20
2023-01-11T01:46:54.430Z,8.20
2023-01-11T01:47:06.279Z,8.20
2023-01-11T01:47:21.673Z,8.20
2023-01-11T01:47:44.176Z,8.20
2023-01-11T01:48:02.398Z,8.20
2023-01-11T01:48:16.303Z,8.20
2023-01-11T01:48:28.358Z,8.20
2023-01-11T01:48:40.000Z,8.20
2023-01-11T01:48:55.191Z,8.10
2023-01-11T01:49:12.225Z,8.10
2023-01-11T01:49:24.035Z,8.10
2023-01-11T01:49:36.056Z,8.20
2023-01-11T01:49:47.754Z,8.10
2023-01-11T01:50:01.827Z,8.10
2023-01-11T01:50:22.395Z,8.20
2023-01-11T01:50:37.438Z,8.10
2023-01-11T01:50:55.610Z,8.10
2023-01-11T01:51:07.369Z,8.10
2023-01-11T01:51:24.493Z,8.10
2023-01-11T01:51:43.809Z,8.10
2023-01-11T01:51:55.519Z,8.10
2023-01-11T01:52:07.238Z,8.10
2023-01-11T01:52:18.924Z,8.10
2023-01-11T01:52:31.571Z,8.10
2023-01-11T01:52:44.603Z,8.10
2023-01-11T01:53:00.531Z,8.00
2023-01-11T01:53:18.015Z,8.10
2023-01-11T01:53:37.418Z,8.10
2023-01-11T01:53:50.365Z,8.10
2023-01-11T01:54:04.818Z,8.10
2023-01-11T01:54:20.379Z,8.10
2023-01-11T01:54:35.552Z,8.00
2023-01-11T01:54:47.447Z,8.00
2023-01-11T01:55:00.369Z,8.00
2023-01-11T01:55:12.907Z,8.00
2023-01-11T01:55:35.353Z,8.00
2023-01-11T01:55:51.080Z,8.00
2023-01-11T01:56:05.255Z,8.10
2023-01-11T01:56:23.744Z,8.00
2023-01-11T01:56:38.288Z,8.00
2023-01-11T01:56:53.476Z,8.10
2023-01-11T01:57:09.078Z,8.10
2023-01-11T01:57:22.287Z,8.10
2023-01-11T01:57:35.112Z,8.00
2023-01-11T01:57:46.897Z,8.10
2023-01-11T01:57:58.770Z,8.00
2023-01-11T01:58:12.233Z,8.00
2023-01-11T01:58:27.279Z,8.00
2023-01-11T01:58:41.611Z,8.00
2023-01-11T01:58:56.359Z,8.10
2023-01-11T01:59:12.958Z,8.10
2023-01-11T01:59:25.161Z,8.10
2023-01-11T01:59:37.113Z,8.10
2023-01-11T01:59:51.782Z,8.10
2023-01-11T02:00:06.528Z,8.10
2023-01-11T02:00:18.577Z,8.10
2023-01-11T02:00:30.334Z,8.10
2023-01-11T02:00:42.827Z,8.10
2023-01-11T02:00:54.696Z,8.10
2023-01-11T02:01:25.241Z,8.10
2023-01-11T02:01:49.327Z,8.10
2023-01-11T02:02:01.434Z,8.10
2023-01-11T02:02:13.358Z,8.10
2023-01-11T02:02:25.547Z,8.10
2023-01-11T02:02:37.522Z,8.10
2023-01-11T02:02:49.670Z,8.10
2023-01-11T02:03:01.419Z,8.20
2023-01-11T02:03:17.490Z,8.20
2023-01-11T02:03:29.333Z,8.20
2023-01-11T02:03:41.152Z,8.20
2023-01-11T02:03:52.827Z,8.20
2023-01-11T02:04:07.057Z,8.20
2023-01-11T02:04:27.099Z,8.20
2023-01-11T02:04:40.454Z,8.20
2023-01-11T02:04:52.667Z,8.20
2023-01-11T02:05:04.938Z,8.30
2023-01-11T02:05:16.754Z,8.30
2023-01-11T02:05:28.461Z,8.20
2023-01-11T02:05:40.303Z,8.20
2023-01-11T02:05:52.197Z,8.20
2023-01-11T02:06:04.069Z,8.20
2023-01-11T02:06:16.056Z,8.20
2023-01-11T02:06:27.934Z,8.20
2023-01-11T02:06:40.109Z,8.30
2023-01-11T02:07:02.224Z,8.20
2023-01-11T02:07:16.495Z,8.20
2023-01-11T02:07:35.504Z,8.30
2023-01-11T02:07:47.272Z,8.30
2023-01-11T02:07:59.853Z,8.30
2023-01-11T02:08:17.509Z,8.30
2023-01-11T02:08:33.196Z,8.30
2023-01-11T02:08:46.428Z,8.30
2023-01-11T02:09:02.381Z,8.30
2023-01-11T02:09:49.990Z,8.30
2023-01-11T02:10:12.793Z,8.30
2023-01-11T02:10:27.573Z,8.30
2023-01-11T02:10:39.375Z,8.30
2023-01-11T02:10:51.095Z,8.30
2023-01-11T02:11:03.747Z,8.30
2023-01-11T02:11:30.595Z,8.30
2023-01-11T02:11:43.468Z,8.30
2023-01-11T02:11:55.902Z,8.30
2023-01-11T02:12:07.818Z,8.30
2023-01-11T02:12:19.516Z,8.30
2023-01-11T02:13:00.244Z,8.30
2023-01-11T02:13:12.416Z,8.30
2023-01-11T02:13:24.547Z,8.30
2023-01-11T02:13:45.947Z,8.30
2023-01-11T02:14:06.261Z,8.30
2023-01-11T02:14:19.010Z,8.30
2023-01-11T02:14:31.329Z,8.30
2023-01-11T02:14:43.409Z,8.30
2023-01-11T02:14:55.607Z,8.30
2023-01-11T02:15:08.311Z,8.40
2023-01-11T02:15:21.343Z,8.30
2023-01-11T02:15:33.272Z,8.40
2023-01-11T02:15:45.011Z,8.40
2023-01-11T02:16:09.251Z,8.40
2023-01-11T02:16:21.147Z,8.40
2023-01-11T02:16:33.517Z,8.40
2023-01-11T02:16:45.374Z,8.40
2023-01-11T02:16:57.064Z,8.40
2023-01-11T02:17:09.489Z,8.40
2023-01-11T02:17:22.119Z,8.40
2023-01-11T02:17:33.860Z,8.40
2023-01-11T02:17:45.742Z,8.40
2023-01-11T02:17:57.452Z,8.40
2023-01-11T02:18:13.413Z,8.40
2023-01-11T02:18:25.103Z,8.40
2023-01-11T02:18:36.935Z,8.40
2023-01-11T02:18:48.832Z,8.40
2023-01-11T02:19:00.671Z,8.40
2023-01-11T02:19:28.782Z,8.40
2023-01-11T02:20:17.762Z,8.40
2023-01-11T02:20:47.326Z,8.40
2023-01-11T02:21:13.287Z,8.40
2023-01-11T02:21:43.120Z,8.40
2023-01-11T02:22:04.393Z,8.40
2023-01-11T02:22:28.122Z,8.40
2023-01-11T02:23:01.647Z,8.40
2023-01-11T02:23:34.812Z,8.40
2023-01-11T02:23:52.649Z,8.40
2023-01-11T02:24:16.417Z,8.40
2023-01-11T02:25:09.728Z,8.40
2023-01-11T02:25:46.466Z,8.40
2023-01-11T02:26:16.702Z,8.40
2023-01-11T02:26:47.904Z,8.40
2023-01-11T02:27:22.926Z,8.40
2023-01-11T02:28:12.024Z,8.40
2023-01-11T02:28:33.816Z,8.40
2023-01-11T02:28:53.728Z,8.40
2023-01-11T02:29:08.382Z,8.40
2023-01-11T02:29:31.058Z,8.40
2023-01-11T02:30:00.904Z,8.40
2023-01-11T02:30:25.600Z,8.40
2023-01-11T02:30:45.192Z,8.30
2023-01-11T02:31:21.015Z,8.30
2023-01-11T02:32:14.312Z,8.30
2023-01-11T02:32:31.723Z,8.40
2023-01-11T02:33:03.093Z,8.40
2023-01-11T02:33:17.589Z,8.40
2023-01-11T02:33:51.556Z,8.40
2023-01-11T02:34:42.392Z,8.30
2023-01-11T02:35:15.698Z,8.40
2023-01-11T02:36:02.043Z,8.40
2023-01-11T02:36:36.771Z,8.40
2023-01-11T02:36:57.878Z,8.40
2023-01-11T02:37:40.818Z,8.40
2023-01-11T02:38:14.483Z,8.40
2023-01-11T02:38:33.377Z,8.40
2023-01-11T02:38:49.339Z,8.40
2023-01-11T02:39:09.882Z,8.40
2023-01-11T02:39:34.923Z,8.40
2023-01-11T02:40:22.092Z,8.40
2023-01-11T02:40:47.635Z,8.40
2023-01-11T02:41:54.437Z,8.40
2023-01-11T02:42:33.799Z,8.40
2023-01-11T02:43:11.264Z,8.30
2023-01-11T02:43:47.619Z,8.40
2023-01-11T02:44:30.642Z,8.30
2023-01-11T02:45:03.658Z,8.40
2023-01-11T02:45:20.318Z,8.30
2023-01-11T02:45:49.326Z,8.40
2023-01-11T02:46:06.096Z,8.40
2023-01-11T02:47:08.476Z,8.30
2023-01-11T02:47:26.182Z,8.30
2023-01-11T02:48:06.753Z,8.30
2023-01-11T02:48:36.583Z,8.30
2023-01-11T02:48:59.002Z,8.30
2023-01-11T02:49:19.966Z,8.30
2023-01-11T02:49:35.675Z,8.30
2023-01-11T02:49:52.416Z,8.30
2023-01-11T02:50:25.557Z,8.30
2023-01-11T02:50:55.411Z,8.30
2023-01-11T02:51:23.913Z,8.30
2023-01-11T02:51:40.758Z,8.20
2023-01-11T02:52:00.585Z,8.20
2023-01-11T02:52:27.089Z,8.30
2023-01-11T02:52:38.907Z,8.30
2023-01-11T02:53:08.365Z,8.30
2023-01-11T02:53:56.361Z,8.20
2023-01-11T02:54:11.857Z,8.20
2023-01-11T02:54:23.541Z,8.20
2023-01-11T02:54:35.475Z,8.20
2023-01-11T02:54:54.082Z,8.20
2023-01-11T02:55:06.346Z,8.20
2023-01-11T02:55:22.249Z,8.20
2023-01-11T02:55:55.911Z,8.20
2023-01-11T02:56:10.426Z,8.20
2023-01-11T02:56:24.720Z,8.20
2023-01-11T02:56:39.029Z,8.20
2023-01-11T02:56:53.304Z,8.20
2023-01-11T02:57:05.046Z,8.20
2023-01-11T02:57:17.031Z,8.20
2023-01-11T02:57:29.592Z,8.20
2023-01-11T02:57:42.698Z,8.20
2023-01-11T02:57:55.637Z,8.20
2023-01-11T02:58:09.396Z,8.30
2023-01-11T02:58:21.958Z,8.20
2023-01-11T02:58:36.317Z,8.30
2023-01-11T02:58:49.532Z,8.20
2023-01-11T02:59:01.427Z,8.20
2023-01-11T02:59:18.257Z,8.20
2023-01-11T02:59:33.890Z,8.20
2023-01-11T02:59:45.803Z,8.20
2023-01-11T02:59:58.014Z,8.20
2023-01-11T03:00:10.467Z,8.20
2023-01-11T03:00:22.637Z,8.20
2023-01-11T03:00:37.483Z,8.20
2023-01-11T03:00:49.180Z,8.20
2023-01-11T03:01:01.033Z,8.20
2023-01-11T03:01:12.892Z,8.20
2023-01-11T03:01:25.779Z,8.20
2023-01-11T03:01:47.667Z,8.20
2023-01-11T03:01:59.671Z,8.20
2023-01-11T03:02:11.547Z,8.20
2023-01-11T03:02:23.846Z,8.20
2023-01-11T03:02:35.554Z,8.20
2023-01-11T03:02:47.320Z,8.20
2023-01-11T03:03:16.620Z,8.20
2023-01-11T03:03:28.321Z,8.20
2023-01-11T03:03:40.157Z,8.20
2023-01-11T03:03:52.792Z,8.20
2023-01-11T03:04:04.688Z,8.20
2023-01-11T03:04:32.778Z,8.20
2023-01-11T03:04:44.671Z,8.20
2023-01-11T03:04:56.451Z,8.20
2023-01-11T03:05:12.764Z,8.20
2023-01-11T03:05:25.065Z,8.20
2023-01-11T03:05:40.062Z,8.20
2023-01-11T03:05:54.260Z,8.20
2023-01-11T03:06:07.580Z,8.20
2023-01-11T03:06:22.059Z,8.20
2023-01-11T03:06:34.408Z,8.20
2023-01-11T03:06:47.819Z,8.20
2023-01-11T03:07:16.995Z,8.20
2023-01-11T03:07:49.986Z,8.20
2023-01-11T03:08:19.975Z,8.20
2023-01-11T03:09:05.379Z,8.20
2023-01-11T03:09:22.494Z,8.30
2023-01-11T03:09:40.059Z,8.30
2023-01-11T03:10:07.182Z,8.30
2023-01-11T03:10:38.644Z,8.30
2023-01-11T03:10:57.215Z,8.30
2023-01-11T03:11:45.113Z,8.30
2023-01-11T03:12:24.197Z,8.30
2023-01-11T03:12:57.181Z,8.30
2023-01-11T03:13:19.295Z,8.30
2023-01-11T03:13:53.014Z,8.30
2023-01-11T03:14:16.625Z,8.30
2023-01-11T03:14:38.890Z,8.30
2023-01-11T03:15:05.971Z,8.30
2023-01-11T03:15:39.354Z,8.30
2023-01-11T03:16:06.214Z,8.30
2023-01-11T03:16:28.007Z,8.30
2023-01-11T03:16:54.921Z,8.30
2023-01-11T03:17:14.314Z,8.30
2023-01-11T03:17:51.644Z,8.30
2023-01-11T03:18:09.039Z,8.30
2023-01-11T03:18:36.641Z,8.30
2023-01-11T03:18:56.944Z,8.30
2023-01-11T03:19:19.977Z,8.30
2023-01-11T03:19:36.521Z,8.30
2023-01-11T03:19:51.794Z,8.30
2023-01-11T03:20:27.377Z,8.30
2023-01-11T03:20:41.794Z,8.30
2023-01-11T03:21:18.022Z,8.30
2023-01-11T03:21:29.854Z,8.20
2023-01-11T03:21:59.736Z,8.30
2023-01-11T03:22:26.065Z,8.30
2023-01-11T03:22:46.495Z,8.30
2023-01-11T03:23:12.571Z,8.20
2023-01-11T03:23:34.718Z,8.20
2023-01-11T03:24:25.842Z,8.20
2023-01-11T03:24:50.073Z,8.20
2023-01-11T03:25:41.077Z,8.20
2023-01-11T03:25:55.562Z,8.20
2023-01-11T03:26:12.833Z,8.20
2023-01-11T03:26:32.397Z,8.20
2023-01-11T03:26:55.441Z,8.20
2023-01-11T03:27:07.256Z,8.20
2023-01-11T03:27:27.992Z,8.20
2023-01-11T03:27:42.699Z,8.20
2023-01-11T03:28:09.224Z,8.20
2023-01-11T03:28:42.137Z,8.20
2023-01-11T03:29:18.561Z,8.20
2023-01-11T03:29:33.329Z,8.20