createdAt,value
2023-02-18T00:02:05.475Z,27.43
2023-02-18T00:12:07.626Z,31.50
2023-02-18T00:22:29.774Z,29.03
2023-02-18T00:32:32.169Z,33.33
2023-02-18T00:42:35.822Z,33.37
2023-02-18T00:52:38.031Z,31.30
2023-02-18T01:02:40.173Z,36.40
2023-02-18T01:12:42.366Z,36.50
2023-02-18T01:22:45.023Z,33.40
2023-02-18T01:32:47.237Z,34.23
2023-02-18T01:42:49.800Z,29.37
2023-02-18T01:52:52.504Z,29.07
2023-02-18T02:02:55.834Z,29.63
2023-02-18T02:13:26.556Z,32.33
2023-02-18T02:23:37.628Z,28.40
2023-02-18T02:34:10.670Z,24.83
2023-02-18T02:44:34.705Z,23.07
2023-02-18T02:54:37.149Z,25.50
2023-02-18T03:05:07.733Z,21.53
2023-02-18T03:15:21.297Z,13.67
2023-02-18T03:25:24.230Z,14.07
2023-02-18T03:35:27.560Z,11.50
2023-02-18T03:45:30.249Z,9.93
2023-02-18T03:55:33.428Z,10.90
2023-02-18T04:05:36.585Z,11.37
2023-02-18T04:15:38.756Z,14.97
2023-02-18T04:25:41.313Z,15.87
2023-02-18T04:35:43.613Z,13.67
2023-02-18T04:45:46.094Z,13.33
2023-02-18T04:55:52.268Z,10.50
2023-02-18T05:05:54.676Z,7.43
2023-02-18T05:15:57.124Z,5.70
2023-02-18T05:25:59.358Z,4.03
2023-02-18T05:36:01.583Z,1.70
2023-02-18T05:46:04.225Z,1.33
2023-02-18T05:56:07.077Z,1.07
2023-02-18T06:06:09.820Z,1.00
2023-02-18T06:16:12.432Z,0.90
2023-02-18T06:26:14.716Z,1.10
2023-02-18T06:36:16.920Z,1.20
2023-02-18T06:46:19.134Z,1.47
2023-02-18T06:56:21.384Z,2.33
2023-02-18T07:06:23.516Z,1.47
2023-02-18T07:16:25.748Z,1.57
2023-02-18T07:26:27.952Z,1.67
2023-02-18T07:36:30.016Z,1.60
2023-02-18T07:46:33.171Z,1.60
2023-02-18T07:56:35.457Z,2.00
2023-02-18T08:06:42.635Z,2.30
2023-02-18T08:16:45.298Z,2.10
2023-02-18T08:26:59.746Z,0.73
2023-02-18T08:37:03.311Z,0.70
2023-02-18T08:47:05.919Z,2.60
2023-02-18T08:57:28.559Z,0.80
2023-02-18T09:07:30.707Z,0.83
2023-02-18T09:17:33.353Z,2.13
2023-02-18T09:27:35.801Z,4.57
2023-02-18T09:37:39.874Z,4.00
2023-02-18T09:47:44.974Z,7.37
2023-02-18T09:57:49.643Z,4.63
2023-02-18T10:07:55.384Z,3.77
2023-02-18T10:17:59.474Z,9.80
2023-02-18T10:28:01.797Z,9.27
2023-02-18T10:38:38.206Z,10.20
2023-02-18T10:49:04.848Z,11.23
2023-02-18T10:59:12.831Z,8.93
2023-02-18T11:09:47.940Z,8.50
2023-02-18T11:19:58.304Z,8.20
2023-02-18T11:30:05.780Z,6.07
2023-02-18T11:40:19.704Z,8.63
2023-02-18T11:50:22.766Z,5.50
2023-02-18T12:00:41.976Z,6.70
2023-02-18T12:10:50.983Z,6.17
2023-02-18T12:21:08.545Z,4.73
2023-02-18T12:31:36.986Z,7.47
2023-02-18T12:41:49.616Z,8.37
2023-02-18T12:52:17.052Z,7.00
2023-02-18T13:02:29.272Z,7.60
2023-02-18T13:12:40.647Z,6.90
2023-02-18T13:22:44.390Z,9.47
2023-02-18T13:33:09.039Z,14.07
2023-02-18T13:43:30.438Z,12.63
2023-02-18T13:53:36.742Z,10.77
2023-02-18T14:03:47.900Z,10.60
2023-02-18T14:13:54.504Z,12.63
2023-02-18T14:24:00.609Z,12.63
2023-02-18T14:34:28.969Z,15.37
2023-02-18T14:44:43.322Z,19.13
2023-02-18T14:54:46.277Z,23.93
2023-02-18T15:04:50.553Z,24.60
2023-02-18T15:14:54.734Z,24.70
2023-02-18T15:25:00.116Z,27.73
2023-02-18T15:35:13.241Z,26.23
2023-02-18T15:45:36.794Z,25.20
2023-02-18T15:55:40.852Z,24.17
2023-02-18T16:05:45.389Z,22.53
2023-02-18T16:15:51.431Z,19.77
2023-02-18T16:25:55.596Z,19.37
2023-02-18T16:36:00.473Z,24.10
2023-02-18T16:46:23.693Z,24.33
2023-02-18T16:56:30.790Z,27.37
2023-02-18T17:06:34.401Z,29.40
2023-02-18T17:16:36.762Z,32.20
2023-02-18T17:26:39.180Z,26.33
2023-02-18T17:36:45.603Z,27.50
2023-02-18T17:46:49.721Z,24.47
2023-02-18T17:56:53.360Z,23.27
2023-02-18T18:06:57.665Z,18.60
2023-02-18T18:17:02.883Z,23.53
2023-02-18T18:27:09.329Z,25.20
2023-02-18T18:37:12.986Z,24.23
2023-02-18T18:47:15.461Z,29.63
2023-02-18T18:57:18.925Z,22.60
2023-02-18T19:07:21.058Z,15.60
2023-02-18T19:17:24.465Z,22.17
2023-02-18T19:27:27.056Z,20.17
2023-02-18T19:37:32.964Z,22.13
2023-02-18T19:47:36.209Z,21.57
2023-02-18T19:57:39.203Z,19.03
2023-02-18T20:18:12.628Z,25.93
2023-02-18T20:28:15.605Z,29.30
2023-02-18T20:38:18.867Z,24.80
2023-02-18T20:48:21.262Z,25.07
2023-02-18T20:58:24.800Z,27.53
2023-02-18T21:08:27.714Z,27.03
2023-02-18T21:18:30.267Z,20.50
2023-02-18T21:28:32.972Z,24.00
2023-02-18T21:38:36.119Z,28.43
2023-02-18T21:48:57.843Z,23.30
2023-02-18T21:59:00.243Z,22.97
2023-02-18T22:09:03.886Z,20.03
2023-02-18T22:19:06.278Z,17.90
2023-02-18T22:29:08.688Z,14.60
2023-02-18T22:39:11.804Z,14.67
2023-02-18T22:49:14.309Z,17.07
2023-02-18T22:59:18.564Z,16.50
2023-02-18T23:09:23.502Z,19.27
2023-02-18T23:19:27.716Z,21.33
2023-02-18T23:29:29.941Z,15.70
2023-02-18T23:39:32.511Z,17.97
2023-02-18T23:49:34.708Z,13.53
2023-02-18T23:59:36.965Z,14.47
