createdAt,value
2019-05-23T05:54:45.935Z,9.20
2019-05-23T05:57:17.400Z,8.80
2019-05-23T05:59:48.896Z,8.80
2019-05-23T06:02:20.389Z,8.80
2019-05-23T06:04:52.098Z,8.80
2019-05-23T06:07:36.621Z,8.80
2019-05-23T06:10:11.116Z,8.90
2019-05-23T06:15:14.621Z,9.00
2019-05-23T06:17:46.456Z,9.00
2019-05-23T07:05:33.937Z,9.10
2019-05-23T07:08:05.591Z,12.80
2019-05-23T07:10:37.448Z,13.00
2019-05-23T07:13:09.320Z,13.30
2019-05-23T07:15:42.163Z,13.50
2019-05-23T07:18:13.578Z,13.90
2019-05-23T07:20:45.559Z,14.10
2019-05-23T07:23:17.261Z,14.40
2019-05-23T07:25:48.959Z,14.60
2019-05-23T07:28:21.112Z,14.90
2019-05-23T07:30:53.514Z,15.10
2019-05-23T07:33:24.615Z,15.40
2019-05-23T07:35:56.326Z,15.70
2019-05-23T07:38:28.380Z,15.90
2019-05-23T07:40:59.555Z,16.20
2019-05-23T07:43:31.013Z,16.50
2019-05-23T07:46:02.984Z,16.70
2019-05-23T07:48:35.186Z,17.00
2019-05-23T07:51:07.113Z,17.30
2019-05-23T07:53:55.961Z,17.70
2019-05-23T07:56:28.808Z,17.60
2019-05-23T07:58:59.878Z,17.90
2019-05-23T08:01:33.729Z,18.30
2019-05-23T08:04:20.431Z,18.40
2019-05-23T08:06:38.871Z,18.80
2019-05-23T08:09:11.564Z,18.90
2019-05-23T08:11:43.500Z,18.80
2019-05-23T08:14:14.645Z,18.70
2019-05-23T08:16:47.553Z,19.10
2019-05-23T08:19:19.893Z,19.20
2019-05-23T08:21:51.542Z,19.40
2019-05-23T08:24:23.199Z,19.60
2019-05-23T08:26:55.986Z,19.70
2019-05-23T08:29:28.073Z,19.60
2019-05-23T08:31:59.678Z,19.70
2019-05-23T08:34:41.494Z,19.90
2019-05-23T08:37:06.628Z,20.40
2019-05-23T08:39:39.239Z,20.80
2019-05-23T08:42:10.509Z,20.80
2019-05-23T08:44:42.449Z,20.80
2019-05-23T08:47:14.136Z,20.80
2019-05-23T08:49:46.478Z,20.90
2019-05-23T08:52:17.881Z,20.80
2019-05-23T08:54:49.351Z,20.90
2019-05-23T08:57:21.036Z,21.60
2019-05-23T08:59:51.978Z,21.50
2019-05-23T09:02:23.376Z,22.00
2019-05-23T09:05:04.179Z,22.00
2019-05-23T09:07:28.528Z,22.00
2019-05-23T09:10:00.523Z,22.30
2019-05-23T09:12:31.957Z,22.50
2019-05-23T09:15:03.192Z,23.00
2019-05-23T09:17:51.392Z,22.90
2019-05-23T09:20:09.659Z,23.20
2019-05-23T09:22:40.908Z,23.10
2019-05-23T09:25:13.216Z,23.10
2019-05-23T09:27:45.400Z,23.80
2019-05-23T09:30:18.981Z,24.00
2019-05-23T09:32:50.704Z,24.00
2019-05-23T09:35:22.924Z,24.00
2019-05-23T09:37:54.764Z,23.90
2019-05-23T09:40:26.268Z,23.90
2019-05-23T09:42:58.103Z,24.20
2019-05-23T09:45:28.877Z,24.40
2019-05-23T09:48:01.089Z,24.10
2019-05-23T09:50:33.428Z,24.30
2019-05-23T09:53:05.077Z,24.40
2019-05-23T09:55:36.814Z,24.40
2019-05-23T09:58:08.910Z,24.80
2019-05-23T10:00:40.993Z,25.20
2019-05-23T10:03:13.224Z,25.30
2019-05-23T10:05:45.107Z,25.40
2019-05-23T10:08:16.730Z,25.70
2019-05-23T10:10:48.724Z,25.70
2019-05-23T10:13:37.795Z,24.80
2019-05-23T10:16:04.284Z,24.50
2019-05-23T10:18:36.165Z,25.10
2019-05-23T10:21:07.821Z,24.60
2019-05-23T10:23:39.395Z,24.10
2019-05-23T10:26:11.071Z,23.50
2019-05-23T10:28:43.082Z,23.40
2019-05-23T10:31:14.576Z,23.50
2019-05-23T10:33:45.818Z,24.00
2019-05-23T10:36:17.463Z,23.80
2019-05-23T10:38:49.188Z,23.70
2019-05-23T10:41:20.869Z,23.80
2019-05-23T10:43:52.939Z,24.20
2019-05-23T10:46:24.910Z,24.70
2019-05-23T10:48:56.574Z,24.90
2019-05-23T10:51:28.115Z,25.10
2019-05-23T10:53:59.749Z,24.30
2019-05-23T10:56:30.898Z,24.40
2019-05-23T10:59:01.971Z,23.90
2019-05-23T11:01:33.893Z,23.30
2019-05-23T11:04:05.348Z,23.90
2019-05-23T11:06:38.141Z,24.70
2019-05-23T11:09:11.339Z,24.90
2019-05-23T11:11:43.155Z,24.80
2019-05-23T11:14:15.057Z,25.10
2019-05-23T11:16:46.267Z,25.00
2019-05-23T11:19:18.168Z,25.10
2019-05-23T11:21:49.252Z,25.10
2019-05-23T11:24:21.119Z,25.60
2019-05-23T11:26:52.202Z,26.30
2019-05-23T11:29:27.164Z,26.20
2019-05-23T11:31:57.523Z,26.60
2019-05-23T11:34:30.964Z,26.30
2019-05-23T11:37:02.404Z,26.90
2019-05-23T11:39:33.876Z,27.30
2019-05-23T11:42:05.306Z,27.10
2019-05-23T11:44:36.856Z,27.30
2019-05-23T11:47:09.917Z,27.50
2019-05-23T11:49:41.546Z,27.30
2019-05-23T11:52:15.128Z,27.10
2019-05-23T11:54:46.409Z,26.80
2019-05-23T11:57:18.329Z,27.30
2019-05-23T11:59:50.174Z,27.90
2019-05-23T12:02:29.725Z,28.60
2019-05-23T12:05:02.903Z,28.70
2019-05-23T12:07:34.727Z,29.40
2019-05-23T12:10:07.103Z,28.60
2019-05-23T12:12:38.192Z,28.00
2019-05-23T12:15:14.785Z,29.00
2019-05-23T12:17:45.816Z,28.90
2019-05-23T12:20:17.499Z,29.10
2019-05-23T12:22:48.920Z,28.30
2019-05-23T12:25:22.974Z,28.20
2019-05-23T12:27:53.132Z,28.60
2019-05-23T12:30:24.233Z,29.10
2019-05-23T12:32:55.551Z,28.40
2019-05-23T12:35:27.250Z,29.10
2019-05-23T12:38:02.280Z,29.30
2019-05-23T12:40:31.603Z,29.50
2019-05-23T12:43:03.618Z,29.50
2019-05-23T12:45:35.369Z,28.50
2019-05-23T12:48:12.715Z,29.20
2019-05-23T12:50:45.206Z,28.40
2019-05-23T12:53:17.726Z,29.40
2019-05-23T12:55:49.262Z,29.50
2019-05-23T12:58:21.902Z,29.80
2019-05-23T13:00:57.237Z,29.50
2019-05-23T13:03:28.731Z,29.00
2019-05-23T13:06:00.220Z,28.50
2019-05-23T13:08:31.698Z,28.80
2019-05-23T13:11:02.797Z,29.00
2019-05-23T13:13:35.037Z,29.40
2019-05-23T13:16:07.220Z,30.00
2019-05-23T13:18:38.275Z,29.40
2019-05-23T13:21:10.032Z,29.20
2019-05-23T13:23:41.826Z,29.10
2019-05-23T13:26:13.294Z,29.70
2019-05-23T13:28:45.438Z,29.30
2019-05-23T13:31:16.823Z,28.80
2019-05-23T13:33:48.178Z,28.10
2019-05-23T13:36:19.600Z,28.10
2019-05-23T13:38:52.612Z,29.00
2019-05-23T13:41:23.495Z,29.90
2019-05-23T13:43:54.371Z,29.70
2019-05-23T13:46:25.426Z,29.70
2019-05-23T13:48:56.119Z,30.00
2019-05-23T13:51:27.251Z,29.70
2019-05-23T13:53:58.435Z,29.70
2019-05-23T13:56:29.773Z,29.80
2019-05-23T13:59:00.914Z,29.80
2019-05-23T14:01:32.667Z,30.10
2019-05-23T14:04:05.125Z,29.90
2019-05-23T14:06:36.655Z,29.70
2019-05-23T14:09:09.645Z,30.10
2019-05-23T14:11:40.790Z,29.90
2019-05-23T14:14:12.146Z,29.70
2019-05-23T14:16:59.774Z,29.60
2019-05-23T14:19:32.221Z,29.90
2019-05-23T14:22:04.374Z,29.20
2019-05-23T14:24:37.939Z,29.50
2019-05-23T14:27:15.765Z,29.50
2019-05-23T14:29:47.245Z,29.70
2019-05-23T14:32:27.152Z,29.50
2019-05-23T14:34:58.357Z,29.20
2019-05-23T14:37:35.238Z,29.40
2019-05-23T14:40:13.071Z,29.40
2019-05-23T14:43:01.364Z,29.60
2019-05-23T14:45:43.400Z,29.80
2019-05-23T14:48:33.881Z,29.40
2019-05-23T14:51:22.309Z,29.80
2019-05-23T14:53:58.120Z,29.50
2019-05-23T14:56:31.330Z,29.80
2019-05-23T14:59:03.086Z,29.70
2019-05-23T15:01:35.535Z,29.20
2019-05-23T15:04:06.985Z,28.20
2019-05-23T15:06:38.036Z,28.20
2019-05-23T15:09:09.888Z,28.80
2019-05-23T15:11:41.655Z,28.70
2019-05-23T15:14:12.844Z,29.00
2019-05-23T15:16:44.378Z,29.00
2019-05-23T15:19:36.429Z,28.90
2019-05-23T15:21:49.584Z,29.10
2019-05-23T15:24:20.833Z,29.20
2019-05-23T15:26:52.094Z,29.20
2019-05-23T15:29:28.629Z,28.80
2019-05-23T15:32:02.486Z,29.10
2019-05-23T15:34:30.438Z,28.40
2019-05-23T15:37:02.188Z,28.40
2019-05-23T15:39:33.995Z,28.00
2019-05-23T15:42:05.021Z,28.10
2019-05-23T15:44:36.994Z,27.90
2019-05-23T15:47:09.432Z,27.50
2019-05-23T15:49:42.298Z,27.50
2019-05-23T15:52:31.284Z,27.40
2019-05-23T15:55:11.783Z,27.60
2019-05-23T15:58:11.378Z,27.80
2019-05-23T16:01:01.450Z,28.00
2019-05-23T16:03:39.871Z,27.90
2019-05-23T16:06:12.921Z,27.50
2019-05-23T16:08:44.930Z,27.60
2019-05-23T16:11:17.567Z,26.90
2019-05-23T16:13:49.847Z,27.10
2019-05-23T16:16:21.419Z,26.70
2019-05-23T16:18:53.084Z,27.40
2019-05-23T16:21:25.015Z,27.10
2019-05-23T16:23:56.148Z,27.20
2019-05-23T16:26:28.227Z,27.20
2019-05-23T16:28:59.374Z,27.10
2019-05-23T16:31:30.522Z,27.30
2019-05-23T16:34:01.553Z,27.50
2019-05-23T16:36:33.608Z,27.00
2019-05-23T16:39:07.614Z,26.60
2019-05-23T16:41:38.684Z,26.30
2019-05-23T16:44:09.488Z,26.30
2019-05-23T16:46:41.122Z,26.40
2019-05-23T16:49:11.924Z,26.60
2019-05-23T16:51:44.003Z,27.00
2019-05-23T16:54:16.085Z,27.30
2019-05-23T16:57:06.508Z,27.30
2019-05-23T16:59:46.373Z,27.30
2019-05-23T17:02:35.032Z,27.20
2019-05-23T17:05:16.596Z,27.60
2019-05-23T17:08:05.687Z,27.30
2019-05-23T17:10:42.772Z,27.20
2019-05-23T17:13:28.962Z,26.80
2019-05-23T17:16:21.556Z,26.70
2019-05-23T17:19:10.570Z,26.60
2019-05-23T17:22:01.172Z,26.80
2019-05-23T17:24:43.637Z,26.60
2019-05-23T17:27:42.922Z,26.80
2019-05-23T17:30:22.050Z,26.70
2019-05-23T17:32:53.393Z,26.60
2019-05-23T17:35:25.389Z,26.00
2019-05-23T17:38:02.545Z,25.80
2019-05-23T17:40:33.831Z,26.00
2019-05-23T17:43:05.622Z,25.60
2019-05-23T17:45:37.820Z,25.60
2019-05-23T17:48:08.825Z,25.60
2019-05-23T17:50:40.432Z,25.40
2019-05-23T17:53:12.960Z,25.30
2019-05-23T17:55:44.604Z,25.10
2019-05-23T17:58:17.573Z,24.90
2019-05-23T18:00:49.252Z,24.70
2019-05-23T18:03:21.421Z,24.50
2019-05-23T18:05:53.121Z,24.60
2019-05-23T18:08:24.768Z,24.20
2019-05-23T18:10:55.884Z,24.00
2019-05-23T18:13:28.298Z,24.00
2019-05-23T18:16:00.983Z,24.00
2019-05-23T18:18:32.911Z,23.90
2019-05-23T18:21:04.716Z,23.80
2019-05-23T18:23:36.467Z,23.50
2019-05-23T18:26:08.299Z,23.60
2019-05-23T18:28:39.793Z,23.50
2019-05-23T18:31:15.254Z,23.30
2019-05-23T18:33:46.784Z,23.20
2019-05-23T18:36:19.619Z,23.00
2019-05-23T18:38:56.878Z,22.80
2019-05-23T18:41:28.824Z,22.80
2019-05-23T18:44:00.176Z,22.70
2019-05-23T18:46:39.428Z,22.50
2019-05-23T18:49:10.975Z,22.20
2019-05-23T18:51:42.716Z,22.10
2019-05-23T18:54:13.695Z,21.80
2019-05-23T18:56:44.643Z,21.60
2019-05-23T18:59:15.878Z,21.30
2019-05-23T19:01:47.125Z,20.80
2019-05-23T19:04:18.991Z,20.70
2019-05-23T19:06:51.215Z,20.60
2019-05-23T19:09:22.595Z,20.50
2019-05-23T19:11:54.376Z,20.40
2019-05-23T19:14:25.374Z,20.30
2019-05-23T19:16:57.546Z,20.20
2019-05-23T19:19:28.676Z,20.00
2019-05-23T19:22:00.233Z,19.80
2019-05-23T19:24:32.026Z,19.60
2019-05-23T19:27:04.803Z,19.60
2019-05-23T19:29:36.636Z,19.50
2019-05-23T19:32:09.803Z,19.40
2019-05-23T19:34:41.079Z,19.10
2019-05-23T19:37:13.943Z,19.10
2019-05-23T19:39:45.703Z,18.90
2019-05-23T19:42:16.937Z,18.80
2019-05-23T19:44:48.127Z,18.80
2019-05-23T19:47:20.651Z,18.70
2019-05-23T19:49:52.702Z,18.60
2019-05-23T19:52:24.212Z,18.30
2019-05-23T19:54:55.093Z,18.30
2019-05-23T20:18:03.231Z,18.20
2019-05-23T20:20:37.143Z,17.10
2019-05-23T20:23:08.632Z,16.90
2019-05-23T20:25:39.756Z,16.80
2019-05-23T20:28:12.204Z,16.70
2019-05-23T20:30:55.660Z,16.30
2019-05-23T20:33:26.879Z,16.40
2019-05-23T20:35:58.598Z,16.50
2019-05-23T20:41:00.404Z,16.30
2019-05-23T20:43:32.117Z,16.20
2019-05-23T20:46:03.355Z,16.00
2019-05-23T20:48:34.262Z,15.90
2019-05-23T20:51:05.565Z,15.90
2019-05-23T20:53:36.975Z,15.90
2019-05-23T20:56:07.978Z,15.90
2019-05-23T20:58:39.797Z,15.80
2019-05-23T21:01:32.937Z,15.70
2019-05-23T21:04:04.067Z,15.40
2019-05-23T21:06:35.391Z,15.30
2019-05-23T21:09:08.456Z,15.40
2019-05-23T21:11:39.470Z,15.30
2019-05-23T21:14:10.678Z,15.30
2019-05-23T21:16:42.177Z,15.30
2019-05-23T21:36:46.519Z,14.90
2019-05-23T21:39:17.430Z,14.60
2019-05-23T21:41:49.832Z,14.60
2019-05-23T21:44:21.070Z,14.50
2019-05-23T21:46:52.912Z,14.40
2019-05-23T21:49:25.780Z,14.40
2019-05-23T21:51:57.274Z,14.40
2019-05-23T21:54:28.964Z,14.30
2019-05-23T21:59:30.350Z,14.30
2019-05-23T22:02:18.997Z,14.20
2019-05-23T22:04:59.189Z,14.10
2019-05-23T22:07:30.695Z,14.10
2019-05-23T22:10:02.492Z,14.10
2019-05-23T22:12:33.582Z,14.10
2019-05-23T22:15:05.104Z,13.90
2019-05-23T22:17:37.004Z,13.70
2019-05-23T22:20:08.936Z,13.60
2019-05-23T22:22:39.608Z,13.50
2019-05-23T22:25:14.557Z,13.50
2019-05-23T22:27:45.881Z,13.50
2019-05-23T22:30:17.093Z,13.40
2019-05-23T22:32:49.116Z,13.30
2019-05-23T22:35:20.733Z,13.30
2019-05-23T22:37:51.938Z,13.40
2019-05-23T22:40:23.192Z,13.40
2019-05-23T22:42:55.732Z,13.30
2019-05-23T22:45:27.821Z,13.30
2019-05-23T22:55:31.323Z,13.10
2019-05-23T22:58:03.368Z,12.40
2019-05-23T23:00:35.550Z,12.30
2019-05-23T23:03:07.163Z,12.20
2019-05-23T23:05:37.763Z,12.10
2019-05-23T23:08:09.009Z,12.00
2019-05-23T23:10:40.279Z,12.00
2019-05-23T23:13:11.366Z,11.90
2019-05-23T23:15:42.612Z,12.10
2019-05-23T23:18:13.548Z,12.00
2019-05-23T23:20:45.886Z,11.90
2019-05-23T23:23:18.261Z,11.90
2019-05-23T23:25:49.554Z,11.80
2019-05-23T23:28:20.504Z,11.70
2019-05-23T23:30:51.552Z,11.70
2019-05-23T23:33:22.846Z,11.70
2019-05-23T23:35:54.307Z,11.60
2019-05-23T23:38:25.741Z,11.50
2019-05-23T23:43:27.451Z,11.40
2019-05-23T23:46:16.736Z,11.40
2019-05-23T23:49:05.790Z,11.40
2019-05-23T23:51:54.156Z,11.50
2019-05-23T23:54:42.299Z,11.50
2019-05-23T23:57:31.327Z,11.50
