createdAt,value
2018-12-16T00:00:50.672Z,0.00
2018-12-16T00:01:50.641Z,0.00
2018-12-16T00:02:50.638Z,0.00
2018-12-16T00:03:50.615Z,0.00
2018-12-16T00:04:50.603Z,0.00
2018-12-16T00:05:50.592Z,0.00
2018-12-16T00:06:50.582Z,0.00
2018-12-16T00:07:50.600Z,0.00
2018-12-16T00:08:50.567Z,0.00
2018-12-16T00:09:50.558Z,0.00
2018-12-16T00:10:50.611Z,0.00
2018-12-16T00:11:50.539Z,0.00
2018-12-16T00:12:50.551Z,0.00
2018-12-16T00:13:50.514Z,0.00
2018-12-16T00:14:50.504Z,0.00
2018-12-16T00:15:50.493Z,0.00
2018-12-16T00:16:50.493Z,0.00
2018-12-16T00:17:50.486Z,0.00
2018-12-16T00:18:50.476Z,0.00
2018-12-16T00:19:50.460Z,0.00
2018-12-16T00:20:50.450Z,0.00
2018-12-16T00:21:50.434Z,0.00
2018-12-16T00:22:50.431Z,0.00
2018-12-16T00:23:50.438Z,0.00
2018-12-16T00:24:50.402Z,0.00
2018-12-16T00:25:50.398Z,0.00
2018-12-16T00:26:50.383Z,0.00
2018-12-16T00:27:50.367Z,0.00
2018-12-16T00:28:50.367Z,0.00
2018-12-16T00:29:50.370Z,0.00
2018-12-16T00:30:50.335Z,0.00
2018-12-16T00:31:50.376Z,0.00
2018-12-16T00:32:50.318Z,0.00
2018-12-16T00:33:50.309Z,0.00
2018-12-16T00:34:50.291Z,0.00
2018-12-16T00:35:50.279Z,0.00
2018-12-16T00:36:50.274Z,0.00
2018-12-16T00:37:50.275Z,0.00
2018-12-16T00:38:50.262Z,0.00
2018-12-16T00:39:50.253Z,0.00
2018-12-16T00:40:50.231Z,0.00
2018-12-16T00:41:50.228Z,0.00
2018-12-16T00:42:50.456Z,0.00
2018-12-16T00:43:50.194Z,0.00
2018-12-16T00:44:50.201Z,0.00
2018-12-16T00:45:50.182Z,0.00
2018-12-16T00:46:50.173Z,0.00
2018-12-16T00:47:50.170Z,0.00
2018-12-16T00:48:50.169Z,0.00
2018-12-16T00:49:50.132Z,0.00
2018-12-16T00:50:50.138Z,0.00
2018-12-16T00:51:50.126Z,0.00
2018-12-16T00:52:50.107Z,0.00
2018-12-16T00:53:50.185Z,0.00
2018-12-16T00:54:50.136Z,0.00
2018-12-16T00:55:50.086Z,0.00
2018-12-16T00:56:50.070Z,0.00
2018-12-16T00:57:50.055Z,0.00
2018-12-16T00:58:50.041Z,0.00
2018-12-16T00:59:50.046Z,0.00
2018-12-16T01:00:50.045Z,0.00
2018-12-16T01:01:50.019Z,0.00
2018-12-16T01:02:49.997Z,0.00
2018-12-16T01:03:49.989Z,0.00
2018-12-16T01:04:49.988Z,0.00
2018-12-16T01:05:49.977Z,0.00
2018-12-16T01:06:49.990Z,0.00
2018-12-16T01:07:49.948Z,0.00
2018-12-16T01:08:49.940Z,0.00
2018-12-16T01:09:49.932Z,0.00
2018-12-16T01:10:49.931Z,0.00
2018-12-16T01:11:49.903Z,0.00
2018-12-16T01:12:49.908Z,0.00
2018-12-16T01:13:49.889Z,0.00
2018-12-16T01:14:49.874Z,0.00
2018-12-16T01:15:49.885Z,0.00
2018-12-16T01:16:49.856Z,0.00
2018-12-16T01:17:49.847Z,0.00
2018-12-16T01:18:49.842Z,0.00
2018-12-16T01:19:49.824Z,0.00
2018-12-16T01:20:49.830Z,0.00
2018-12-16T01:21:49.822Z,0.00
2018-12-16T01:22:49.798Z,0.00
2018-12-16T01:23:49.790Z,0.00
2018-12-16T01:24:49.783Z,0.00
2018-12-16T01:25:49.767Z,0.00
2018-12-16T01:26:49.781Z,0.00
2018-12-16T01:27:49.735Z,0.00
2018-12-16T01:28:49.742Z,0.00
2018-12-16T01:29:49.720Z,0.00
2018-12-16T01:30:49.710Z,0.00
2018-12-16T01:31:49.699Z,0.00
2018-12-16T01:32:49.705Z,0.00
2018-12-16T01:33:49.679Z,0.00
2018-12-16T01:34:49.658Z,0.00
2018-12-16T01:35:49.652Z,0.00
2018-12-16T01:36:49.738Z,0.00
2018-12-16T01:37:49.663Z,0.00
2018-12-16T01:38:49.620Z,0.00
2018-12-16T01:39:49.616Z,0.00
2018-12-16T01:40:49.603Z,0.00
2018-12-16T01:41:49.590Z,0.00
2018-12-16T01:42:49.578Z,0.00
2018-12-16T01:43:49.588Z,0.00
2018-12-16T01:44:49.576Z,0.00
2018-12-16T01:45:49.547Z,0.00
2018-12-16T01:46:49.539Z,0.00
2018-12-16T01:47:49.535Z,0.00
2018-12-16T01:48:49.510Z,0.00
2018-12-16T01:49:49.505Z,0.00
2018-12-16T01:50:49.550Z,0.00
2018-12-16T01:51:49.489Z,0.00
2018-12-16T01:52:50.346Z,0.00
2018-12-16T01:53:49.475Z,0.00
2018-12-16T01:54:49.465Z,0.00
2018-12-16T01:55:49.442Z,0.00
2018-12-16T01:56:49.455Z,0.00
2018-12-16T01:57:49.417Z,0.00
2018-12-16T01:58:49.450Z,0.00
2018-12-16T01:59:49.407Z,0.00
2018-12-16T02:00:49.397Z,0.00
2018-12-16T02:01:49.383Z,0.00
2018-12-16T02:02:49.381Z,0.00
2018-12-16T02:03:49.358Z,0.00
2018-12-16T02:04:49.362Z,0.00
2018-12-16T02:05:49.332Z,0.00
2018-12-16T02:06:49.577Z,0.00
2018-12-16T02:07:49.316Z,0.00
2018-12-16T02:08:49.324Z,0.00
2018-12-16T02:09:49.297Z,0.00
2018-12-16T02:10:49.288Z,0.00
2018-12-16T02:11:49.335Z,0.00
2018-12-16T02:12:49.517Z,0.00
2018-12-16T02:13:49.261Z,0.00
2018-12-16T02:14:49.248Z,0.00
2018-12-16T02:15:49.237Z,0.00
2018-12-16T02:16:49.226Z,0.00
2018-12-16T02:17:49.223Z,0.00
2018-12-16T02:18:49.214Z,0.00
2018-12-16T02:19:49.200Z,0.00
2018-12-16T02:20:49.185Z,0.00
2018-12-16T02:21:49.171Z,0.00
2018-12-16T02:22:49.159Z,0.00
2018-12-16T02:23:49.192Z,0.00
2018-12-16T02:24:49.149Z,0.00
2018-12-16T02:25:49.127Z,0.00
2018-12-16T02:26:49.112Z,0.00
2018-12-16T02:27:49.116Z,0.00
2018-12-16T02:28:49.107Z,0.00
2018-12-16T02:29:49.095Z,0.00
2018-12-16T02:30:49.077Z,0.00
2018-12-16T02:31:49.074Z,0.00
2018-12-16T02:32:49.056Z,0.00
2018-12-16T02:33:49.052Z,0.00
2018-12-16T02:34:49.061Z,0.00
2018-12-16T02:35:49.027Z,0.00
2018-12-16T02:36:49.029Z,0.00
2018-12-16T02:37:49.013Z,0.00
2018-12-16T02:38:48.994Z,0.00
2018-12-16T02:39:48.985Z,0.00
2018-12-16T02:40:48.986Z,0.00
2018-12-16T02:41:48.961Z,0.00
2018-12-16T02:42:48.944Z,0.00
2018-12-16T02:43:48.961Z,0.00
2018-12-16T02:44:48.927Z,0.00
2018-12-16T02:45:48.935Z,0.00
2018-12-16T02:46:48.926Z,0.00
2018-12-16T02:47:48.899Z,0.00
2018-12-16T02:48:48.886Z,0.00
2018-12-16T02:49:48.884Z,0.00
2018-12-16T02:50:48.860Z,0.00
2018-12-16T02:51:48.858Z,0.00
2018-12-16T02:52:48.857Z,0.00
2018-12-16T02:53:48.832Z,0.00
2018-12-16T02:54:48.820Z,0.00
2018-12-16T02:55:48.827Z,0.00
2018-12-16T02:56:48.834Z,0.00
2018-12-16T02:57:48.796Z,0.00
2018-12-16T02:58:48.800Z,0.00
2018-12-16T02:59:48.776Z,0.00
2018-12-16T03:00:48.754Z,0.00
2018-12-16T03:01:48.758Z,0.00
2018-12-16T03:02:48.749Z,0.00
2018-12-16T03:03:48.736Z,0.00
2018-12-16T03:04:48.728Z,0.00
2018-12-16T03:05:48.712Z,0.00
2018-12-16T03:06:48.717Z,0.00
2018-12-16T03:07:48.687Z,0.00
2018-12-16T03:08:48.681Z,0.00
2018-12-16T03:09:48.675Z,0.00
2018-12-16T03:10:48.654Z,0.00
2018-12-16T03:11:48.664Z,0.00
2018-12-16T03:12:48.628Z,0.00
2018-12-16T03:13:48.666Z,0.00
2018-12-16T03:14:48.626Z,0.00
2018-12-16T03:15:48.603Z,0.00
2018-12-16T03:16:48.604Z,0.00
2018-12-16T03:17:48.579Z,0.00
2018-12-16T03:18:48.571Z,0.00
2018-12-16T03:19:48.567Z,0.00
2018-12-16T03:20:48.550Z,0.00
2018-12-16T03:21:48.551Z,0.00
2018-12-16T03:22:48.560Z,0.00
2018-12-16T03:23:48.523Z,0.00
2018-12-16T03:24:48.518Z,0.00
2018-12-16T03:25:48.502Z,0.00
2018-12-16T03:26:48.482Z,0.00
2018-12-16T03:27:48.488Z,0.00
2018-12-16T03:28:48.485Z,0.00
2018-12-16T03:29:48.460Z,0.00
2018-12-16T03:30:48.498Z,0.00
2018-12-16T03:31:48.436Z,0.00
2018-12-16T03:32:48.429Z,0.00
2018-12-16T03:33:48.413Z,0.00
2018-12-16T03:34:48.411Z,0.00
2018-12-16T03:35:48.388Z,0.00
2018-12-16T03:36:48.405Z,0.00
2018-12-16T03:37:48.395Z,0.00
2018-12-16T03:38:48.366Z,0.00
2018-12-16T03:39:48.355Z,0.00
2018-12-16T03:40:48.345Z,0.00
2018-12-16T03:41:48.571Z,0.00
2018-12-16T03:42:48.333Z,0.00
2018-12-16T03:43:48.314Z,0.00
2018-12-16T03:44:48.311Z,0.00
2018-12-16T03:45:48.287Z,0.00
2018-12-16T03:46:48.283Z,0.00
2018-12-16T03:47:48.276Z,0.00
2018-12-16T03:48:48.259Z,0.00
2018-12-16T03:49:48.248Z,0.00
2018-12-16T03:50:48.262Z,0.00
2018-12-16T03:51:48.225Z,0.00
2018-12-16T03:52:48.254Z,0.00
2018-12-16T03:53:48.220Z,0.00
2018-12-16T03:54:48.203Z,0.00
2018-12-16T03:55:48.195Z,0.00
2018-12-16T03:56:48.183Z,0.00
2018-12-16T03:57:48.155Z,0.00
2018-12-16T03:58:48.172Z,0.00
2018-12-16T03:59:48.154Z,0.00
2018-12-16T04:00:48.131Z,0.00
2018-12-16T04:01:48.132Z,0.00
2018-12-16T04:02:48.118Z,0.00
2018-12-16T04:03:48.103Z,0.00
2018-12-16T04:04:48.101Z,0.00
2018-12-16T04:05:48.087Z,0.00
2018-12-16T04:06:48.068Z,0.00
2018-12-16T04:07:48.075Z,0.00
2018-12-16T04:08:48.063Z,0.00
2018-12-16T04:09:48.048Z,0.00
2018-12-16T04:10:48.022Z,0.00
2018-12-16T04:11:48.026Z,0.00
2018-12-16T04:12:48.022Z,0.00
2018-12-16T04:13:47.996Z,0.00
2018-12-16T04:14:47.991Z,0.00
2018-12-16T04:15:47.977Z,0.00
2018-12-16T04:16:47.960Z,0.00
2018-12-16T04:17:47.963Z,0.00
2018-12-16T04:18:47.958Z,0.00
2018-12-16T04:19:47.936Z,0.00
2018-12-16T04:20:47.926Z,0.00
2018-12-16T04:21:47.906Z,0.00
2018-12-16T04:22:47.894Z,0.00
2018-12-16T04:23:47.913Z,0.00
2018-12-16T04:24:47.896Z,0.00
2018-12-16T04:25:47.885Z,0.00
2018-12-16T04:26:47.868Z,0.00
2018-12-16T04:27:47.848Z,0.00
2018-12-16T04:28:47.839Z,0.00
2018-12-16T04:29:47.836Z,0.00
2018-12-16T04:30:47.867Z,0.00
2018-12-16T04:31:47.805Z,0.00
2018-12-16T04:32:47.796Z,0.00
2018-12-16T04:33:47.797Z,0.00
2018-12-16T04:34:47.785Z,0.00
2018-12-16T04:35:47.761Z,0.00
2018-12-16T04:36:47.773Z,0.00
2018-12-16T04:37:47.749Z,0.00
2018-12-16T04:38:47.727Z,0.00
2018-12-16T04:39:47.730Z,0.00
2018-12-16T04:40:47.723Z,0.00
2018-12-16T04:41:47.703Z,0.00
2018-12-16T04:42:47.703Z,0.00
2018-12-16T04:43:47.676Z,0.00
2018-12-16T04:44:47.689Z,0.00
2018-12-16T04:45:47.671Z,0.00
2018-12-16T04:46:55.572Z,0.00
2018-12-16T04:47:47.648Z,0.00
2018-12-16T04:48:47.638Z,0.00
2018-12-16T04:49:47.662Z,0.00
2018-12-16T04:50:47.608Z,0.00
2018-12-16T04:51:47.600Z,0.00
2018-12-16T04:52:47.599Z,0.00
2018-12-16T04:53:47.590Z,0.00
2018-12-16T04:54:47.580Z,0.00
2018-12-16T04:55:47.573Z,0.00
2018-12-16T04:56:47.558Z,0.00
2018-12-16T04:57:47.555Z,0.00
2018-12-16T04:58:47.529Z,0.00
2018-12-16T04:59:47.529Z,0.00
2018-12-16T05:00:47.530Z,0.00
2018-12-16T05:01:47.504Z,0.00
2018-12-16T05:02:47.515Z,0.00
2018-12-16T05:03:47.486Z,0.00
2018-12-16T05:04:47.464Z,0.00
2018-12-16T05:05:47.468Z,0.00
2018-12-16T05:06:47.442Z,0.00
2018-12-16T05:07:47.448Z,0.00
2018-12-16T05:08:47.417Z,0.00
2018-12-16T05:09:47.422Z,0.00
2018-12-16T05:10:47.398Z,0.00
2018-12-16T05:11:47.396Z,0.00
2018-12-16T05:12:47.417Z,0.00
2018-12-16T05:13:47.371Z,0.00
2018-12-16T05:14:47.359Z,0.00
2018-12-16T05:15:47.346Z,0.00
2018-12-16T05:16:47.350Z,0.00
2018-12-16T05:17:47.336Z,0.00
2018-12-16T05:18:47.341Z,0.00
2018-12-16T05:19:47.307Z,0.00
2018-12-16T05:20:47.299Z,0.00
2018-12-16T05:21:47.297Z,0.00
2018-12-16T05:22:47.277Z,0.00
2018-12-16T05:23:47.318Z,0.00
2018-12-16T05:24:47.257Z,0.00
2018-12-16T05:25:47.248Z,0.00
2018-12-16T05:26:47.236Z,0.00
2018-12-16T05:27:47.234Z,0.00
2018-12-16T05:28:47.210Z,0.00
2018-12-16T05:29:47.223Z,0.00
2018-12-16T05:30:47.219Z,0.00
2018-12-16T05:31:47.184Z,0.00
2018-12-16T05:32:47.244Z,0.00
2018-12-16T05:33:47.166Z,0.00
2018-12-16T05:34:47.165Z,0.00
2018-12-16T05:35:47.149Z,0.00
2018-12-16T05:36:47.138Z,0.00
2018-12-16T05:37:47.125Z,0.00
2018-12-16T05:38:47.113Z,0.00
2018-12-16T05:39:47.112Z,0.00
2018-12-16T05:40:47.108Z,0.00
2018-12-16T05:41:47.081Z,0.00
2018-12-16T05:42:47.093Z,0.00
2018-12-16T05:43:47.068Z,0.00
2018-12-16T05:44:47.058Z,0.00
2018-12-16T05:45:48.096Z,0.00
2018-12-16T05:46:47.034Z,0.00
2018-12-16T05:47:47.020Z,0.00
2018-12-16T05:48:47.024Z,0.00
2018-12-16T05:49:47.066Z,0.00
2018-12-16T05:50:47.028Z,0.00
2018-12-16T05:51:46.990Z,0.00
2018-12-16T05:52:46.973Z,0.00
2018-12-16T05:53:48.780Z,0.00
2018-12-16T05:54:46.965Z,0.00
2018-12-16T05:55:46.936Z,0.00
2018-12-16T05:56:46.940Z,0.00
2018-12-16T05:57:46.922Z,0.00
2018-12-16T05:58:46.906Z,0.00
2018-12-16T05:59:46.905Z,0.00
2018-12-16T06:00:46.898Z,0.00
2018-12-16T06:01:46.905Z,0.00
2018-12-16T06:02:46.859Z,0.00
2018-12-16T06:03:46.849Z,0.00
2018-12-16T06:04:46.854Z,0.00
2018-12-16T06:05:46.837Z,0.00
2018-12-16T06:06:46.840Z,0.00
2018-12-16T06:07:46.845Z,0.00
2018-12-16T06:08:46.808Z,0.00
2018-12-16T06:09:46.792Z,0.00
2018-12-16T06:10:46.781Z,0.00
2018-12-16T06:11:46.766Z,0.00
2018-12-16T06:12:46.773Z,0.00
2018-12-16T06:13:46.774Z,0.00
2018-12-16T06:14:46.746Z,0.00
2018-12-16T06:15:46.724Z,0.00
2018-12-16T06:16:46.720Z,0.00
2018-12-16T06:17:46.706Z,0.00
2018-12-16T06:18:46.714Z,0.00
2018-12-16T06:19:46.696Z,0.00
2018-12-16T06:20:46.679Z,0.00
2018-12-16T06:21:46.681Z,0.00
2018-12-16T06:22:46.668Z,0.00
2018-12-16T06:23:46.656Z,0.00
2018-12-16T06:24:46.642Z,0.00
2018-12-16T06:25:46.633Z,0.00
2018-12-16T06:26:46.612Z,0.00
2018-12-16T06:27:46.616Z,0.00
2018-12-16T06:28:46.604Z,0.00
2018-12-16T06:29:46.585Z,0.00
2018-12-16T06:30:46.570Z,0.00
2018-12-16T06:31:46.569Z,0.00
2018-12-16T06:32:46.549Z,0.00
2018-12-16T06:33:46.578Z,0.00
2018-12-16T06:34:46.532Z,0.00
2018-12-16T06:35:46.533Z,0.00
2018-12-16T06:36:46.525Z,0.00
2018-12-16T06:37:46.513Z,0.00
2018-12-16T06:38:46.502Z,0.00
2018-12-16T06:39:46.501Z,0.00
2018-12-16T06:40:46.465Z,0.00
2018-12-16T06:41:46.457Z,0.00
2018-12-16T06:42:46.459Z,0.00
2018-12-16T06:43:46.440Z,0.00
2018-12-16T06:44:46.435Z,0.00
2018-12-16T06:45:46.429Z,0.00
2018-12-16T06:46:46.408Z,0.00
2018-12-16T06:47:46.406Z,0.00
2018-12-16T06:48:46.405Z,0.00
2018-12-16T06:49:46.374Z,0.00
2018-12-16T06:50:46.406Z,0.00
2018-12-16T06:51:46.358Z,0.00
2018-12-16T06:52:46.375Z,0.00
2018-12-16T06:53:46.336Z,0.00
2018-12-16T06:54:46.337Z,0.00
2018-12-16T06:55:46.328Z,0.00
2018-12-16T06:56:46.324Z,0.00
2018-12-16T06:57:46.305Z,0.00
2018-12-16T06:58:46.286Z,0.00
2018-12-16T06:59:46.279Z,0.00
2018-12-16T07:00:46.288Z,0.00
2018-12-16T07:01:46.255Z,0.00
2018-12-16T07:02:46.255Z,0.00
2018-12-16T07:03:46.230Z,0.00
2018-12-16T07:04:46.245Z,0.00
2018-12-16T07:05:46.224Z,0.00
2018-12-16T07:06:46.216Z,0.00
2018-12-16T07:07:46.192Z,0.00
2018-12-16T07:08:46.180Z,0.00
2018-12-16T07:09:46.182Z,0.00
2018-12-16T07:10:46.164Z,0.00
2018-12-16T07:11:46.199Z,0.00
2018-12-16T07:12:46.158Z,0.00
2018-12-16T07:13:46.139Z,0.00
2018-12-16T07:14:46.132Z,0.00
2018-12-16T07:15:46.122Z,0.00
2018-12-16T07:16:46.116Z,0.00
2018-12-16T07:17:46.129Z,0.00
2018-12-16T07:18:46.086Z,0.00
2018-12-16T07:19:46.064Z,0.00
2018-12-16T07:20:46.055Z,0.00
2018-12-16T07:21:46.045Z,0.00
2018-12-16T07:22:47.140Z,0.00
2018-12-16T07:23:46.049Z,0.00
2018-12-16T07:24:46.027Z,0.00
2018-12-16T07:25:46.020Z,0.00
2018-12-16T07:26:45.992Z,0.00
2018-12-16T07:27:45.979Z,0.00
2018-12-16T07:28:46.090Z,0.00
2018-12-16T07:29:45.960Z,0.00
2018-12-16T07:30:45.969Z,0.00
2018-12-16T07:31:45.944Z,0.00
2018-12-16T07:32:45.943Z,0.00
2018-12-16T07:33:45.950Z,0.00
2018-12-16T07:34:45.928Z,0.00
2018-12-16T07:35:46.095Z,0.00
2018-12-16T07:36:45.902Z,0.00
2018-12-16T07:37:45.934Z,0.00
2018-12-16T07:38:45.865Z,0.00
2018-12-16T07:39:45.881Z,0.00
2018-12-16T07:40:45.854Z,0.00
2018-12-16T07:41:54.101Z,0.00
2018-12-16T07:42:53.637Z,0.00
2018-12-16T07:43:45.871Z,0.00
2018-12-16T07:44:45.829Z,0.00
2018-12-16T07:45:45.830Z,0.00
2018-12-16T07:46:45.796Z,0.00
2018-12-16T07:47:46.405Z,5.62
2018-12-16T07:48:53.655Z,5.62
2018-12-16T07:49:45.791Z,5.62
2018-12-16T07:50:45.793Z,5.62
2018-12-16T07:51:45.735Z,5.62
2018-12-16T07:52:45.734Z,5.62
2018-12-16T07:53:45.719Z,5.62
2018-12-16T07:54:45.705Z,5.62
2018-12-16T07:55:45.763Z,5.62
2018-12-16T07:56:45.702Z,5.62
2018-12-16T07:57:45.678Z,5.62
2018-12-16T07:58:45.674Z,5.62
2018-12-16T07:59:45.663Z,5.62
2018-12-16T08:00:45.651Z,5.62
2018-12-16T08:01:45.665Z,5.62
2018-12-16T08:02:45.618Z,5.62
2018-12-16T08:03:45.607Z,5.62
2018-12-16T08:04:45.627Z,5.62
2018-12-16T08:05:45.623Z,5.62
2018-12-16T08:06:45.587Z,5.62
2018-12-16T08:07:45.577Z,5.62
2018-12-16T08:08:45.561Z,11.25
2018-12-16T08:09:45.551Z,11.25
2018-12-16T08:10:45.535Z,11.25
2018-12-16T08:11:45.531Z,5.62
2018-12-16T08:12:45.539Z,5.62
2018-12-16T08:13:45.503Z,11.25
2018-12-16T08:14:45.504Z,11.25
2018-12-16T08:15:45.488Z,11.25
2018-12-16T08:16:45.473Z,11.25
2018-12-16T08:17:45.470Z,11.25
2018-12-16T08:18:45.467Z,11.25
2018-12-16T08:19:45.440Z,11.25
2018-12-16T08:20:45.436Z,11.25
2018-12-16T08:21:45.430Z,11.25
2018-12-16T08:22:45.430Z,11.25
2018-12-16T08:23:45.412Z,11.25
2018-12-16T08:24:45.406Z,11.25
2018-12-16T08:25:45.380Z,11.25
2018-12-16T08:26:45.374Z,11.25
2018-12-16T08:27:45.364Z,11.25
2018-12-16T08:28:45.356Z,11.25
2018-12-16T08:29:45.353Z,11.25
2018-12-16T08:30:45.339Z,11.25
2018-12-16T08:31:45.327Z,16.88
2018-12-16T08:32:45.315Z,16.88
2018-12-16T08:33:45.360Z,11.25
2018-12-16T08:34:45.544Z,11.25
2018-12-16T08:35:45.277Z,11.25
2018-12-16T08:36:45.280Z,11.25
2018-12-16T08:37:45.270Z,11.25
2018-12-16T08:38:45.260Z,11.25
2018-12-16T08:39:45.244Z,11.25
2018-12-16T08:40:45.231Z,11.25
2018-12-16T08:41:45.228Z,11.25
2018-12-16T08:42:45.249Z,11.25
2018-12-16T08:43:45.203Z,11.25
2018-12-16T08:44:45.191Z,11.25
2018-12-16T08:45:45.232Z,11.25
2018-12-16T08:46:45.168Z,16.88
2018-12-16T08:47:45.162Z,16.88
2018-12-16T08:48:45.152Z,16.88
2018-12-16T08:49:45.150Z,11.25
2018-12-16T08:50:45.126Z,11.25
2018-12-16T08:51:45.179Z,11.25
2018-12-16T08:52:45.111Z,16.88
2018-12-16T08:53:45.091Z,11.25
2018-12-16T08:54:45.086Z,11.25
2018-12-16T08:55:45.099Z,16.88
2018-12-16T08:56:45.075Z,16.88
2018-12-16T08:57:45.057Z,16.88
2018-12-16T08:58:45.044Z,16.88
2018-12-16T08:59:45.028Z,16.88
2018-12-16T09:00:45.031Z,16.88
2018-12-16T09:01:45.007Z,16.88
2018-12-16T09:02:45.013Z,16.88
2018-12-16T09:03:45.001Z,16.88
2018-12-16T09:04:44.995Z,16.88
2018-12-16T09:05:45.222Z,16.88
2018-12-16T09:06:44.958Z,16.88
2018-12-16T09:07:44.959Z,22.50
2018-12-16T09:08:44.955Z,22.50
2018-12-16T09:09:44.937Z,16.88
2018-12-16T09:10:44.923Z,22.50
2018-12-16T09:11:44.927Z,22.50
2018-12-16T09:12:44.901Z,22.50
2018-12-16T09:13:44.915Z,22.50
2018-12-16T09:14:44.942Z,22.50
2018-12-16T09:15:44.875Z,22.50
2018-12-16T09:16:44.852Z,22.50
2018-12-16T09:17:44.847Z,22.50
2018-12-16T09:18:44.839Z,22.50
2018-12-16T09:19:44.830Z,22.50
2018-12-16T09:20:44.848Z,22.50
2018-12-16T09:21:44.814Z,22.50
2018-12-16T09:22:44.796Z,22.50
2018-12-16T09:23:44.793Z,22.50
2018-12-16T09:24:44.793Z,22.50
2018-12-16T09:25:44.773Z,22.50
2018-12-16T09:26:44.762Z,28.12
2018-12-16T09:27:44.752Z,28.12
2018-12-16T09:28:44.742Z,28.12
2018-12-16T09:29:44.736Z,22.50
2018-12-16T09:30:44.754Z,22.50
2018-12-16T09:31:44.709Z,22.50
2018-12-16T09:32:44.697Z,22.50
2018-12-16T09:33:44.678Z,22.50
2018-12-16T09:34:44.669Z,22.50
2018-12-16T09:35:44.656Z,22.50
2018-12-16T09:36:44.669Z,22.50
2018-12-16T09:37:44.633Z,22.50
2018-12-16T09:38:44.646Z,22.50
2018-12-16T09:39:44.620Z,22.50
2018-12-16T09:40:44.620Z,22.50
2018-12-16T09:41:44.614Z,22.50
2018-12-16T09:42:44.588Z,16.88
2018-12-16T09:43:44.574Z,22.50
2018-12-16T09:44:44.582Z,16.88
2018-12-16T09:45:49.444Z,16.88
2018-12-16T09:46:45.569Z,16.88
2018-12-16T09:47:44.532Z,22.50
2018-12-16T09:48:44.526Z,22.50
2018-12-16T09:49:44.513Z,22.50
2018-12-16T09:50:44.496Z,22.50
2018-12-16T09:51:44.579Z,22.50
2018-12-16T09:52:44.490Z,22.50
2018-12-16T09:53:44.468Z,22.50
2018-12-16T09:54:44.656Z,22.50
2018-12-16T09:55:44.471Z,22.50
2018-12-16T09:56:44.454Z,22.50
2018-12-16T09:57:44.435Z,22.50
2018-12-16T09:58:44.430Z,22.50
2018-12-16T09:59:44.403Z,22.50
2018-12-16T10:00:44.405Z,22.50
2018-12-16T10:01:44.384Z,22.50
2018-12-16T10:02:44.390Z,22.50
2018-12-16T10:03:44.359Z,22.50
2018-12-16T10:04:44.364Z,22.50
2018-12-16T10:05:44.367Z,22.50
2018-12-16T10:06:44.337Z,22.50
2018-12-16T10:07:44.346Z,22.50
2018-12-16T10:08:44.331Z,22.50
2018-12-16T10:09:44.308Z,22.50
2018-12-16T10:10:44.303Z,22.50
2018-12-16T10:11:44.305Z,22.50
2018-12-16T10:12:44.281Z,22.50
2018-12-16T10:13:44.270Z,22.50
2018-12-16T10:14:44.243Z,22.50
2018-12-16T10:15:44.245Z,22.50
2018-12-16T10:16:44.244Z,22.50
2018-12-16T10:17:44.219Z,22.50
2018-12-16T10:18:44.257Z,22.50
2018-12-16T10:19:44.196Z,22.50
2018-12-16T10:20:44.190Z,22.50
2018-12-16T10:21:44.185Z,16.88
2018-12-16T10:22:44.181Z,16.88
2018-12-16T10:23:44.158Z,16.88
2018-12-16T10:24:51.036Z,16.88
2018-12-16T10:25:45.141Z,16.88
2018-12-16T10:26:44.132Z,16.88
2018-12-16T10:27:44.112Z,16.88
2018-12-16T10:28:44.111Z,16.88
2018-12-16T10:29:44.091Z,16.88
2018-12-16T10:30:44.099Z,16.88
2018-12-16T10:31:44.070Z,16.88
2018-12-16T10:32:44.059Z,16.88
2018-12-16T10:33:44.050Z,22.50
2018-12-16T10:34:44.046Z,22.50
2018-12-16T10:35:44.035Z,22.50
2018-12-16T10:36:44.034Z,16.88
2018-12-16T10:37:44.034Z,16.88
2018-12-16T10:38:43.992Z,16.88
2018-12-16T10:39:43.985Z,16.88
2018-12-16T10:40:43.969Z,16.88
2018-12-16T10:41:43.980Z,16.88
2018-12-16T10:42:43.969Z,16.88
2018-12-16T10:43:43.954Z,16.88
2018-12-16T10:44:43.932Z,16.88
2018-12-16T10:45:43.920Z,16.88
2018-12-16T10:46:43.906Z,16.88
2018-12-16T10:47:50.986Z,16.88
2018-12-16T10:48:43.885Z,16.88
2018-12-16T10:49:43.896Z,16.88
2018-12-16T10:50:43.877Z,16.88
2018-12-16T10:51:43.855Z,11.25
2018-12-16T10:52:43.845Z,11.25
2018-12-16T10:53:43.863Z,11.25
2018-12-16T10:54:43.830Z,11.25
2018-12-16T10:55:43.830Z,11.25
2018-12-16T10:56:43.811Z,11.25
2018-12-16T10:57:43.791Z,11.25
2018-12-16T10:58:43.792Z,11.25
2018-12-16T10:59:43.778Z,11.25
2018-12-16T11:00:43.777Z,16.88
2018-12-16T11:01:43.753Z,16.88
2018-12-16T11:02:43.750Z,22.50
2018-12-16T11:03:43.773Z,22.50
2018-12-16T11:04:43.735Z,22.50
2018-12-16T11:05:43.724Z,22.50
2018-12-16T11:06:43.698Z,22.50
2018-12-16T11:07:43.707Z,22.50
2018-12-16T11:08:43.691Z,22.50
2018-12-16T11:09:43.705Z,22.50
2018-12-16T11:10:43.661Z,22.50
2018-12-16T11:11:43.659Z,28.12
2018-12-16T11:12:43.645Z,28.12
2018-12-16T11:13:43.638Z,28.12
2018-12-16T11:14:43.623Z,22.50
2018-12-16T11:15:43.619Z,22.50
2018-12-16T11:16:43.682Z,22.50
2018-12-16T11:17:43.594Z,22.50
2018-12-16T11:18:43.570Z,22.50
2018-12-16T11:19:43.576Z,22.50
2018-12-16T11:20:43.573Z,22.50
2018-12-16T11:21:43.561Z,22.50
2018-12-16T11:22:43.536Z,22.50
2018-12-16T11:23:43.524Z,22.50
2018-12-16T11:24:43.523Z,28.12
2018-12-16T11:25:43.507Z,28.12
2018-12-16T11:26:43.491Z,28.12
2018-12-16T11:27:43.519Z,33.75
2018-12-16T11:28:43.475Z,33.75
2018-12-16T11:29:43.467Z,33.75
2018-12-16T11:30:43.468Z,33.75
2018-12-16T11:31:43.442Z,33.75
2018-12-16T11:32:43.438Z,39.38
2018-12-16T11:33:43.426Z,39.38
2018-12-16T11:34:43.425Z,45.00
2018-12-16T11:35:43.403Z,45.00
2018-12-16T11:36:43.420Z,45.00
2018-12-16T11:37:43.381Z,45.00
2018-12-16T11:38:43.368Z,39.38
2018-12-16T11:39:43.364Z,33.75
2018-12-16T11:40:43.358Z,33.75
2018-12-16T11:41:43.335Z,39.38
2018-12-16T11:42:43.332Z,39.38
2018-12-16T11:43:43.321Z,39.38
2018-12-16T11:44:43.312Z,39.38
2018-12-16T11:45:43.337Z,45.00
2018-12-16T11:46:43.323Z,45.00
2018-12-16T11:47:43.284Z,45.00
2018-12-16T11:48:43.266Z,45.00
2018-12-16T11:49:44.405Z,50.62
2018-12-16T11:50:43.236Z,50.62
2018-12-16T11:51:43.238Z,50.62
2018-12-16T11:52:43.236Z,56.25
2018-12-16T11:53:43.216Z,50.62
2018-12-16T11:54:43.209Z,50.62
2018-12-16T11:55:43.182Z,50.62
2018-12-16T11:56:43.185Z,50.62
2018-12-16T11:57:43.195Z,45.00
2018-12-16T11:58:43.166Z,45.00
2018-12-16T11:59:43.159Z,45.00
2018-12-16T12:00:43.142Z,45.00
2018-12-16T12:01:43.119Z,45.00
2018-12-16T12:03:51.930Z,45.00
2018-12-16T12:04:51.883Z,45.00
2018-12-16T12:05:51.865Z,50.62
2018-12-16T12:06:51.854Z,45.00
2018-12-16T12:07:51.838Z,45.00
2018-12-16T12:08:51.833Z,50.62
2018-12-16T12:09:51.836Z,50.62
2018-12-16T12:10:51.813Z,56.25
2018-12-16T12:11:51.803Z,56.25
2018-12-16T12:12:51.789Z,56.25
2018-12-16T12:13:51.770Z,56.25
2018-12-16T12:14:51.793Z,56.25
2018-12-16T12:15:51.767Z,56.25
2018-12-16T12:16:51.749Z,56.25
2018-12-16T12:17:51.733Z,61.88
2018-12-16T12:18:51.828Z,67.50
2018-12-16T12:19:51.730Z,67.50
2018-12-16T12:20:51.708Z,73.12
2018-12-16T12:21:51.690Z,73.12
2018-12-16T12:22:51.756Z,73.12
2018-12-16T12:23:51.681Z,78.75
2018-12-16T12:24:51.897Z,78.75
2018-12-16T12:25:51.652Z,78.75
2018-12-16T12:26:51.643Z,67.50
2018-12-16T12:27:51.631Z,67.50
2018-12-16T12:28:51.630Z,67.50
2018-12-16T12:29:51.614Z,61.88
2018-12-16T12:30:51.667Z,56.25
2018-12-16T12:31:51.593Z,56.25
2018-12-16T12:32:51.590Z,56.25
2018-12-16T12:33:51.561Z,50.62
2018-12-16T12:34:51.567Z,50.62
2018-12-16T12:35:51.556Z,45.00
2018-12-16T12:36:51.546Z,45.00
2018-12-16T12:37:51.530Z,45.00
2018-12-16T12:38:51.516Z,45.00
2018-12-16T12:39:51.505Z,39.38
2018-12-16T12:40:51.503Z,33.75
2018-12-16T12:41:51.500Z,28.12
2018-12-16T12:42:51.477Z,28.12
2018-12-16T12:43:51.456Z,28.12
2018-12-16T12:44:51.450Z,22.50
2018-12-16T12:45:51.452Z,22.50
2018-12-16T12:46:51.425Z,28.12
2018-12-16T12:47:51.461Z,28.12
2018-12-16T12:48:51.420Z,28.12
2018-12-16T12:49:51.395Z,28.12
2018-12-16T12:50:51.408Z,28.12
2018-12-16T12:51:51.414Z,28.12
2018-12-16T12:52:51.379Z,28.12
2018-12-16T12:53:51.383Z,28.12
2018-12-16T12:54:51.356Z,28.12
2018-12-16T12:55:51.346Z,28.12
2018-12-16T12:56:51.334Z,28.12
2018-12-16T12:57:51.336Z,28.12
2018-12-16T12:58:51.310Z,22.50
2018-12-16T12:59:51.303Z,22.50
2018-12-16T13:00:51.288Z,22.50
2018-12-16T13:01:51.283Z,22.50
2018-12-16T13:02:51.301Z,22.50
2018-12-16T13:03:51.263Z,22.50
2018-12-16T13:04:51.237Z,22.50
2018-12-16T13:05:51.231Z,22.50
2018-12-16T13:06:51.217Z,22.50
2018-12-16T13:07:51.209Z,22.50
2018-12-16T13:08:51.250Z,22.50
2018-12-16T13:09:51.200Z,22.50