createdAt,value
2022-09-04T06:44:49.815Z,17.68
2022-09-04T06:51:08.319Z,18.08
2022-09-04T06:58:03.146Z,18.23
2022-09-04T06:58:20.084Z,18.21
2022-09-04T07:00:40.316Z,18.24
2022-09-04T07:10:54.834Z,18.48
2022-09-04T07:13:35.210Z,18.57
2022-09-04T07:17:39.312Z,18.62
2022-09-04T07:20:28.225Z,18.75
2022-09-04T07:37:46.239Z,19.54
2022-09-04T07:40:38.263Z,19.66
2022-09-04T07:47:01.491Z,19.89
2022-09-04T07:49:38.386Z,20.05
2022-09-04T07:52:27.856Z,20.18
2022-09-04T07:55:08.178Z,20.34
2022-09-04T07:57:46.446Z,20.50
2022-09-04T08:00:18.420Z,20.64
2022-09-04T08:02:56.050Z,20.77
2022-09-04T08:05:33.524Z,20.80
2022-09-04T08:08:44.878Z,20.86
2022-09-04T08:11:27.436Z,20.98
2022-09-04T08:15:51.473Z,21.09
2022-09-04T08:17:32.700Z,21.12
2022-09-04T08:20:03.824Z,21.13
2022-09-04T08:26:41.089Z,21.29
2022-09-04T08:26:46.155Z,21.16
2022-09-04T08:29:49.847Z,21.33
2022-09-04T08:32:46.733Z,21.37
2022-09-04T08:35:31.481Z,21.40
2022-09-04T08:38:21.015Z,21.47
2022-09-04T08:41:13.054Z,21.49
2022-09-04T08:43:43.856Z,21.55
2022-09-04T08:46:31.978Z,21.58
2022-09-04T08:49:13.856Z,21.69
2022-09-04T08:52:14.500Z,21.85
2022-09-04T08:55:01.898Z,21.92
2022-09-04T08:57:35.787Z,21.95
2022-09-04T09:00:17.685Z,22.00
2022-09-04T09:02:50.688Z,22.06
2022-09-04T09:05:45.938Z,22.11
2022-09-04T09:08:21.661Z,22.14
2022-09-04T09:10:52.768Z,22.21
2022-09-04T09:13:29.248Z,22.25
2022-09-04T09:16:01.958Z,22.35
2022-09-04T09:18:41.293Z,22.49
2022-09-04T09:21:41.376Z,22.62
2022-09-04T09:24:30.255Z,22.74
2022-09-04T09:27:39.553Z,22.75
2022-09-04T09:30:21.772Z,22.72
2022-09-04T09:33:01.352Z,22.71
2022-09-04T09:36:05.631Z,22.67
2022-09-04T09:38:51.444Z,22.57
2022-09-04T09:41:58.021Z,22.52
2022-09-04T09:45:07.195Z,22.68
2022-09-04T09:47:49.471Z,22.96
2022-09-04T09:50:38.733Z,23.10
2022-09-04T09:53:31.911Z,23.26
2022-09-04T09:56:15.863Z,23.40
2022-09-04T09:59:06.658Z,23.56
2022-09-04T10:02:01.209Z,23.63
2022-09-04T10:04:36.620Z,23.61
2022-09-04T10:07:32.958Z,23.56
2022-09-04T10:10:27.115Z,23.71
2022-09-04T10:13:54.366Z,23.98
2022-09-04T10:17:20.638Z,24.34
2022-09-04T10:20:24.555Z,24.57
2022-09-04T10:23:17.741Z,24.82
2022-09-04T10:26:31.687Z,24.91
2022-09-04T10:29:11.593Z,24.96
2022-09-04T10:32:07.507Z,25.05
2022-09-04T10:34:36.593Z,25.24
2022-09-04T10:37:24.479Z,25.44
2022-09-04T10:40:34.488Z,25.18
2022-09-04T10:43:22.558Z,24.82
2022-09-04T10:46:22.995Z,24.56
2022-09-04T10:52:54.317Z,24.13
2022-09-04T11:05:17.591Z,23.94
2022-09-04T11:07:33.209Z,23.80
2022-09-04T11:10:49.735Z,23.82
2022-09-04T11:12:03.596Z,24.08
2022-09-04T11:14:08.017Z,23.92
2022-09-04T11:16:57.304Z,24.00
2022-09-04T11:19:56.122Z,24.16
2022-09-04T11:22:33.313Z,24.30
2022-09-04T11:25:18.642Z,24.37
2022-09-04T11:31:40.907Z,24.34
2022-09-04T11:34:38.513Z,24.44
2022-09-04T11:41:36.789Z,24.66
2022-09-04T11:44:02.436Z,24.60
2022-09-04T11:44:11.747Z,24.76
2022-09-04T11:46:38.420Z,24.70
2022-09-04T11:49:09.464Z,24.50
2022-09-04T11:51:43.812Z,24.24
2022-09-04T11:54:19.204Z,24.02
2022-09-04T11:57:15.557Z,23.87
2022-09-04T12:00:13.913Z,23.78
2022-09-04T12:03:02.447Z,23.94
2022-09-04T12:05:49.677Z,24.21
2022-09-04T12:08:36.395Z,24.15
2022-09-04T12:11:03.335Z,24.25
2022-09-04T12:13:32.791Z,24.38
2022-09-04T12:16:02.855Z,24.48
2022-09-04T12:18:45.836Z,24.46
2022-09-04T12:21:13.844Z,24.40
2022-09-04T12:24:01.684Z,24.39
2022-09-04T12:26:40.151Z,24.43
2022-09-04T12:29:36.600Z,24.52
2022-09-04T12:32:27.069Z,24.61
2022-09-04T12:35:09.305Z,24.66
2022-09-04T12:37:59.127Z,24.72
2022-09-04T12:40:42.324Z,24.82
2022-09-04T12:43:29.425Z,24.90
2022-09-04T12:46:24.554Z,24.90
2022-09-04T12:49:26.347Z,24.86
2022-09-04T12:52:22.313Z,24.88
2022-09-04T12:55:05.782Z,24.95
2022-09-04T12:57:59.869Z,24.95
2022-09-04T13:00:51.903Z,24.85
2022-09-04T13:03:57.956Z,24.90
2022-09-04T13:07:16.061Z,25.01
2022-09-04T13:19:17.475Z,25.37
2022-09-04T13:28:06.938Z,25.52
2022-09-04T13:29:18.191Z,25.45
2022-09-04T13:40:35.758Z,25.01
2022-09-04T13:43:36.413Z,24.79
2022-09-04T13:46:21.136Z,24.63
2022-09-04T13:49:42.247Z,24.53
2022-09-04T13:52:52.361Z,24.44
2022-09-04T13:55:49.965Z,24.33
2022-09-04T13:58:54.944Z,24.28
2022-09-04T14:01:25.158Z,24.30
2022-09-04T14:04:05.200Z,24.31
2022-09-04T14:06:53.804Z,24.33
2022-09-04T14:09:22.305Z,24.38
2022-09-04T14:11:59.558Z,24.45
2022-09-04T14:14:48.055Z,24.48
2022-09-04T14:17:44.734Z,24.47
2022-09-04T14:20:24.382Z,24.49
2022-09-04T14:23:30.342Z,24.42
2022-09-04T14:26:07.951Z,24.25
2022-09-04T14:28:40.307Z,24.09
2022-09-04T14:31:32.720Z,23.92
2022-09-04T14:34:26.012Z,23.73
2022-09-04T14:37:09.910Z,23.59
2022-09-04T14:39:57.439Z,23.46
2022-09-04T14:42:34.624Z,23.40
2022-09-04T14:45:11.969Z,23.35
2022-09-04T14:47:48.721Z,23.32
2022-09-04T14:50:30.761Z,23.26
2022-09-04T14:53:07.194Z,23.23
2022-09-04T14:55:43.192Z,23.19
2022-09-04T14:58:43.152Z,23.17
2022-09-04T15:01:16.818Z,23.15
2022-09-04T15:04:11.077Z,23.14
2022-09-04T15:07:13.229Z,23.13
2022-09-04T15:10:17.263Z,23.09
2022-09-04T15:12:59.569Z,23.06
2022-09-04T15:15:59.358Z,23.04
2022-09-04T15:18:33.606Z,23.01
2022-09-04T15:21:21.504Z,22.97
2022-09-04T15:23:56.183Z,22.93
2022-09-04T15:26:47.072Z,22.91
2022-09-04T15:29:53.759Z,22.89
2022-09-04T15:32:33.720Z,22.93
2022-09-04T15:35:33.325Z,22.95
2022-09-04T15:38:26.500Z,22.93
2022-09-04T15:41:16.633Z,22.92
2022-09-04T15:43:50.265Z,22.89
2022-09-04T15:46:20.821Z,22.85
2022-09-04T15:49:09.670Z,22.80
2022-09-04T15:51:51.192Z,22.73
2022-09-04T15:54:42.081Z,22.66
2022-09-04T15:57:36.738Z,22.59
2022-09-04T16:00:16.970Z,22.52
2022-09-04T16:03:14.099Z,22.46
2022-09-04T16:05:48.909Z,22.40
2022-09-04T16:08:49.512Z,22.39
2022-09-04T16:12:03.691Z,22.43
2022-09-04T16:15:36.039Z,22.49
2022-09-04T16:18:53.376Z,22.56
2022-09-04T16:21:48.941Z,22.66
2022-09-04T16:24:43.157Z,22.64
2022-09-04T16:27:22.926Z,22.53
2022-09-04T16:29:54.812Z,22.46
2022-09-04T16:32:52.070Z,22.41
2022-09-04T16:35:32.393Z,22.35
2022-09-04T16:38:34.480Z,22.28
2022-09-04T16:41:27.818Z,22.17
2022-09-04T16:44:06.428Z,22.04
2022-09-04T16:46:43.974Z,21.87
2022-09-04T16:49:31.848Z,21.77
2022-09-04T16:52:26.473Z,21.64
2022-09-04T16:55:02.027Z,21.52
2022-09-04T16:57:47.678Z,21.40
2022-09-04T17:00:17.019Z,21.29
2022-09-04T17:02:56.852Z,21.20
2022-09-04T17:05:34.661Z,21.08
2022-09-04T17:08:18.585Z,20.98
2022-09-04T17:11:06.936Z,20.88
2022-09-04T17:14:15.383Z,20.79
2022-09-04T17:16:55.944Z,20.69
2022-09-04T17:19:49.577Z,20.61
2022-09-04T17:28:44.719Z,20.52
2022-09-04T17:29:12.870Z,20.43
2022-09-04T17:29:38.321Z,20.32
2022-09-04T17:33:22.630Z,20.26
2022-09-04T17:40:40.273Z,20.21
2022-09-04T17:40:49.875Z,20.16
2022-09-04T17:42:20.292Z,20.10
2022-09-04T17:45:31.678Z,20.06
2022-09-04T17:48:14.572Z,20.01
2022-09-04T17:50:51.201Z,19.95
2022-09-04T17:53:33.457Z,19.87
2022-09-04T17:56:06.955Z,19.80
2022-09-04T17:59:09.316Z,19.72
2022-09-04T18:01:59.289Z,19.63
2022-09-04T18:04:32.054Z,19.56
2022-09-04T18:07:51.092Z,19.50
2022-09-04T18:10:09.461Z,19.44
2022-09-04T18:12:52.427Z,19.38
2022-09-04T18:15:51.589Z,19.32
2022-09-04T18:18:29.698Z,19.26
2022-09-04T18:21:22.439Z,19.21
2022-09-04T18:23:58.362Z,19.17
2022-09-04T18:26:25.156Z,19.13
2022-09-04T18:30:57.198Z,19.09
2022-09-04T18:37:23.852Z,19.02
2022-09-04T18:37:25.487Z,18.99
2022-09-04T18:39:26.535Z,18.96
2022-09-04T18:49:54.097Z,18.95
2022-09-04T18:50:22.620Z,18.94
2022-09-04T18:50:31.760Z,18.92
2022-09-04T18:53:43.946Z,18.88
2022-09-04T18:56:20.746Z,18.85
2022-09-04T18:58:58.029Z,18.82
2022-09-04T19:01:34.144Z,18.79
2022-09-04T19:04:00.808Z,18.77
2022-09-04T19:06:47.708Z,18.77
2022-09-04T19:09:16.870Z,18.77
2022-09-04T19:11:53.687Z,18.78
2022-09-04T19:14:25.192Z,18.78
2022-09-04T19:17:05.199Z,18.78
2022-09-04T19:19:42.839Z,18.79
2022-09-04T19:22:28.320Z,18.79
2022-09-04T19:25:07.877Z,18.79
2022-09-04T19:27:40.795Z,18.76
2022-09-04T19:30:25.088Z,18.70
2022-09-04T19:33:02.388Z,18.65
2022-09-04T19:35:36.131Z,18.59
2022-09-04T19:41:42.960Z,18.53
2022-09-04T19:46:04.810Z,18.42
2022-09-04T19:46:06.802Z,18.50
2022-09-04T19:47:28.864Z,18.46
2022-09-04T19:53:20.030Z,18.59
2022-09-04T19:53:37.480Z,18.61
2022-09-04T19:56:09.383Z,18.62
2022-09-04T19:58:43.973Z,18.60
2022-09-04T20:01:16.542Z,18.55
2022-09-04T20:03:57.189Z,18.50
2022-09-04T20:06:59.470Z,18.44
2022-09-04T20:09:38.659Z,18.36
2022-09-04T20:12:14.555Z,18.28
2022-09-04T20:15:00.230Z,18.26
2022-09-04T20:17:35.976Z,18.24
2022-09-04T20:20:05.907Z,18.22
2022-09-04T20:22:44.798Z,18.19
2022-09-04T20:25:24.246Z,18.18
2022-09-04T20:27:56.706Z,18.17
2022-09-04T20:30:24.198Z,18.15
2022-09-04T20:33:03.499Z,18.13
2022-09-04T20:35:42.149Z,18.14
2022-09-04T20:38:23.496Z,18.16
2022-09-04T20:40:56.053Z,18.13
2022-09-04T20:43:37.464Z,18.09
2022-09-04T20:51:45.314Z,18.03
2022-09-04T20:52:55.882Z,17.99
2022-09-04T20:53:00.394Z,17.98
2022-09-04T20:54:51.209Z,17.96
2022-09-04T21:00:14.704Z,17.94
2022-09-04T21:03:23.006Z,17.93
2022-09-04T21:03:28.915Z,17.95
2022-09-04T21:06:07.379Z,17.95
2022-09-04T21:08:40.231Z,17.97
2022-09-04T21:11:14.862Z,17.98
2022-09-04T21:14:00.261Z,17.99
2022-09-04T21:16:45.316Z,17.99
2022-09-04T21:19:27.781Z,18.00
2022-09-04T21:21:57.859Z,18.00
2022-09-04T21:24:34.446Z,18.02
2022-09-04T21:27:15.584Z,18.02
2022-09-04T21:29:45.072Z,18.02
2022-09-04T21:32:24.318Z,18.03
2022-09-04T21:35:12.657Z,18.04
2022-09-04T21:37:48.937Z,18.05
2022-09-04T21:40:50.440Z,18.06
2022-09-04T21:43:17.270Z,18.06
2022-09-04T21:45:59.124Z,18.05
2022-09-04T21:48:25.938Z,18.05
2022-09-04T21:51:00.693Z,18.04
2022-09-04T21:53:27.226Z,18.03
2022-09-04T22:00:09.329Z,18.02
2022-09-04T22:02:29.145Z,18.01
2022-09-04T22:02:43.255Z,18.00
2022-09-04T22:04:46.610Z,18.00
2022-09-04T22:10:11.977Z,18.00
2022-09-04T22:13:34.246Z,18.00
2022-09-04T22:13:41.032Z,17.99
2022-09-04T22:16:04.379Z,17.99
2022-09-04T22:18:30.999Z,17.97
2022-09-04T22:21:16.409Z,17.97
2022-09-04T22:23:48.883Z,17.97
2022-09-04T22:26:38.699Z,17.97
2022-09-04T22:29:08.162Z,17.95
2022-09-04T22:32:02.421Z,17.91
2022-09-04T22:34:45.852Z,17.87
2022-09-04T22:37:30.306Z,17.83
2022-09-04T22:40:05.155Z,17.80
2022-09-04T22:42:37.861Z,17.77
2022-09-04T22:45:23.076Z,17.74
2022-09-04T22:48:08.112Z,17.68
2022-09-04T22:50:50.247Z,17.62
2022-09-04T22:53:27.151Z,17.56
2022-09-04T22:56:22.660Z,17.52
2022-09-04T22:58:53.898Z,17.48
2022-09-04T23:01:22.636Z,17.41
2022-09-04T23:03:57.972Z,17.38
2022-09-04T23:09:04.498Z,17.35
2022-09-04T23:13:44.858Z,17.34
2022-09-04T23:13:48.350Z,17.30
2022-09-04T23:15:52.020Z,17.28
2022-09-04T23:20:41.129Z,17.28
2022-09-04T23:26:45.515Z,17.30
2022-09-04T23:26:49.608Z,17.28
2022-09-04T23:27:28.018Z,17.29
2022-09-04T23:30:04.810Z,17.27
2022-09-04T23:32:35.547Z,17.26
2022-09-04T23:35:20.064Z,17.25
2022-09-04T23:38:07.679Z,17.25
2022-09-04T23:41:32.526Z,17.21
2022-09-04T23:44:28.536Z,17.18
2022-09-04T23:47:46.637Z,17.17
2022-09-04T23:50:43.213Z,17.17
2022-09-04T23:53:30.749Z,17.18
2022-09-04T23:56:18.423Z,17.19
2022-09-04T23:59:24.501Z,17.19
