createdAt,value
2023-05-04T00:00:04.314Z,11.45
2023-05-04T00:02:07.721Z,11.40
2023-05-04T00:04:10.673Z,11.29
2023-05-04T00:06:13.547Z,11.39
2023-05-04T00:08:17.642Z,11.35
2023-05-04T00:10:20.468Z,11.32
2023-05-04T00:12:23.109Z,11.37
2023-05-04T00:14:25.818Z,11.30
2023-05-04T00:16:28.585Z,11.30
2023-05-04T00:18:31.392Z,11.27
2023-05-04T00:20:34.257Z,11.23
2023-05-04T00:22:36.959Z,11.24
2023-05-04T00:24:41.016Z,11.25
2023-05-04T00:26:45.553Z,11.21
2023-05-04T00:28:48.346Z,11.23
2023-05-04T00:30:51.116Z,11.22
2023-05-04T00:32:53.890Z,11.13
2023-05-04T00:34:56.642Z,11.18
2023-05-04T00:36:59.353Z,11.10
2023-05-04T00:39:02.143Z,11.07
2023-05-04T00:41:06.324Z,11.07
2023-05-04T00:43:09.143Z,10.99
2023-05-04T00:45:12.327Z,10.98
2023-05-04T00:47:16.844Z,10.93
2023-05-04T00:49:21.445Z,10.94
2023-05-04T00:51:27.014Z,10.90
2023-05-04T00:53:30.028Z,10.88
2023-05-04T00:55:33.400Z,10.93
2023-05-04T00:57:38.142Z,10.85
2023-05-04T00:59:41.073Z,10.77
2023-05-04T01:01:43.787Z,10.87
2023-05-04T01:03:46.597Z,10.82
2023-05-04T01:05:57.385Z,10.80
2023-05-04T01:08:05.320Z,10.92
2023-05-04T01:10:13.218Z,10.74
2023-05-04T01:12:21.144Z,10.70
2023-05-04T01:14:26.579Z,10.69
2023-05-04T01:16:29.680Z,10.66
2023-05-04T01:18:32.951Z,10.62
2023-05-04T01:20:36.297Z,10.54
2023-05-04T01:22:40.498Z,10.60
2023-05-04T01:24:43.144Z,10.63
2023-05-04T01:26:48.001Z,10.64
2023-05-04T01:28:53.142Z,10.56
2023-05-04T01:30:59.214Z,10.62
2023-05-04T01:33:03.296Z,10.32
2023-05-04T01:35:06.589Z,10.36
2023-05-04T01:37:09.853Z,10.43
2023-05-04T01:39:13.907Z,10.30
2023-05-04T01:41:16.702Z,10.38
2023-05-04T01:43:19.427Z,10.40
2023-05-04T01:45:22.523Z,10.33
2023-05-04T01:47:25.419Z,10.32
2023-05-04T01:49:28.275Z,10.47
2023-05-04T01:51:31.017Z,10.50
2023-05-04T01:53:33.785Z,10.48
2023-05-04T01:55:38.057Z,10.42
2023-05-04T01:57:40.993Z,10.38
2023-05-04T01:59:43.967Z,10.26
2023-05-04T02:01:46.958Z,10.32
2023-05-04T02:03:50.046Z,10.27
2023-05-04T02:05:52.940Z,10.25
2023-05-04T02:07:55.814Z,10.18
2023-05-04T02:09:58.573Z,10.17
2023-05-04T02:12:02.848Z,10.10
2023-05-04T02:14:05.779Z,10.19
2023-05-04T02:16:09.295Z,10.06
2023-05-04T02:18:12.303Z,10.17
2023-05-04T02:20:15.916Z,10.07
2023-05-04T02:22:18.694Z,9.97
2023-05-04T02:24:21.666Z,9.93
2023-05-04T02:26:24.405Z,9.87
2023-05-04T02:28:28.480Z,9.87
2023-05-04T02:30:31.457Z,9.84
2023-05-04T02:32:34.294Z,9.92
2023-05-04T02:34:37.501Z,9.86
2023-05-04T02:36:40.230Z,9.80
2023-05-04T02:38:43.120Z,9.81
2023-05-04T02:40:45.912Z,9.71
2023-05-04T02:42:48.610Z,9.61
2023-05-04T02:44:52.742Z,9.48
2023-05-04T02:46:55.493Z,9.53
2023-05-04T02:48:58.147Z,9.40
2023-05-04T02:51:00.848Z,9.72
2023-05-04T02:53:03.652Z,9.67
2023-05-04T02:55:07.297Z,9.70
2023-05-04T02:57:10.053Z,9.69
2023-05-04T02:59:12.907Z,9.75
2023-05-04T03:01:17.300Z,9.66
2023-05-04T03:03:19.993Z,9.70
2023-05-04T03:05:23.037Z,9.79
2023-05-04T03:07:25.752Z,9.87
2023-05-04T03:09:28.540Z,9.92
2023-05-04T03:11:31.348Z,9.98
2023-05-04T03:13:33.995Z,9.90
2023-05-04T03:15:36.732Z,9.75
2023-05-04T03:17:41.033Z,9.59
2023-05-04T03:19:43.928Z,9.66
2023-05-04T03:21:46.982Z,9.39
2023-05-04T03:23:49.714Z,9.51
2023-05-04T03:25:52.490Z,9.36
2023-05-04T03:27:55.538Z,9.32
2023-05-04T03:29:58.293Z,9.23
2023-05-04T03:32:01.181Z,9.12
2023-05-04T03:34:05.383Z,8.97
2023-05-04T03:36:08.355Z,9.05
2023-05-04T03:38:11.757Z,9.00
2023-05-04T03:40:15.492Z,9.04
2023-05-04T03:42:18.315Z,8.92
2023-05-04T03:44:21.141Z,8.83
2023-05-04T03:46:23.935Z,8.72
2023-05-04T03:48:26.923Z,8.68
2023-05-04T03:50:31.826Z,8.77
2023-05-04T03:52:34.558Z,8.79
2023-05-04T03:54:37.234Z,8.81
2023-05-04T03:56:40.060Z,8.87
2023-05-04T03:58:42.869Z,8.81
2023-05-04T04:00:45.666Z,8.76
2023-05-04T04:02:48.548Z,8.77
2023-05-04T04:04:51.285Z,8.71
2023-05-04T04:06:55.303Z,8.91
2023-05-04T04:08:58.015Z,8.99
2023-05-04T04:11:00.706Z,8.98
2023-05-04T04:13:03.510Z,8.87
2023-05-04T04:15:07.132Z,9.10
2023-05-04T04:17:10.064Z,9.14
2023-05-04T04:19:13.166Z,9.16
2023-05-04T04:21:16.175Z,9.24
2023-05-04T04:23:20.359Z,9.06
2023-05-04T04:25:23.313Z,9.16
2023-05-04T04:27:26.527Z,9.25
2023-05-04T04:29:29.243Z,9.23
2023-05-04T04:31:32.031Z,9.18
2023-05-04T04:33:35.062Z,9.17
2023-05-04T04:35:38.040Z,9.20
2023-05-04T04:37:40.850Z,9.15
2023-05-04T04:39:44.960Z,9.31
2023-05-04T04:41:47.709Z,9.42
2023-05-04T04:43:50.576Z,9.59
2023-05-04T04:45:53.967Z,9.70
2023-05-04T04:47:56.772Z,9.95
2023-05-04T04:50:00.654Z,10.09
2023-05-04T04:52:08.121Z,9.95
2023-05-04T04:54:11.342Z,10.08
2023-05-04T04:56:18.415Z,9.90
2023-05-04T04:58:21.163Z,10.08
2023-05-04T05:00:24.139Z,10.24
2023-05-04T05:02:28.081Z,10.01
2023-05-04T05:04:30.940Z,9.99
2023-05-04T05:06:33.675Z,10.03
2023-05-04T05:08:36.447Z,9.88
2023-05-04T05:10:39.850Z,10.23
2023-05-04T05:12:44.591Z,10.15
2023-05-04T05:14:47.724Z,9.97
2023-05-04T05:16:50.929Z,10.19
2023-05-04T05:18:53.698Z,10.25
2023-05-04T05:20:56.488Z,10.27
2023-05-04T05:22:59.206Z,10.55
2023-05-04T05:25:01.872Z,10.54
2023-05-04T05:27:04.710Z,10.57
2023-05-04T05:29:08.919Z,10.66
2023-05-04T05:31:11.730Z,10.84
2023-05-04T05:33:14.560Z,10.82
2023-05-04T05:35:17.461Z,10.95
2023-05-04T05:37:20.346Z,10.91
2023-05-04T05:39:23.740Z,10.93
2023-05-04T05:41:26.563Z,11.19
2023-05-04T05:43:29.250Z,11.23
2023-05-04T05:45:33.453Z,11.18
2023-05-04T05:47:36.830Z,11.19
2023-05-04T05:49:39.774Z,11.36
2023-05-04T05:51:42.752Z,11.61
2023-05-04T05:53:46.550Z,11.60
2023-05-04T05:55:49.422Z,11.62
2023-05-04T05:57:52.118Z,11.77
2023-05-04T05:59:55.301Z,11.86
2023-05-04T06:02:00.062Z,11.94
2023-05-04T06:04:03.240Z,12.16
2023-05-04T06:06:06.418Z,12.15
2023-05-04T06:08:09.288Z,12.77
2023-05-04T06:10:12.125Z,12.90
2023-05-04T06:12:16.993Z,12.98
2023-05-04T06:14:20.034Z,13.52
2023-05-04T06:16:22.860Z,13.26
2023-05-04T06:18:27.024Z,13.43
2023-05-04T06:20:30.082Z,14.43
2023-05-04T06:22:32.997Z,14.32
2023-05-04T06:24:35.830Z,14.36
2023-05-04T06:26:38.584Z,14.21
2023-05-04T06:28:41.287Z,14.25
2023-05-04T06:30:44.920Z,14.51
2023-05-04T06:32:47.747Z,14.67
2023-05-04T06:34:54.031Z,15.14
2023-05-04T06:36:56.681Z,15.02
2023-05-04T06:38:59.441Z,15.53
2023-05-04T06:41:02.480Z,15.22
2023-05-04T06:43:05.239Z,15.54
2023-05-04T06:45:09.259Z,15.49
2023-05-04T06:47:12.468Z,15.86
2023-05-04T06:49:15.202Z,16.37
2023-05-04T06:51:19.195Z,16.05
2023-05-04T06:53:22.243Z,15.70
2023-05-04T06:55:24.905Z,15.97
2023-05-04T06:57:27.856Z,15.82
2023-05-04T06:59:30.766Z,15.51
2023-05-04T07:01:33.565Z,15.93
2023-05-04T07:03:37.017Z,17.09
2023-05-04T07:05:39.832Z,16.56
2023-05-04T07:07:43.876Z,17.83
2023-05-04T07:09:47.853Z,16.51
2023-05-04T07:11:50.605Z,18.96
2023-05-04T07:13:53.277Z,19.13
2023-05-04T07:15:56.168Z,18.89
2023-05-04T07:17:58.966Z,18.93
2023-05-04T07:20:03.353Z,18.43
2023-05-04T07:22:06.429Z,18.00
2023-05-04T07:24:10.706Z,18.86
2023-05-04T07:26:13.430Z,18.59
2023-05-04T07:28:16.573Z,18.17
2023-05-04T07:30:20.842Z,19.06
2023-05-04T07:32:23.682Z,19.94
2023-05-04T07:34:37.834Z,18.43
2023-05-04T07:36:44.973Z,20.21
2023-05-04T07:38:48.667Z,18.90
2023-05-04T07:40:52.791Z,20.37
2023-05-04T07:42:56.371Z,20.11
2023-05-04T07:44:59.231Z,19.87
2023-05-04T07:47:02.608Z,19.31
2023-05-04T07:49:05.977Z,19.94
2023-05-04T07:51:13.973Z,19.46
2023-05-04T07:53:16.681Z,19.84
2023-05-04T07:55:19.934Z,20.63
2023-05-04T07:57:23.985Z,21.12
2023-05-04T07:59:26.956Z,20.43
2023-05-04T08:01:30.029Z,20.41
2023-05-04T08:03:32.879Z,20.30
2023-05-04T08:05:35.643Z,20.60
2023-05-04T08:07:38.381Z,20.24
2023-05-04T08:09:41.016Z,20.70
2023-05-04T08:11:43.700Z,21.02
2023-05-04T08:13:48.031Z,21.01
2023-05-04T08:15:50.832Z,20.83
2023-05-04T08:17:54.808Z,20.90
2023-05-04T08:19:57.573Z,20.35
2023-05-04T08:22:00.429Z,19.32
2023-05-04T08:24:04.219Z,19.39
2023-05-04T08:26:07.266Z,20.21
2023-05-04T08:28:09.940Z,20.37
2023-05-04T08:30:14.933Z,20.81
2023-05-04T08:32:17.662Z,20.69
2023-05-04T08:34:20.442Z,20.40
2023-05-04T08:36:23.105Z,19.52
2023-05-04T08:38:25.863Z,19.82
2023-05-04T08:40:28.834Z,20.02
2023-05-04T08:42:33.398Z,19.47
2023-05-04T08:44:36.619Z,20.09
2023-05-04T08:46:41.343Z,20.41
2023-05-04T08:48:44.839Z,20.60
2023-05-04T08:50:48.229Z,22.54
2023-05-04T08:52:52.390Z,21.11
2023-05-04T08:54:56.816Z,22.04
2023-05-04T08:57:00.098Z,21.74
2023-05-04T08:59:03.995Z,22.40
2023-05-04T09:01:08.391Z,20.83
2023-05-04T09:03:14.353Z,21.61
2023-05-04T09:05:17.527Z,21.79
2023-05-04T09:07:21.217Z,21.74
2023-05-04T09:09:24.012Z,23.26
2023-05-04T09:11:26.911Z,21.52
2023-05-04T09:13:29.681Z,21.08
2023-05-04T09:15:33.049Z,21.01
2023-05-04T09:17:42.057Z,21.80
2023-05-04T09:20:01.310Z,22.52
2023-05-04T09:22:15.586Z,22.73
2023-05-04T09:24:27.515Z,22.58
2023-05-04T09:26:31.149Z,22.84
2023-05-04T09:28:39.199Z,23.20
2023-05-04T09:30:46.765Z,22.69
2023-05-04T09:32:50.030Z,22.92
2023-05-04T09:34:55.197Z,21.62
2023-05-04T09:37:02.072Z,22.57
2023-05-04T09:39:11.579Z,23.49
2023-05-04T09:41:14.614Z,23.32
2023-05-04T09:43:17.410Z,22.69
2023-05-04T09:45:20.370Z,22.77
2023-05-04T09:47:23.363Z,22.69
2023-05-04T09:49:33.420Z,23.95
2023-05-04T09:51:37.610Z,23.30
2023-05-04T09:53:42.042Z,24.01
2023-05-04T09:55:46.697Z,23.38
2023-05-04T09:57:51.145Z,24.28
2023-05-04T09:59:54.391Z,22.93
2023-05-04T10:02:00.506Z,23.45
2023-05-04T10:04:07.828Z,24.16
2023-05-04T10:06:12.236Z,24.30
2023-05-04T10:08:16.906Z,23.56
2023-05-04T10:10:19.634Z,23.80
2023-05-04T10:12:22.367Z,23.73
2023-05-04T10:14:25.330Z,25.33
2023-05-04T10:16:41.986Z,24.60
2023-05-04T10:19:03.021Z,24.93
2023-05-04T10:21:23.120Z,24.93
2023-05-04T10:23:50.106Z,23.66
2023-05-04T10:26:08.152Z,23.73
2023-05-04T10:28:21.172Z,24.01
2023-05-04T10:30:24.809Z,23.49
2023-05-04T10:32:27.622Z,22.38
2023-05-04T10:34:31.737Z,22.30
2023-05-04T10:36:38.768Z,22.87
2023-05-04T10:38:43.020Z,22.40
2023-05-04T10:40:48.963Z,22.21
2023-05-04T10:42:51.676Z,22.49
2023-05-04T10:44:55.933Z,21.84
2023-05-04T10:47:03.729Z,21.65
2023-05-04T10:49:16.816Z,22.11
2023-05-04T10:51:20.720Z,21.69
2023-05-04T10:53:33.053Z,21.12
2023-05-04T10:55:42.511Z,22.27
2023-05-04T10:57:50.553Z,22.37
2023-05-04T10:59:57.026Z,22.30
2023-05-04T11:02:00.599Z,21.74
2023-05-04T11:04:03.441Z,22.28
2023-05-04T11:06:16.953Z,21.81
2023-05-04T11:08:21.077Z,21.44
2023-05-04T11:10:24.925Z,21.43
2023-05-04T11:12:29.452Z,22.03
2023-05-04T11:14:32.331Z,22.31
2023-05-04T11:16:35.042Z,22.08
2023-05-04T11:18:38.447Z,21.39
2023-05-04T11:20:41.437Z,21.74
2023-05-04T11:22:44.336Z,21.80
2023-05-04T11:24:48.664Z,21.91
2023-05-04T11:26:51.529Z,22.13
2023-05-04T11:28:55.758Z,22.13
2023-05-04T11:30:58.594Z,22.09
2023-05-04T11:33:02.684Z,22.04
2023-05-04T11:35:08.913Z,22.17
2023-05-04T11:37:13.050Z,22.40
2023-05-04T11:39:15.980Z,21.84
2023-05-04T11:41:18.652Z,22.23
2023-05-04T11:43:21.933Z,22.84
2023-05-04T11:45:29.787Z,22.08
2023-05-04T11:47:32.723Z,22.76
2023-05-04T11:49:35.637Z,22.55
2023-05-04T11:51:38.342Z,22.18
2023-05-04T11:53:42.089Z,21.96
2023-05-04T11:55:44.801Z,22.85
2023-05-04T11:57:57.228Z,22.25
2023-05-04T11:59:59.857Z,22.41
2023-05-04T12:02:04.083Z,22.33
2023-05-04T12:04:07.866Z,22.53
2023-05-04T12:06:10.836Z,22.43
2023-05-04T12:08:24.010Z,22.79
2023-05-04T12:10:28.263Z,22.68
2023-05-04T12:12:36.933Z,22.97
2023-05-04T12:14:48.201Z,22.04
2023-05-04T12:16:57.853Z,22.92
2023-05-04T12:19:06.807Z,22.13
2023-05-04T12:21:11.430Z,22.20
2023-05-04T12:23:14.102Z,22.72
2023-05-04T12:25:19.213Z,22.85
2023-05-04T12:27:21.941Z,22.65
2023-05-04T12:29:24.770Z,23.33
2023-05-04T12:31:28.600Z,22.64
2023-05-04T12:33:31.878Z,23.28
2023-05-04T12:35:36.785Z,23.52
2023-05-04T12:37:39.647Z,23.44
2023-05-04T12:39:42.347Z,23.25
2023-05-04T12:41:45.372Z,22.69
2023-05-04T12:43:48.111Z,22.48
2023-05-04T12:45:51.737Z,23.14
2023-05-04T12:47:55.104Z,22.68
2023-05-04T12:49:57.902Z,23.07
2023-05-04T12:52:02.004Z,22.85
2023-05-04T12:54:04.783Z,23.25
2023-05-04T12:56:07.861Z,23.19
2023-05-04T12:58:11.192Z,23.11
2023-05-04T13:00:15.185Z,23.20
2023-05-04T13:02:17.978Z,23.09
2023-05-04T13:04:20.974Z,22.79
2023-05-04T13:06:23.737Z,23.65
2023-05-04T13:08:27.761Z,23.69
2023-05-04T13:10:31.367Z,23.59
2023-05-04T13:12:34.186Z,22.71
2023-05-04T13:14:39.430Z,22.89
2023-05-04T13:16:42.882Z,22.76
2023-05-04T13:18:45.642Z,22.73
2023-05-04T13:20:48.392Z,22.95
2023-05-04T13:22:52.743Z,22.91
2023-05-04T13:24:56.830Z,23.12
2023-05-04T13:26:59.559Z,23.68
2023-05-04T13:29:03.569Z,22.33
2023-05-04T13:31:07.708Z,22.57
2023-05-04T13:33:25.031Z,22.36
2023-05-04T13:35:31.992Z,23.15
2023-05-04T13:37:34.749Z,23.10
2023-05-04T13:39:41.910Z,22.71
2023-05-04T13:41:46.330Z,22.48
2023-05-04T13:43:49.670Z,22.72
2023-05-04T13:45:52.532Z,22.84
2023-05-04T13:47:55.373Z,23.25
2023-05-04T13:49:58.245Z,23.52
2023-05-04T13:52:01.020Z,23.62
2023-05-04T13:54:04.106Z,23.27
2023-05-04T13:56:07.217Z,23.04
2023-05-04T13:58:11.508Z,22.95
2023-05-04T14:00:17.747Z,22.99
2023-05-04T14:02:20.737Z,23.13
2023-05-04T14:04:23.866Z,23.23
2023-05-04T14:06:29.592Z,22.99
2023-05-04T14:08:32.389Z,22.85
2023-05-04T14:10:36.720Z,22.50
2023-05-04T14:12:40.487Z,23.05
2023-05-04T14:14:44.607Z,23.28
2023-05-04T14:16:48.005Z,22.58
2023-05-04T14:18:51.152Z,22.61
2023-05-04T14:20:53.996Z,23.14
2023-05-04T14:22:56.738Z,23.01
2023-05-04T14:24:59.728Z,22.94
2023-05-04T14:27:02.794Z,22.80
2023-05-04T14:29:05.773Z,22.92
2023-05-04T14:31:09.884Z,23.13
2023-05-04T14:33:12.742Z,22.34
2023-05-04T14:35:16.372Z,22.76
2023-05-04T14:37:19.140Z,22.65
2023-05-04T14:39:22.471Z,22.82
2023-05-04T14:41:25.273Z,22.90
2023-05-04T14:43:28.668Z,23.09
2023-05-04T14:45:31.970Z,22.93
2023-05-04T14:47:36.251Z,23.08
2023-05-04T14:49:42.584Z,22.71
2023-05-04T14:51:45.541Z,22.67
2023-05-04T14:53:48.326Z,22.63
2023-05-04T14:55:51.711Z,22.50
2023-05-04T14:57:55.026Z,22.88
2023-05-04T14:59:57.734Z,23.20
2023-05-04T15:02:00.435Z,22.99
2023-05-04T15:04:04.615Z,22.65
2023-05-04T15:06:08.710Z,22.53
2023-05-04T15:08:11.442Z,22.65
2023-05-04T15:10:15.517Z,22.98
2023-05-04T15:12:18.521Z,22.71
2023-05-04T15:14:22.009Z,23.02
2023-05-04T15:16:29.790Z,22.91
2023-05-04T15:18:32.793Z,22.95
2023-05-04T15:20:39.289Z,22.93
2023-05-04T15:22:42.378Z,23.10
2023-05-04T15:24:45.249Z,22.81
2023-05-04T15:26:48.037Z,22.73
2023-05-04T15:28:52.729Z,22.78
2023-05-04T15:30:57.020Z,22.77
2023-05-04T15:32:59.754Z,22.79
2023-05-04T15:35:05.754Z,22.61
2023-05-04T15:37:10.579Z,22.63
2023-05-04T15:39:13.757Z,22.52
2023-05-04T15:41:16.536Z,22.73
2023-05-04T15:43:19.263Z,22.56
2023-05-04T15:45:22.286Z,22.72
2023-05-04T15:47:25.110Z,22.60
2023-05-04T15:49:27.896Z,22.64
2023-05-04T15:51:31.777Z,22.27
2023-05-04T15:53:36.016Z,22.40
2023-05-04T15:55:38.784Z,22.58
2023-05-04T15:57:41.713Z,22.58
2023-05-04T15:59:44.412Z,22.52
2023-05-04T16:01:47.159Z,22.44
2023-05-04T16:03:49.996Z,22.37
2023-05-04T16:05:52.659Z,22.42
2023-05-04T16:07:55.810Z,22.57
2023-05-04T16:09:59.985Z,22.35
2023-05-04T16:12:05.127Z,22.55
2023-05-04T16:14:07.858Z,22.39
2023-05-04T16:16:10.836Z,22.39
2023-05-04T16:18:13.616Z,22.23
2023-05-04T16:20:16.438Z,22.22
2023-05-04T16:22:19.265Z,22.01
2023-05-04T16:24:22.046Z,21.94
2023-05-04T16:26:26.209Z,22.07
2023-05-04T16:28:29.288Z,21.93
2023-05-04T16:30:33.349Z,21.92
2023-05-04T16:32:36.194Z,21.72
2023-05-04T16:34:39.038Z,21.63
2023-05-04T16:36:42.030Z,21.69
2023-05-04T16:38:44.926Z,21.81
2023-05-04T16:40:47.802Z,21.87
2023-05-04T16:42:53.017Z,21.70
2023-05-04T16:44:55.813Z,21.53
2023-05-04T16:46:58.492Z,21.57
2023-05-04T16:49:01.135Z,21.63
2023-05-04T16:51:06.052Z,21.48
2023-05-04T16:53:08.707Z,21.42
2023-05-04T16:55:12.328Z,21.34
2023-05-04T16:57:16.407Z,21.51
2023-05-04T16:59:20.478Z,21.50
2023-05-04T17:01:23.181Z,21.46
2023-05-04T17:03:26.178Z,21.52
2023-05-04T17:05:28.962Z,21.39
2023-05-04T17:07:31.688Z,21.44
2023-05-04T17:09:34.373Z,21.38
2023-05-04T17:11:37.152Z,21.51
2023-05-04T17:13:39.881Z,21.59
2023-05-04T17:15:44.009Z,21.60
2023-05-04T17:17:47.217Z,21.42
2023-05-04T17:19:49.972Z,21.44
2023-05-04T17:21:52.824Z,21.29
2023-05-04T17:23:55.590Z,21.18
2023-05-04T17:25:58.537Z,21.15
2023-05-04T17:28:01.345Z,21.12
2023-05-04T17:30:04.495Z,21.01
2023-05-04T17:32:09.152Z,20.97
2023-05-04T17:34:11.879Z,21.09
2023-05-04T17:36:14.664Z,20.93
2023-05-04T17:38:17.551Z,20.94
2023-05-04T17:40:20.361Z,20.90
2023-05-04T17:42:23.158Z,20.81
2023-05-04T17:44:28.099Z,20.74
2023-05-04T17:46:31.020Z,20.72
2023-05-04T17:48:36.440Z,20.69
2023-05-04T17:50:40.303Z,20.63
2023-05-04T17:52:42.972Z,20.64
2023-05-04T17:54:45.785Z,20.54
2023-05-04T17:56:48.745Z,20.46
2023-05-04T17:58:51.435Z,20.36
2023-05-04T18:00:54.102Z,20.30
2023-05-04T18:02:56.964Z,20.33
2023-05-04T18:05:01.115Z,20.28
2023-05-04T18:07:03.788Z,20.21
2023-05-04T18:09:06.620Z,20.13
2023-05-04T18:11:09.366Z,19.98
2023-05-04T18:13:12.139Z,19.86
2023-05-04T18:15:16.381Z,19.90
2023-05-04T18:17:19.101Z,19.82
2023-05-04T18:19:24.656Z,19.84
2023-05-04T18:21:28.793Z,19.75
2023-05-04T18:23:31.748Z,19.68
2023-05-04T18:25:34.603Z,19.64
2023-05-04T18:27:37.668Z,19.59
2023-05-04T18:29:40.398Z,19.56
2023-05-04T18:31:43.104Z,19.50
2023-05-04T18:33:45.985Z,19.42
2023-05-04T18:35:48.765Z,19.38
2023-05-04T18:37:52.810Z,19.36
2023-05-04T18:39:55.620Z,19.41
2023-05-04T18:41:58.479Z,19.36
2023-05-04T18:44:01.581Z,19.19
2023-05-04T18:46:07.540Z,19.30
2023-05-04T18:48:10.398Z,19.13
2023-05-04T18:50:13.155Z,19.03
2023-05-04T18:52:15.919Z,18.98
2023-05-04T18:54:19.956Z,18.95
2023-05-04T18:56:22.660Z,18.93
2023-05-04T18:58:25.649Z,18.99
2023-05-04T19:00:28.675Z,18.79
2023-05-04T19:02:31.546Z,18.74
2023-05-04T19:04:34.632Z,18.79
2023-05-04T19:06:37.300Z,18.70
2023-05-04T19:08:40.178Z,18.74
2023-05-04T19:10:44.334Z,18.77
2023-05-04T19:12:47.185Z,18.57
2023-05-04T19:14:51.162Z,18.48
2023-05-04T19:16:53.863Z,18.46
2023-05-04T19:18:56.681Z,18.49
2023-05-04T19:20:59.626Z,18.45
2023-05-04T19:23:02.459Z,18.50
2023-05-04T19:25:06.482Z,18.30
2023-05-04T19:27:10.651Z,18.39
2023-05-04T19:29:13.378Z,18.30
2023-05-04T19:31:16.168Z,18.03
2023-05-04T19:33:19.869Z,18.03
2023-05-04T19:35:22.651Z,18.15
2023-05-04T19:37:25.410Z,18.04
2023-05-04T19:39:28.080Z,18.00
2023-05-04T19:41:30.866Z,17.95
2023-05-04T19:43:35.064Z,18.05
2023-05-04T19:45:37.859Z,17.94
2023-05-04T19:47:40.625Z,17.98
2023-05-04T19:49:46.514Z,17.95
2023-05-04T19:51:49.405Z,17.91
2023-05-04T19:53:52.136Z,17.93
2023-05-04T19:55:55.099Z,17.83
2023-05-04T19:57:57.788Z,17.85
2023-05-04T20:00:02.453Z,17.90
2023-05-04T20:02:05.154Z,17.84
2023-05-04T20:04:08.474Z,17.73
2023-05-04T20:06:11.994Z,17.66
2023-05-04T20:08:14.775Z,17.68
2023-05-04T20:10:17.537Z,17.58
2023-05-04T20:12:20.400Z,17.57
2023-05-04T20:14:23.184Z,17.50
2023-05-04T20:16:27.354Z,17.40
2023-05-04T20:18:30.128Z,17.44
2023-05-04T20:20:33.018Z,17.30
2023-05-04T20:22:35.969Z,17.36
2023-05-04T20:24:38.783Z,17.23
2023-05-04T20:26:41.440Z,17.21
2023-05-04T20:28:44.114Z,17.06
2023-05-04T20:30:46.888Z,17.14
2023-05-04T20:32:51.024Z,17.11
2023-05-04T20:34:53.784Z,17.04
2023-05-04T20:36:56.728Z,17.10
2023-05-04T20:39:00.030Z,17.03
2023-05-04T20:41:06.855Z,17.04
2023-05-04T20:43:09.615Z,17.02
2023-05-04T20:45:12.531Z,16.96
2023-05-04T20:47:15.450Z,16.77
2023-05-04T20:49:19.523Z,16.67
2023-05-04T20:51:22.379Z,16.77
2023-05-04T20:53:26.045Z,16.72
2023-05-04T20:55:28.878Z,16.57
2023-05-04T20:57:31.658Z,16.68
2023-05-04T20:59:34.387Z,16.67
2023-05-04T21:01:37.269Z,16.59
2023-05-04T21:03:40.352Z,16.43
2023-05-04T21:05:44.476Z,16.48
2023-05-04T21:07:47.234Z,16.43
2023-05-04T21:09:50.189Z,16.30
2023-05-04T21:11:52.959Z,16.34
2023-05-04T21:13:55.765Z,16.36
2023-05-04T21:15:59.567Z,16.30
2023-05-04T21:18:02.397Z,16.21
2023-05-04T21:20:06.301Z,16.36
2023-05-04T21:22:10.655Z,16.24
2023-05-04T21:24:14.062Z,16.19
2023-05-04T21:26:16.848Z,16.17
2023-05-04T21:28:19.611Z,16.28
2023-05-04T21:30:22.721Z,16.13
2023-05-04T21:32:25.533Z,16.00
2023-05-04T21:34:28.920Z,15.99
2023-05-04T21:36:31.709Z,15.94
2023-05-04T21:38:35.982Z,16.00
2023-05-04T21:40:38.682Z,16.01
2023-05-04T21:42:41.492Z,15.97
2023-05-04T21:44:44.187Z,16.02
2023-05-04T21:46:46.908Z,16.03
2023-05-04T21:48:51.619Z,16.08
2023-05-04T21:50:54.266Z,16.03
2023-05-04T21:52:56.980Z,16.02
2023-05-04T21:55:01.226Z,15.95
2023-05-04T21:57:03.930Z,15.90
2023-05-04T21:59:06.801Z,15.79
2023-05-04T22:01:09.763Z,15.80
2023-05-04T22:03:12.571Z,15.88
2023-05-04T22:05:15.422Z,15.80
2023-05-04T22:07:18.141Z,15.66
2023-05-04T22:09:20.800Z,15.71
2023-05-04T22:11:24.818Z,15.77
2023-05-04T22:13:27.823Z,15.70
2023-05-04T22:15:42.175Z,15.70
2023-05-04T22:17:51.929Z,15.69
2023-05-04T22:19:54.613Z,15.55
2023-05-04T22:21:57.391Z,15.55
2023-05-04T22:24:00.514Z,15.48
2023-05-04T22:26:03.318Z,15.39
2023-05-04T22:28:07.444Z,15.40
2023-05-04T22:30:10.904Z,15.37
2023-05-04T22:32:13.575Z,15.33
2023-05-04T22:34:16.354Z,15.33
2023-05-04T22:36:19.098Z,15.53
2023-05-04T22:38:21.853Z,15.34
2023-05-04T22:40:24.556Z,15.21
2023-05-04T22:42:27.230Z,15.26
2023-05-04T22:44:31.273Z,15.18
2023-05-04T22:46:34.052Z,15.25
2023-05-04T22:48:36.858Z,15.22
2023-05-04T22:50:39.704Z,15.41
2023-05-04T22:52:42.505Z,15.19
2023-05-04T22:54:45.574Z,15.21
2023-05-04T22:56:48.402Z,15.25
2023-05-04T22:58:51.041Z,15.19
2023-05-04T23:00:55.144Z,15.07
2023-05-04T23:02:57.854Z,15.13
2023-05-04T23:05:00.670Z,15.09
2023-05-04T23:07:03.377Z,15.15
2023-05-04T23:09:06.180Z,15.32
2023-05-04T23:11:08.924Z,15.20
2023-05-04T23:13:11.679Z,15.14
2023-05-04T23:15:14.909Z,15.21
2023-05-04T23:17:19.196Z,15.08
2023-05-04T23:19:22.243Z,15.06
2023-05-04T23:21:25.131Z,14.95
2023-05-04T23:23:28.106Z,15.05
2023-05-04T23:25:30.825Z,15.17
2023-05-04T23:27:33.663Z,15.12
2023-05-04T23:29:36.353Z,15.10
2023-05-04T23:31:39.165Z,15.08
2023-05-04T23:33:43.490Z,15.10
2023-05-04T23:35:46.331Z,15.13
2023-05-04T23:37:49.104Z,15.18
2023-05-04T23:39:52.085Z,15.18
2023-05-04T23:41:54.760Z,15.23
2023-05-04T23:43:59.383Z,15.36
2023-05-04T23:46:02.860Z,15.36
2023-05-04T23:48:05.880Z,15.37
2023-05-04T23:50:11.621Z,15.38
2023-05-04T23:52:14.458Z,15.42
2023-05-04T23:54:17.243Z,15.40
2023-05-04T23:56:19.949Z,15.35
2023-05-04T23:58:24.005Z,15.36
