createdAt,value
2018-08-17T00:02:12.721Z,17.80
2018-08-17T00:04:40.985Z,17.70
2018-08-17T00:07:14.122Z,17.70
2018-08-17T00:09:45.010Z,17.70
2018-08-17T00:12:13.042Z,17.60
2018-08-17T00:14:43.902Z,17.60
2018-08-17T00:17:15.864Z,17.50
2018-08-17T00:19:50.157Z,17.40
2018-08-17T00:22:20.468Z,17.40
2018-08-17T00:24:48.702Z,17.30
2018-08-17T00:27:23.317Z,17.30
2018-08-17T00:29:51.379Z,17.20
2018-08-17T00:32:22.237Z,17.20
2018-08-17T00:34:50.355Z,17.20
2018-08-17T00:37:30.233Z,17.10
2018-08-17T00:39:58.297Z,17.10
2018-08-17T00:42:32.570Z,17.10
2018-08-17T00:45:05.645Z,17.00
2018-08-17T00:47:33.731Z,17.00
2018-08-17T00:50:13.647Z,17.00
2018-08-17T01:27:06.233Z,16.40
2018-08-17T01:29:34.303Z,16.40
2018-08-17T01:32:07.649Z,16.40
2018-08-17T01:34:42.363Z,16.30
2018-08-17T01:37:16.822Z,16.30
2018-08-17T01:39:49.436Z,16.20
2018-08-17T01:42:17.554Z,16.20
2018-08-17T01:44:53.712Z,16.20
2018-08-17T01:47:24.131Z,16.10
2018-08-17T01:49:54.471Z,16.10
2018-08-17T01:52:22.570Z,16.10
2018-08-17T01:54:55.565Z,16.00
2018-08-17T01:57:25.856Z,16.00
2018-08-17T01:59:53.924Z,16.00
2018-08-17T02:02:29.686Z,15.90
2018-08-17T02:04:57.747Z,15.90
2018-08-17T02:07:28.692Z,15.90
2018-08-17T02:09:56.744Z,15.80
2018-08-17T02:12:27.810Z,15.80
2018-08-17T02:14:55.865Z,15.80
2018-08-17T02:17:31.021Z,15.70
2018-08-17T02:20:11.570Z,15.70
2018-08-17T02:22:42.534Z,15.70
2018-08-17T02:25:10.588Z,15.70
2018-08-17T02:27:45.203Z,15.60
2018-08-17T02:30:16.020Z,15.60
2018-08-17T02:32:44.140Z,15.60
2018-08-17T02:35:15.254Z,15.60
2018-08-17T02:37:49.982Z,15.70
2018-08-17T02:40:25.428Z,15.70
2018-08-17T02:42:58.418Z,15.80
2018-08-17T02:45:26.729Z,15.80
2018-08-17T02:47:54.867Z,15.80
2018-08-17T02:50:30.367Z,15.90
2018-08-17T02:53:06.861Z,16.00
2018-08-17T02:55:39.139Z,16.00
2018-08-17T02:58:13.508Z,16.10
2018-08-17T03:00:45.949Z,16.10
2018-08-17T03:03:16.156Z,16.20
2018-08-17T03:05:46.307Z,16.20
2018-08-17T03:08:14.365Z,16.20
2018-08-17T03:10:52.354Z,16.20
2018-08-17T03:13:20.417Z,16.30
2018-08-17T03:15:55.636Z,16.30
2018-08-17T03:18:27.742Z,16.30
2018-08-17T03:20:59.322Z,16.30
2018-08-17T03:23:27.743Z,16.30
2018-08-17T03:25:55.830Z,16.30
2018-08-17T03:28:35.552Z,16.20
2018-08-17T03:31:03.737Z,16.20
2018-08-17T03:33:36.324Z,16.20
2018-08-17T03:36:08.575Z,16.20
2018-08-17T03:38:44.746Z,16.10
2018-08-17T03:41:17.303Z,16.10
2018-08-17T03:43:50.393Z,16.10
2018-08-17T03:46:18.542Z,16.00
2018-08-17T03:48:55.203Z,16.00
2018-08-17T03:51:23.280Z,15.90
2018-08-17T03:53:54.177Z,15.90
2018-08-17T03:56:22.280Z,15.90
2018-08-17T03:58:55.359Z,15.90
2018-08-17T04:01:23.637Z,16.00
2018-08-17T04:03:51.909Z,16.00
2018-08-17T04:06:25.872Z,16.00
2018-08-17T04:08:57.044Z,15.90
2018-08-17T04:11:25.112Z,15.90
2018-08-17T04:13:55.983Z,16.00
2018-08-17T04:16:24.021Z,15.90
2018-08-17T04:19:03.868Z,15.90
2018-08-17T04:21:32.039Z,15.90
2018-08-17T04:24:10.178Z,15.90
2018-08-17T04:26:41.292Z,15.90
2018-08-17T04:29:09.371Z,15.90
2018-08-17T04:31:41.593Z,15.90
2018-08-17T04:34:11.775Z,15.90
2018-08-17T04:36:39.923Z,15.90
2018-08-17T04:39:20.147Z,16.00
2018-08-17T04:41:52.311Z,16.00
2018-08-17T04:44:20.660Z,16.00
2018-08-17T04:46:48.762Z,16.00
2018-08-17T04:49:31.615Z,16.00
2018-08-17T04:51:59.738Z,16.00
2018-08-17T04:54:42.294Z,16.10
2018-08-17T04:57:10.403Z,16.00
2018-08-17T04:59:41.191Z,16.00
2018-08-17T05:02:11.313Z,16.20
2018-08-17T05:04:51.259Z,16.10
2018-08-17T05:07:19.337Z,16.10
2018-08-17T05:09:54.754Z,16.10
2018-08-17T05:12:34.523Z,16.20
2018-08-17T05:15:02.699Z,16.20
2018-08-17T05:17:33.850Z,16.30
2018-08-17T05:20:14.378Z,16.40
2018-08-17T05:22:45.295Z,16.40
2018-08-17T05:25:13.413Z,16.60
2018-08-17T05:27:53.309Z,16.70
2018-08-17T05:30:21.649Z,16.70
2018-08-17T05:32:49.734Z,16.80
2018-08-17T05:35:23.459Z,16.90
2018-08-17T05:38:06.262Z,17.00
2018-08-17T05:40:34.620Z,17.20
2018-08-17T05:43:02.696Z,17.40
2018-08-17T05:45:37.317Z,17.60
2018-08-17T05:48:08.265Z,17.90
2018-08-17T05:50:38.598Z,18.10
2018-08-17T05:53:06.747Z,18.40
2018-08-17T05:55:38.203Z,18.80
2018-08-17T05:58:15.414Z,19.10
2018-08-17T06:00:49.022Z,19.30
2018-08-17T06:03:21.408Z,19.40
2018-08-17T06:05:54.710Z,19.50
2018-08-17T06:08:30.028Z,19.80
2018-08-17T06:11:12.115Z,20.00
2018-08-17T06:13:40.189Z,20.20
2018-08-17T06:16:16.748Z,20.30
2018-08-17T06:18:49.028Z,20.40
2018-08-17T06:21:22.002Z,20.30
2018-08-17T06:23:50.260Z,20.30
2018-08-17T06:26:18.332Z,20.30
2018-08-17T06:28:52.653Z,20.20
2018-08-17T06:31:32.750Z,20.20
2018-08-17T06:34:00.776Z,20.00
2018-08-17T06:36:40.685Z,20.00
2018-08-17T06:39:12.285Z,20.00
2018-08-17T06:41:51.853Z,19.90
2018-08-17T06:44:23.951Z,19.80
2018-08-17T06:46:52.178Z,19.70
2018-08-17T06:49:23.428Z,19.70
2018-08-17T06:51:54.456Z,19.50
2018-08-17T06:54:22.659Z,19.50
2018-08-17T06:56:53.744Z,19.50
2018-08-17T06:59:25.114Z,19.50
2018-08-17T07:01:55.302Z,19.50
2018-08-17T07:04:23.401Z,19.60
2018-08-17T07:06:58.660Z,19.60
2018-08-17T07:09:31.213Z,19.60
2018-08-17T07:12:02.123Z,19.60
2018-08-17T07:14:30.240Z,19.70
2018-08-17T07:17:01.084Z,19.90
2018-08-17T07:19:29.447Z,20.00
2018-08-17T07:22:00.530Z,20.10
2018-08-17T07:24:34.703Z,20.20
2018-08-17T07:27:03.011Z,20.30
2018-08-17T07:29:31.078Z,20.40
2018-08-17T07:32:06.618Z,20.50
2018-08-17T07:34:37.561Z,20.60
2018-08-17T07:37:05.629Z,20.70
2018-08-17T07:39:40.163Z,20.90
2018-08-17T07:42:10.991Z,21.20
2018-08-17T07:44:39.776Z,21.40
2018-08-17T07:47:14.609Z,21.50
2018-08-17T07:49:46.831Z,21.70
2018-08-17T07:52:17.788Z,21.80
2018-08-17T07:54:48.438Z,22.00
2018-08-17T07:57:16.765Z,22.10
2018-08-17T07:59:44.955Z,22.20
2018-08-17T08:02:17.895Z,22.30
2018-08-17T08:04:46.145Z,22.30
2018-08-17T08:07:14.410Z,22.50
2018-08-17T08:09:49.111Z,22.60
2018-08-17T08:12:17.281Z,22.70
2018-08-17T08:14:51.812Z,22.60
2018-08-17T08:17:28.316Z,22.50
2018-08-17T08:20:09.926Z,22.40
2018-08-17T08:22:38.034Z,22.30
2018-08-17T08:25:12.760Z,22.20
2018-08-17T08:27:41.046Z,22.10
2018-08-17T08:30:16.909Z,22.10
2018-08-17T08:32:47.856Z,22.00
2018-08-17T08:35:19.930Z,22.00
2018-08-17T08:37:50.128Z,22.00
2018-08-17T08:40:18.337Z,21.90
2018-08-17T08:42:59.178Z,21.90
2018-08-17T08:45:27.729Z,21.90
2018-08-17T08:47:55.891Z,22.10
2018-08-17T08:50:24.458Z,22.20
2018-08-17T08:52:53.338Z,22.30
2018-08-17T08:55:22.242Z,22.30
2018-08-17T08:57:58.778Z,22.40
2018-08-17T09:00:31.147Z,22.40
2018-08-17T09:03:07.806Z,22.40
2018-08-17T09:05:36.235Z,22.50
2018-08-17T09:08:04.782Z,22.50
2018-08-17T09:10:32.879Z,22.60
2018-08-17T09:13:06.970Z,22.70
2018-08-17T09:15:35.211Z,22.80
2018-08-17T09:18:03.729Z,22.70
2018-08-17T09:20:31.931Z,22.70
2018-08-17T09:23:04.294Z,22.70
2018-08-17T09:25:36.626Z,22.70
2018-08-17T09:28:10.823Z,22.80
2018-08-17T09:30:39.201Z,22.70
2018-08-17T09:33:07.345Z,22.70
2018-08-17T09:35:39.848Z,22.60
2018-08-17T09:38:10.742Z,22.60
2018-08-17T09:40:38.820Z,22.40
2018-08-17T09:43:15.698Z,22.30
2018-08-17T09:45:45.963Z,22.10
2018-08-17T09:48:14.327Z,22.00
2018-08-17T09:50:46.615Z,21.80
2018-08-17T09:53:19.600Z,21.60
2018-08-17T09:55:48.337Z,21.40
2018-08-17T09:58:18.691Z,21.20
2018-08-17T10:03:47.620Z,20.90
2018-08-17T10:06:23.266Z,20.80
2018-08-17T10:09:01.145Z,20.70
2018-08-17T10:11:29.426Z,20.80
2018-08-17T10:13:57.932Z,20.90
2018-08-17T10:16:26.129Z,21.00
2018-08-17T10:18:59.030Z,21.00
2018-08-17T10:21:27.656Z,21.10
2018-08-17T10:23:55.667Z,21.20
2018-08-17T10:26:26.536Z,21.40
2018-08-17T10:29:00.200Z,21.50
2018-08-17T10:31:32.294Z,21.50
2018-08-17T10:34:00.497Z,21.70
2018-08-17T10:36:34.937Z,21.80
2018-08-17T10:39:08.231Z,22.10
2018-08-17T10:41:42.168Z,22.30
2018-08-17T10:44:13.122Z,22.40
2018-08-17T10:46:49.344Z,22.60
2018-08-17T10:49:21.634Z,22.70
2018-08-17T10:51:55.190Z,22.80
2018-08-17T10:54:43.029Z,22.60
2018-08-17T10:57:15.403Z,22.50
2018-08-17T10:59:46.365Z,22.40
2018-08-17T11:02:16.524Z,22.20
2018-08-17T11:04:55.032Z,22.40
2018-08-17T11:07:27.616Z,22.60
2018-08-17T11:09:55.667Z,22.70
2018-08-17T11:12:30.247Z,23.00
2018-08-17T11:15:08.060Z,23.30
2018-08-17T11:17:38.332Z,23.50
2018-08-17T11:20:06.470Z,23.50
2018-08-17T11:22:46.408Z,23.40
2018-08-17T11:25:16.532Z,23.40
2018-08-17T11:27:47.709Z,23.50
2018-08-17T11:30:20.872Z,23.40
2018-08-17T11:32:51.388Z,23.60
2018-08-17T11:35:29.832Z,23.80
2018-08-17T11:38:08.485Z,23.60
2018-08-17T11:40:43.039Z,23.60
2018-08-17T11:43:19.458Z,23.50
2018-08-17T11:45:52.510Z,23.40
2018-08-17T11:48:32.778Z,23.50
2018-08-17T11:51:01.089Z,23.30
2018-08-17T11:53:29.178Z,23.60
2018-08-17T11:56:00.201Z,23.80
2018-08-17T11:58:28.331Z,23.70
2018-08-17T12:01:01.792Z,24.00
2018-08-17T12:03:35.953Z,24.30
2018-08-17T12:06:04.574Z,24.60
2018-08-17T12:08:35.749Z,24.90
2018-08-17T12:11:07.156Z,25.00
2018-08-17T12:13:40.801Z,25.60
2018-08-17T12:16:12.082Z,25.70
2018-08-17T12:18:42.400Z,25.60
2018-08-17T12:21:10.477Z,25.50
2018-08-17T12:23:46.004Z,25.40
2018-08-17T12:26:19.214Z,25.30
2018-08-17T12:28:52.611Z,25.20
2018-08-17T12:31:25.804Z,25.40
2018-08-17T12:33:54.320Z,25.60
2018-08-17T12:36:26.687Z,25.70
2018-08-17T12:38:55.012Z,25.80
2018-08-17T12:41:23.439Z,25.70
2018-08-17T12:43:51.586Z,25.80
2018-08-17T12:46:23.885Z,25.80
2018-08-17T12:48:54.075Z,25.70
2018-08-17T12:51:22.157Z,25.80
2018-08-17T12:53:54.342Z,26.00
2018-08-17T12:56:30.438Z,26.10
2018-08-17T12:58:58.556Z,26.00
2018-08-17T13:01:33.971Z,26.10
2018-08-17T13:04:05.103Z,26.00
2018-08-17T13:06:33.207Z,26.00
2018-08-17T13:09:01.331Z,25.80
2018-08-17T13:11:36.134Z,25.80
2018-08-17T13:14:08.873Z,25.70
2018-08-17T13:16:45.294Z,25.60
2018-08-17T13:19:13.400Z,25.50
2018-08-17T13:21:45.694Z,25.30
2018-08-17T13:24:20.095Z,25.20
2018-08-17T13:27:00.899Z,25.20
2018-08-17T13:29:28.965Z,25.30
2018-08-17T13:32:02.166Z,25.40
2018-08-17T13:34:32.265Z,25.50
2018-08-17T13:37:00.418Z,25.40
2018-08-17T13:39:35.757Z,25.50
2018-08-17T13:42:08.778Z,25.60
2018-08-17T13:44:36.862Z,25.80
2018-08-17T13:47:12.281Z,25.80
2018-08-17T13:49:41.525Z,26.00
2018-08-17T13:52:13.828Z,26.00
2018-08-17T13:54:42.282Z,26.00
2018-08-17T13:57:10.584Z,26.10
2018-08-17T13:59:38.679Z,26.10
2018-08-17T14:02:13.789Z,26.10
2018-08-17T14:04:44.038Z,26.00
2018-08-17T14:07:12.132Z,25.90
2018-08-17T14:09:46.360Z,25.80
2018-08-17T14:12:20.364Z,25.80
2018-08-17T14:14:48.491Z,25.80
2018-08-17T14:17:18.964Z,25.90
2018-08-17T14:19:53.577Z,26.20
2018-08-17T14:22:24.736Z,26.30
2018-08-17T14:25:04.481Z,26.40
2018-08-17T14:27:40.732Z,26.30
2018-08-17T14:30:17.538Z,26.20
2018-08-17T14:32:45.807Z,26.00
2018-08-17T14:35:16.932Z,25.80
2018-08-17T14:37:45.003Z,25.70
2018-08-17T14:40:13.175Z,25.60
2018-08-17T14:42:49.179Z,25.40
2018-08-17T14:45:23.041Z,25.20
2018-08-17T14:47:57.648Z,25.10
2018-08-17T14:50:28.426Z,25.20
2018-08-17T14:52:56.650Z,25.30
2018-08-17T14:55:27.587Z,25.30
2018-08-17T14:57:59.876Z,25.10
2018-08-17T15:00:27.991Z,24.80
2018-08-17T15:02:59.074Z,24.60
2018-08-17T15:05:29.526Z,24.50
2018-08-17T15:07:57.742Z,24.60
2018-08-17T15:10:25.818Z,24.50
2018-08-17T15:12:58.919Z,24.50
2018-08-17T15:15:27.098Z,24.50
2018-08-17T15:17:55.323Z,24.50
2018-08-17T15:20:33.486Z,24.30
2018-08-17T15:23:04.916Z,24.40
2018-08-17T15:25:43.319Z,24.20
2018-08-17T15:28:25.434Z,24.10
2018-08-17T15:30:53.549Z,23.90
2018-08-17T15:33:27.990Z,24.00
2018-08-17T15:36:01.006Z,24.10
2018-08-17T15:38:31.254Z,24.10
2018-08-17T15:40:59.373Z,24.10
2018-08-17T15:43:36.922Z,24.00
2018-08-17T15:46:09.203Z,23.90
2018-08-17T15:48:45.418Z,23.90
2018-08-17T15:51:13.668Z,23.90
2018-08-17T15:53:42.243Z,24.00
2018-08-17T15:56:11.818Z,24.10
2018-08-17T15:58:41.964Z,24.10
2018-08-17T16:01:10.448Z,24.00
2018-08-17T16:03:38.804Z,24.00
2018-08-17T16:06:09.627Z,24.10
2018-08-17T16:08:37.722Z,23.90
2018-08-17T16:11:14.951Z,23.80
2018-08-17T16:13:50.318Z,23.80
2018-08-17T16:16:21.226Z,23.80
2018-08-17T16:18:49.238Z,23.70
2018-08-17T16:21:20.805Z,23.80
2018-08-17T16:23:52.911Z,23.70
2018-08-17T16:26:21.303Z,23.60
2018-08-17T16:28:49.506Z,23.60
2018-08-17T16:31:24.066Z,23.60
2018-08-17T16:33:52.195Z,23.60
2018-08-17T16:36:23.143Z,23.40
2018-08-17T16:38:51.414Z,23.30
2018-08-17T16:41:26.011Z,23.20
2018-08-17T16:43:54.114Z,23.20
2018-08-17T16:46:24.991Z,23.30
2018-08-17T16:48:53.441Z,23.20
2018-08-17T16:51:25.710Z,23.20
2018-08-17T16:53:59.960Z,23.00
2018-08-17T16:56:28.043Z,22.90
2018-08-17T16:58:56.175Z,22.80
2018-08-17T17:01:35.992Z,22.70
2018-08-17T17:04:04.365Z,22.60
2018-08-17T17:06:32.674Z,22.50
2018-08-17T17:09:04.341Z,22.50
2018-08-17T17:11:32.644Z,22.50
2018-08-17T17:14:04.959Z,22.50
2018-08-17T17:16:40.882Z,22.40
2018-08-17T17:19:18.387Z,22.40
2018-08-17T17:21:52.738Z,22.30
2018-08-17T17:24:20.875Z,22.30
2018-08-17T17:26:52.203Z,22.30
2018-08-17T17:29:21.062Z,22.30
2018-08-17T17:31:54.681Z,22.20
2018-08-17T17:34:23.014Z,22.10
2018-08-17T17:36:51.162Z,22.10
2018-08-17T17:39:22.211Z,22.10
2018-08-17T17:41:50.960Z,22.00
2018-08-17T17:44:22.102Z,22.00
2018-08-17T17:46:50.677Z,21.90
2018-08-17T17:49:22.096Z,21.90
2018-08-17T17:51:50.278Z,21.80
2018-08-17T17:54:20.192Z,21.70
2018-08-17T17:56:56.014Z,21.60
2018-08-17T17:59:30.689Z,21.50
2018-08-17T18:01:58.746Z,21.50
2018-08-17T18:04:30.727Z,21.40
2018-08-17T18:06:59.516Z,21.40
2018-08-17T18:09:27.708Z,21.30
2018-08-17T18:11:55.867Z,21.20
2018-08-17T18:14:35.746Z,21.20
2018-08-17T18:17:03.964Z,21.10
2018-08-17T18:19:34.631Z,21.00
2018-08-17T18:22:02.783Z,20.90
2018-08-17T18:24:33.813Z,20.90
2018-08-17T18:27:02.212Z,20.80
2018-08-17T18:29:30.438Z,20.80
2018-08-17T18:32:02.957Z,20.70
2018-08-17T18:34:31.083Z,20.60
2018-08-17T18:37:03.359Z,20.50
2018-08-17T18:39:35.305Z,20.40
2018-08-17T18:42:14.000Z,20.30
2018-08-17T18:44:42.069Z,20.20
2018-08-17T18:47:16.482Z,20.10
2018-08-17T18:49:47.511Z,20.00
2018-08-17T18:52:15.661Z,19.90
2018-08-17T18:54:49.124Z,19.80
2018-08-17T18:57:20.096Z,19.70
2018-08-17T18:59:52.263Z,19.60
2018-08-17T19:02:22.554Z,19.50
2018-08-17T19:04:57.931Z,19.40
2018-08-17T19:07:30.342Z,19.30
2018-08-17T19:10:02.845Z,19.10
2018-08-17T19:12:38.616Z,19.00
2018-08-17T19:15:11.950Z,19.00
2018-08-17T19:17:40.530Z,18.80
2018-08-17T19:20:13.619Z,18.80
2018-08-17T19:22:43.383Z,18.60
2018-08-17T19:25:15.153Z,18.50
2018-08-17T19:27:45.385Z,18.50
2018-08-17T19:30:21.725Z,18.30
2018-08-17T19:32:55.903Z,18.30
2018-08-17T19:35:28.698Z,18.20
2018-08-17T19:37:56.922Z,18.10
2018-08-17T19:40:25.117Z,18.00
2018-08-17T19:42:56.404Z,17.90
2018-08-17T19:45:27.966Z,17.80
2018-08-17T19:47:58.234Z,17.80
2018-08-17T19:50:26.272Z,17.70
2018-08-17T19:52:57.492Z,17.60
2018-08-17T19:55:28.488Z,17.50
2018-08-17T19:57:56.746Z,17.50
2018-08-17T20:00:28.065Z,17.40
2018-08-17T20:03:01.686Z,17.40
2018-08-17T20:05:34.785Z,17.30
2018-08-17T20:08:06.923Z,17.20
2018-08-17T20:10:35.582Z,17.20
2018-08-17T20:13:06.044Z,17.10
2018-08-17T20:15:36.703Z,17.00
2018-08-17T20:18:08.451Z,17.00
2018-08-17T20:20:41.476Z,16.90
2018-08-17T20:23:14.555Z,16.90
2018-08-17T20:25:46.863Z,16.80
2018-08-17T20:28:21.286Z,16.70
2018-08-17T20:30:55.907Z,16.60
2018-08-17T20:33:27.960Z,16.60
2018-08-17T20:36:01.317Z,16.50
2018-08-17T20:38:43.408Z,16.40
2018-08-17T20:41:11.648Z,16.40
2018-08-17T20:43:43.984Z,16.30
2018-08-17T20:46:19.328Z,16.30
2018-08-17T20:48:51.459Z,16.20
2018-08-17T20:51:24.651Z,16.10
2018-08-17T20:53:55.035Z,16.00
2018-08-17T20:56:23.137Z,16.00
2018-08-17T20:58:58.445Z,15.90
2018-08-17T21:04:12.457Z,15.70
2018-08-17T21:06:43.265Z,15.70
2018-08-17T21:09:11.384Z,15.60
2018-08-17T21:11:43.738Z,15.50
2018-08-17T21:14:15.992Z,15.50
2018-08-17T21:16:44.480Z,15.40
2018-08-17T21:19:12.790Z,15.40
2018-08-17T21:21:40.923Z,15.30
2018-08-17T21:24:12.299Z,15.30
2018-08-17T21:26:46.646Z,15.20
2018-08-17T21:29:17.911Z,15.20
2018-08-17T21:31:51.784Z,15.10
2018-08-17T21:34:26.451Z,15.00
2018-08-17T21:36:54.531Z,15.00
2018-08-17T21:39:27.616Z,14.90
2018-08-17T21:41:55.798Z,14.90
2018-08-17T21:44:30.219Z,14.90
2018-08-17T21:47:03.411Z,14.80
2018-08-17T21:49:36.204Z,14.80
2018-08-17T21:52:06.233Z,14.70
2018-08-17T21:54:46.215Z,14.70
2018-08-17T21:57:14.339Z,14.60
2018-08-17T21:59:47.404Z,14.50
2018-08-17T22:02:20.540Z,14.50
2018-08-17T22:04:53.644Z,14.50
2018-08-17T22:07:26.118Z,14.40
2018-08-17T22:10:04.597Z,14.40
2018-08-17T22:12:36.042Z,14.30
2018-08-17T22:15:11.490Z,14.30
2018-08-17T22:17:45.807Z,14.30
2018-08-17T22:20:18.775Z,14.30
2018-08-17T22:22:46.926Z,14.20
2018-08-17T22:25:21.383Z,14.20
2018-08-17T22:27:52.359Z,14.10
2018-08-17T22:30:26.044Z,14.10
2018-08-17T22:32:56.230Z,14.00
2018-08-17T22:35:24.389Z,14.00
2018-08-17T22:37:55.386Z,14.00
2018-08-17T22:40:25.580Z,13.90
2018-08-17T22:42:53.812Z,13.90
2018-08-17T22:45:31.266Z,13.90
2018-08-17T22:48:04.655Z,13.90
2018-08-17T22:50:35.663Z,13.80
2018-08-17T22:53:06.186Z,13.80
2018-08-17T22:55:36.469Z,13.80
2018-08-17T22:58:04.608Z,13.80
2018-08-17T23:00:38.974Z,13.80
2018-08-17T23:03:11.907Z,13.80
2018-08-17T23:05:40.023Z,13.70
2018-08-17T23:08:21.198Z,13.70
2018-08-17T23:10:59.677Z,13.60
2018-08-17T23:13:32.825Z,13.60
2018-08-17T23:16:20.049Z,13.50
2018-08-17T23:18:50.239Z,13.50
2018-08-17T23:21:18.383Z,13.40
2018-08-17T23:23:50.765Z,13.40
2018-08-17T23:26:23.258Z,13.30
2018-08-17T23:28:54.090Z,13.30
2018-08-17T23:31:22.340Z,13.30
2018-08-17T23:33:55.185Z,13.20
2018-08-17T23:36:23.362Z,13.20
2018-08-17T23:38:57.850Z,13.10
2018-08-17T23:41:35.256Z,13.10
2018-08-17T23:44:06.274Z,13.00
2018-08-17T23:46:36.552Z,13.00
2018-08-17T23:49:04.679Z,13.00
2018-08-17T23:51:41.419Z,13.00
2018-08-17T23:54:09.523Z,12.90
2018-08-17T23:56:40.618Z,12.90
2018-08-17T23:59:11.748Z,12.90
