createdAt,value
2023-03-26T00:02:26.829Z,1.47
2023-03-26T00:06:26.968Z,1.47
2023-03-26T00:10:27.174Z,1.29
2023-03-26T00:14:27.326Z,2.06
2023-03-26T00:18:27.521Z,2.14
2023-03-26T00:22:27.717Z,1.88
2023-03-26T00:26:27.808Z,1.66
2023-03-26T00:30:27.984Z,1.66
2023-03-26T00:34:28.033Z,1.48
2023-03-26T00:38:28.097Z,1.43
2023-03-26T00:42:28.275Z,1.84
2023-03-26T00:46:28.430Z,1.46
2023-03-26T00:50:28.504Z,1.37
2023-03-26T00:54:28.640Z,1.54
2023-03-26T00:58:28.703Z,1.58
2023-03-26T01:02:28.935Z,1.79
2023-03-26T01:06:29.066Z,2.05
2023-03-26T01:10:29.221Z,2.34
2023-03-26T01:14:29.342Z,2.08
2023-03-26T01:18:29.463Z,2.51
2023-03-26T01:22:29.653Z,2.74
2023-03-26T01:26:29.872Z,2.81
2023-03-26T01:30:29.974Z,2.78
2023-03-26T01:34:30.187Z,2.80
2023-03-26T01:38:30.356Z,3.58
2023-03-26T01:42:30.522Z,2.98
2023-03-26T01:46:30.671Z,2.32
2023-03-26T01:50:30.679Z,2.23
2023-03-26T01:54:30.859Z,2.20
2023-03-26T01:58:31.079Z,2.02
2023-03-26T02:02:31.346Z,2.05
2023-03-26T02:06:31.368Z,1.95
2023-03-26T02:10:31.570Z,2.44
2023-03-26T02:14:31.883Z,2.25
2023-03-26T02:18:31.985Z,1.86
2023-03-26T02:22:32.216Z,1.98
2023-03-26T02:26:32.405Z,1.90
2023-03-26T02:30:32.596Z,1.67
2023-03-26T02:34:32.756Z,1.83
2023-03-26T02:38:32.804Z,1.78
2023-03-26T02:42:32.958Z,1.94
2023-03-26T02:46:33.253Z,2.44
2023-03-26T02:50:33.361Z,1.97
2023-03-26T02:54:33.567Z,1.85
2023-03-26T02:58:33.746Z,2.17
2023-03-26T03:02:33.981Z,2.39
2023-03-26T03:06:34.006Z,1.84
2023-03-26T03:10:34.099Z,2.48
2023-03-26T03:14:34.225Z,2.14
2023-03-26T03:18:34.379Z,2.39
2023-03-26T03:22:34.575Z,2.52
2023-03-26T03:26:34.664Z,2.63
2023-03-26T03:30:34.779Z,2.33
2023-03-26T03:34:34.969Z,2.42
2023-03-26T03:38:35.013Z,2.92
2023-03-26T03:42:35.159Z,3.05
2023-03-26T03:46:35.374Z,2.74
2023-03-26T03:50:36.064Z,2.58
2023-03-26T03:54:35.624Z,2.56
2023-03-26T03:58:35.721Z,2.60
2023-03-26T04:02:35.959Z,2.99
2023-03-26T04:06:36.010Z,2.74
2023-03-26T04:10:36.177Z,2.56
2023-03-26T04:14:36.323Z,2.46
2023-03-26T04:18:36.458Z,2.14
2023-03-26T04:22:36.650Z,3.89
2023-03-26T04:26:36.736Z,3.85
2023-03-26T04:30:36.859Z,3.29
2023-03-26T04:34:37.013Z,3.56
2023-03-26T04:38:37.163Z,3.00
2023-03-26T04:42:37.293Z,2.66
2023-03-26T04:46:37.430Z,2.41
2023-03-26T04:50:37.587Z,2.68
2023-03-26T04:54:37.733Z,2.78
2023-03-26T04:58:37.864Z,3.18
2023-03-26T05:02:38.051Z,2.99
2023-03-26T05:06:38.164Z,2.69
2023-03-26T05:10:38.283Z,2.47
2023-03-26T05:14:38.454Z,2.55
2023-03-26T05:18:38.602Z,2.27
2023-03-26T05:22:38.697Z,2.41
2023-03-26T05:26:38.839Z,2.43
2023-03-26T05:30:38.926Z,2.27
2023-03-26T05:34:39.081Z,2.23
2023-03-26T05:38:39.187Z,2.30
2023-03-26T05:42:39.305Z,2.40
2023-03-26T05:46:39.422Z,2.55
2023-03-26T05:50:39.566Z,2.22
2023-03-26T05:54:39.691Z,2.18
2023-03-26T05:58:39.796Z,2.15
2023-03-26T06:02:39.934Z,2.06
2023-03-26T06:06:40.040Z,2.04
2023-03-26T06:10:40.170Z,2.08
2023-03-26T06:14:40.343Z,2.05
2023-03-26T06:18:40.457Z,2.13
2023-03-26T06:22:40.537Z,2.03
2023-03-26T06:26:40.620Z,2.15
2023-03-26T06:30:40.778Z,2.39
2023-03-26T06:34:40.920Z,2.61
2023-03-26T06:38:40.959Z,2.68
2023-03-26T06:43:08.226Z,2.92
2023-03-26T06:46:42.214Z,2.81
2023-03-26T06:50:41.123Z,2.95
2023-03-26T06:54:41.183Z,2.94
2023-03-26T06:58:41.216Z,3.07
2023-03-26T07:02:41.317Z,3.03
2023-03-26T07:06:41.439Z,2.95
2023-03-26T07:10:41.575Z,3.19
2023-03-26T07:14:41.698Z,3.54
2023-03-26T07:18:41.835Z,5.04
2023-03-26T07:22:41.949Z,6.84
2023-03-26T07:26:42.122Z,6.67
2023-03-26T07:30:42.181Z,6.96
2023-03-26T07:34:42.318Z,7.11
2023-03-26T07:38:42.417Z,6.51
2023-03-26T07:42:42.540Z,6.38
2023-03-26T07:46:42.595Z,6.86
2023-03-26T07:50:42.725Z,7.37
2023-03-26T07:54:42.800Z,7.27
2023-03-26T07:58:42.826Z,6.72
2023-03-26T08:02:42.924Z,7.11
2023-03-26T08:06:42.958Z,7.07
2023-03-26T08:10:43.070Z,6.92
2023-03-26T08:14:43.186Z,6.68
2023-03-26T08:18:43.253Z,6.16
2023-03-26T08:22:43.397Z,6.16
2023-03-26T08:26:43.514Z,6.08
2023-03-26T08:30:43.753Z,5.84
2023-03-26T08:34:43.767Z,5.63
2023-03-26T08:38:45.136Z,6.24
2023-03-26T08:42:43.809Z,6.12
2023-03-26T08:46:43.807Z,5.62
2023-03-26T08:50:43.749Z,5.39
2023-03-26T08:54:43.705Z,5.04
2023-03-26T08:58:43.694Z,4.73
2023-03-26T09:02:43.683Z,4.75
2023-03-26T09:06:43.615Z,4.19
2023-03-26T09:10:43.544Z,4.43
2023-03-26T09:14:43.509Z,4.29
2023-03-26T09:18:43.481Z,4.45
2023-03-26T09:22:43.455Z,3.88
2023-03-26T09:26:43.409Z,3.79
2023-03-26T09:30:43.377Z,3.61
2023-03-26T09:34:43.364Z,3.74
2023-03-26T09:38:43.298Z,3.61
2023-03-26T09:42:43.257Z,3.64
2023-03-26T09:46:44.489Z,3.69
2023-03-26T09:50:43.255Z,3.92
2023-03-26T09:54:43.192Z,3.67
2023-03-26T09:58:43.151Z,3.30
2023-03-26T10:02:46.456Z,3.44
2023-03-26T10:06:43.095Z,3.17
2023-03-26T10:10:43.060Z,2.99
2023-03-26T10:14:43.031Z,2.89
2023-03-26T10:18:42.975Z,2.84
2023-03-26T10:22:42.954Z,2.83
2023-03-26T10:27:08.747Z,2.61
2023-03-26T10:30:44.094Z,2.66
2023-03-26T10:34:42.996Z,2.61
2023-03-26T10:38:42.960Z,2.66
2023-03-26T10:42:43.039Z,2.73
2023-03-26T10:46:43.192Z,2.75
2023-03-26T10:50:43.325Z,2.71
2023-03-26T10:54:43.444Z,2.65
2023-03-26T10:58:48.525Z,2.68
2023-03-26T11:02:44.642Z,2.75
2023-03-26T11:06:43.513Z,2.72
2023-03-26T11:10:43.504Z,2.68
2023-03-26T11:14:43.548Z,2.78
2023-03-26T11:18:43.704Z,2.73
2023-03-26T11:22:43.866Z,2.66
2023-03-26T11:26:44.049Z,2.66
2023-03-26T11:30:44.224Z,2.58
2023-03-26T11:34:44.315Z,2.56
2023-03-26T11:38:44.432Z,2.68
2023-03-26T11:42:44.581Z,2.47
2023-03-26T11:46:44.719Z,2.60
2023-03-26T11:50:44.856Z,2.58
2023-03-26T11:54:44.964Z,2.52
2023-03-26T11:58:45.107Z,2.51
2023-03-26T12:02:45.307Z,2.57
2023-03-26T12:06:45.395Z,2.37
2023-03-26T12:10:45.461Z,2.51
2023-03-26T12:14:45.522Z,2.43
2023-03-26T12:18:45.664Z,2.41
2023-03-26T12:22:47.746Z,2.43
2023-03-26T12:26:45.770Z,2.50
2023-03-26T12:30:45.834Z,2.38
2023-03-26T12:34:45.924Z,2.23
2023-03-26T12:38:45.998Z,1.94
2023-03-26T12:44:49.467Z,1.91
2023-03-26T12:47:56.345Z,1.76
2023-03-26T12:50:46.858Z,1.72
2023-03-26T12:54:45.831Z,1.66
2023-03-26T12:58:45.796Z,1.54
2023-03-26T13:02:45.838Z,1.28
2023-03-26T13:06:59.102Z,1.04
2023-03-26T13:10:46.682Z,1.08
2023-03-26T13:14:45.643Z,1.00
2023-03-26T13:18:45.596Z,1.07
2023-03-26T13:22:45.673Z,0.96
2023-03-26T13:26:45.786Z,0.88
2023-03-26T13:30:45.949Z,0.82
2023-03-26T13:34:45.981Z,0.87
2023-03-26T13:38:58.959Z,0.85
2023-03-26T13:42:47.059Z,0.89
2023-03-26T13:46:45.998Z,0.85
2023-03-26T13:50:45.962Z,0.75
2023-03-26T13:54:45.980Z,0.73
2023-03-26T13:58:46.088Z,0.68
2023-03-26T14:02:46.205Z,0.69
2023-03-26T14:06:46.302Z,0.64
2023-03-26T14:10:46.409Z,0.63
2023-03-26T14:14:48.534Z,0.59
2023-03-26T14:18:46.771Z,0.51
2023-03-26T14:22:46.793Z,0.63
2023-03-26T14:26:46.986Z,0.62
2023-03-26T14:30:47.120Z,0.53
2023-03-26T14:34:47.292Z,0.56
2023-03-26T14:38:47.373Z,0.53
2023-03-26T14:42:47.513Z,0.57
2023-03-26T14:46:47.782Z,0.53
2023-03-26T14:50:47.819Z,0.61
2023-03-26T14:54:47.945Z,0.57
2023-03-26T14:58:48.025Z,0.58
2023-03-26T15:02:48.176Z,0.56
2023-03-26T15:06:48.333Z,0.56
2023-03-26T15:10:48.482Z,0.62
2023-03-26T15:14:48.640Z,0.60
2023-03-26T15:18:48.839Z,0.52
2023-03-26T15:22:48.922Z,0.65
2023-03-26T15:26:49.037Z,0.52
2023-03-26T15:30:49.194Z,0.52
2023-03-26T15:34:49.344Z,0.61
2023-03-26T15:38:49.510Z,0.60
2023-03-26T15:42:49.628Z,0.74
2023-03-26T15:46:49.775Z,0.70
2023-03-26T15:50:49.912Z,0.78
2023-03-26T15:54:50.028Z,0.76
2023-03-26T15:58:50.204Z,0.78
2023-03-26T16:02:50.540Z,0.74
2023-03-26T16:06:50.516Z,0.85
2023-03-26T16:10:50.692Z,0.83
2023-03-26T16:14:50.873Z,0.77
2023-03-26T16:18:51.030Z,0.77
2023-03-26T16:22:51.237Z,0.98
2023-03-26T16:26:51.397Z,1.27
2023-03-26T16:30:51.596Z,1.21
2023-03-26T16:34:51.692Z,1.25
2023-03-26T16:38:51.851Z,1.38
2023-03-26T16:42:51.978Z,1.38
2023-03-26T16:46:52.186Z,1.38
2023-03-26T16:50:52.262Z,1.23
2023-03-26T16:54:52.405Z,1.19
2023-03-26T16:58:52.552Z,0.97
2023-03-26T17:02:52.798Z,1.03
2023-03-26T17:06:52.877Z,1.06
2023-03-26T17:10:53.286Z,1.32
2023-03-26T17:14:53.216Z,1.33
2023-03-26T17:18:53.419Z,1.51
2023-03-26T17:22:53.537Z,1.84
2023-03-26T17:26:53.670Z,1.77
2023-03-26T17:30:53.984Z,1.56
2023-03-26T17:34:53.916Z,2.26
2023-03-26T17:38:54.080Z,3.02
2023-03-26T17:42:54.229Z,2.73
2023-03-26T17:46:54.397Z,2.09
2023-03-26T17:50:54.693Z,2.67
2023-03-26T17:54:54.677Z,2.00
2023-03-26T17:58:54.755Z,3.51
2023-03-26T18:02:55.044Z,2.73
2023-03-26T18:06:55.160Z,1.79
2023-03-26T18:10:55.476Z,2.65
2023-03-26T18:14:55.483Z,1.84
2023-03-26T18:18:55.631Z,1.74
2023-03-26T18:22:55.847Z,1.66
2023-03-26T18:26:55.988Z,0.86
2023-03-26T18:30:56.213Z,0.77
2023-03-26T18:34:56.157Z,0.68
2023-03-26T18:38:56.299Z,1.49
2023-03-26T18:42:56.477Z,1.41
2023-03-26T18:46:56.671Z,1.14
2023-03-26T18:50:57.043Z,1.55
2023-03-26T18:54:57.035Z,1.23
2023-03-26T18:58:57.037Z,1.22
2023-03-26T19:02:57.296Z,0.89
2023-03-26T19:06:57.341Z,0.78
2023-03-26T19:10:57.504Z,0.96
2023-03-26T19:14:57.437Z,0.63
2023-03-26T19:18:57.694Z,1.05
2023-03-26T19:22:57.914Z,1.12
2023-03-26T19:26:57.708Z,1.07
2023-03-26T19:30:58.167Z,1.59
2023-03-26T19:34:58.075Z,2.16
2023-03-26T19:38:58.298Z,1.12
2023-03-26T19:42:58.361Z,0.69
2023-03-26T19:46:58.515Z,0.92
2023-03-26T19:50:58.760Z,0.77
2023-03-26T19:54:59.908Z,0.58
2023-03-26T19:58:59.012Z,0.91
2023-03-26T20:02:59.355Z,1.05
2023-03-26T20:06:59.287Z,0.54
2023-03-26T20:10:59.722Z,0.58
2023-03-26T20:14:59.483Z,0.79
2023-03-26T20:18:59.550Z,0.50
2023-03-26T20:22:59.749Z,0.55
2023-03-26T20:26:59.987Z,0.77
2023-03-26T20:31:00.162Z,0.65
2023-03-26T20:35:00.151Z,0.53
2023-03-26T20:39:00.337Z,0.50
2023-03-26T20:43:00.376Z,0.58
2023-03-26T20:47:00.585Z,0.50
2023-03-26T20:51:00.765Z,0.56
2023-03-26T20:55:00.992Z,0.71
2023-03-26T20:59:10.444Z,0.58
2023-03-26T21:03:02.129Z,0.53
2023-03-26T21:07:11.163Z,0.60
2023-03-26T21:11:02.079Z,0.82
2023-03-26T21:15:01.749Z,0.62
2023-03-26T21:19:00.985Z,0.99
2023-03-26T21:23:00.938Z,1.06
2023-03-26T21:27:00.894Z,0.64
2023-03-26T21:31:00.855Z,0.59
2023-03-26T21:35:00.849Z,0.62
2023-03-26T21:39:00.775Z,0.59
2023-03-26T21:43:00.844Z,0.59
2023-03-26T21:47:01.057Z,1.24
2023-03-26T21:51:01.022Z,1.45
2023-03-26T21:55:01.000Z,0.69
2023-03-26T21:59:00.928Z,0.72
2023-03-26T22:03:00.986Z,0.77
2023-03-26T22:07:00.854Z,0.68
2023-03-26T22:11:00.830Z,0.68
2023-03-26T22:15:00.771Z,0.59
2023-03-26T22:19:00.748Z,0.50
2023-03-26T22:23:00.721Z,0.50
2023-03-26T22:27:00.664Z,0.55
2023-03-26T22:31:00.705Z,0.53
2023-03-26T22:35:00.586Z,0.52
2023-03-26T22:39:00.561Z,0.52
2023-03-26T22:43:00.633Z,0.63
2023-03-26T22:47:00.816Z,0.59
2023-03-26T22:51:01.077Z,0.54
2023-03-26T22:55:01.424Z,0.87
2023-03-26T22:59:01.201Z,0.88
2023-03-26T23:03:01.431Z,0.64
2023-03-26T23:07:01.646Z,0.72
2023-03-26T23:11:01.846Z,0.86
2023-03-26T23:15:01.890Z,0.66
2023-03-26T23:19:02.105Z,0.75
2023-03-26T23:23:02.315Z,0.81
2023-03-26T23:27:02.465Z,0.66
2023-03-26T23:31:02.543Z,0.59
2023-03-26T23:35:02.698Z,0.60
2023-03-26T23:39:02.884Z,0.75
2023-03-26T23:43:03.076Z,0.60
2023-03-26T23:47:03.219Z,1.17
2023-03-26T23:51:04.394Z,1.03
2023-03-26T23:55:03.499Z,0.56
2023-03-26T23:59:03.619Z,1.19
