createdAt,value
2022-11-05T00:05:19.091Z,84.18
2022-11-05T00:10:25.663Z,90.80
2022-11-05T00:15:46.520Z,89.47
2022-11-05T00:20:48.669Z,83.85
2022-11-05T00:25:59.638Z,88.00
2022-11-05T00:31:06.974Z,80.20
2022-11-05T00:36:10.624Z,76.50
2022-11-05T00:41:12.819Z,87.05
2022-11-05T00:46:15.021Z,87.95
2022-11-05T00:51:17.278Z,81.18
2022-11-05T00:56:19.673Z,80.03
2022-11-05T01:01:21.942Z,74.97
2022-11-05T01:06:24.688Z,68.90
2022-11-05T01:11:37.525Z,75.35
2022-11-05T01:16:41.117Z,90.18
2022-11-05T01:21:43.385Z,232.80
2022-11-05T01:26:45.551Z,93.55
2022-11-05T01:31:48.588Z,102.82
2022-11-05T01:36:50.769Z,93.13
2022-11-05T01:41:53.002Z,82.95
2022-11-05T01:46:55.394Z,92.40
2022-11-05T01:52:03.562Z,84.18
2022-11-05T01:57:11.135Z,81.57
2022-11-05T02:02:13.668Z,66.70
2022-11-05T02:07:16.295Z,69.75
2022-11-05T02:12:20.007Z,59.53
2022-11-05T02:17:40.228Z,101.43
2022-11-05T02:23:05.060Z,70.65
2022-11-05T02:28:29.792Z,53.22
2022-11-05T02:34:02.247Z,49.72
2022-11-05T02:39:35.250Z,49.38
2022-11-05T02:45:14.906Z,54.92
2022-11-05T02:50:37.990Z,52.50
2022-11-05T02:55:47.458Z,55.83
2022-11-05T03:00:58.305Z,64.57
2022-11-05T03:06:27.847Z,71.65
2022-11-05T03:11:33.027Z,85.82
2022-11-05T03:16:43.699Z,78.80
2022-11-05T03:22:01.975Z,74.72
2022-11-05T03:27:08.501Z,86.90
2022-11-05T03:32:12.620Z,78.45
2022-11-05T03:37:18.871Z,72.55
2022-11-05T03:42:26.383Z,85.28
2022-11-05T03:47:35.126Z,84.00
2022-11-05T03:52:47.449Z,82.28
2022-11-05T03:57:53.778Z,78.07
2022-11-05T04:02:56.310Z,74.13
2022-11-05T04:08:17.022Z,73.05
2022-11-05T04:13:24.819Z,88.68
2022-11-05T04:18:27.227Z,79.93
2022-11-05T04:23:47.770Z,75.93
2022-11-05T04:29:09.877Z,74.18
2022-11-05T04:34:12.239Z,82.65
2022-11-05T04:39:14.401Z,70.68
2022-11-05T04:44:17.218Z,77.60
2022-11-05T04:49:19.504Z,79.93
2022-11-05T04:54:21.712Z,72.95
2022-11-05T04:59:24.178Z,79.78
2022-11-05T05:04:26.567Z,73.90
2022-11-05T05:09:29.233Z,73.03
2022-11-05T05:14:31.733Z,68.10
2022-11-05T05:19:53.834Z,83.68
2022-11-05T05:25:00.435Z,65.50
2022-11-05T05:30:02.767Z,74.60
2022-11-05T05:35:05.233Z,71.88
2022-11-05T05:40:08.074Z,69.28
2022-11-05T05:45:10.951Z,72.47
2022-11-05T05:50:13.136Z,61.63
2022-11-05T05:55:15.731Z,64.45
2022-11-05T06:00:18.487Z,67.90
2022-11-05T06:05:20.688Z,65.55
2022-11-05T06:10:22.950Z,68.22
2022-11-05T06:15:25.179Z,62.88
2022-11-05T06:20:27.381Z,62.42
2022-11-05T06:25:29.585Z,67.68
2022-11-05T06:30:32.225Z,73.30
2022-11-05T06:35:34.579Z,62.67
2022-11-05T06:40:36.923Z,59.22
2022-11-05T06:45:39.212Z,61.30
2022-11-05T06:50:45.491Z,65.05
2022-11-05T06:55:50.517Z,58.70
2022-11-05T07:00:53.001Z,48.15
2022-11-05T07:05:55.511Z,58.70
2022-11-05T07:10:57.722Z,55.50
2022-11-05T07:16:00.025Z,53.28
2022-11-05T07:21:02.243Z,48.35
2022-11-05T07:26:05.019Z,51.22
2022-11-05T07:31:07.261Z,63.88
2022-11-05T07:36:09.911Z,53.25
2022-11-05T07:41:12.093Z,50.28
2022-11-05T07:46:14.448Z,55.25
2022-11-05T07:51:16.643Z,53.17
2022-11-05T07:56:19.059Z,47.25
2022-11-05T08:01:21.638Z,46.13
2022-11-05T08:06:23.944Z,46.75
2022-11-05T08:11:26.134Z,47.03
2022-11-05T08:16:28.500Z,46.55
2022-11-05T08:21:30.933Z,40.38
2022-11-05T08:26:33.302Z,49.20
2022-11-05T08:31:37.596Z,40.78
2022-11-05T08:36:42.401Z,47.80
2022-11-05T08:41:44.661Z,34.63
2022-11-05T08:46:46.885Z,35.85
2022-11-05T08:51:49.214Z,38.58
2022-11-05T08:56:51.511Z,38.83
2022-11-05T09:01:54.007Z,35.63
2022-11-05T09:06:56.517Z,29.77
2022-11-05T09:12:11.642Z,32.40
2022-11-05T09:17:21.102Z,35.33
2022-11-05T09:22:23.453Z,44.47
2022-11-05T09:27:26.819Z,40.92
2022-11-05T09:32:30.787Z,39.03
2022-11-05T09:37:33.367Z,26.90
2022-11-05T09:42:41.262Z,32.25
2022-11-05T09:47:47.781Z,29.17
2022-11-05T09:52:50.106Z,24.17
2022-11-05T09:58:00.112Z,25.73
2022-11-05T10:03:11.123Z,24.58
2022-11-05T10:08:23.800Z,17.40
2022-11-05T10:13:48.240Z,19.33
2022-11-05T10:18:57.773Z,16.35
2022-11-05T10:24:02.596Z,13.52
2022-11-05T10:29:04.846Z,19.05
2022-11-05T10:34:09.401Z,11.23
2022-11-05T10:39:20.145Z,18.58
2022-11-05T10:44:38.905Z,11.55
2022-11-05T10:49:44.016Z,9.63
2022-11-05T10:54:47.021Z,13.98
2022-11-05T10:59:49.206Z,16.30
2022-11-05T11:04:53.826Z,18.08
2022-11-05T11:09:56.102Z,11.00
2022-11-05T11:15:21.131Z,7.75
2022-11-05T11:20:25.485Z,11.43
2022-11-05T11:26:03.994Z,8.60
2022-11-05T11:31:14.043Z,6.82
2022-11-05T11:36:20.246Z,12.82
2022-11-05T11:41:29.719Z,16.02
2022-11-05T11:46:34.739Z,16.90
2022-11-05T11:51:49.850Z,18.50
2022-11-05T11:56:52.436Z,10.52
2022-11-05T12:02:24.263Z,16.60
2022-11-05T12:07:53.482Z,17.63
2022-11-05T12:13:15.051Z,22.05
2022-11-05T12:18:32.831Z,19.35
2022-11-05T12:24:14.880Z,19.95
2022-11-05T12:29:36.141Z,18.90
2022-11-05T12:34:53.177Z,18.85
2022-11-05T12:40:57.294Z,13.27
2022-11-05T12:46:18.059Z,19.60
2022-11-05T12:52:03.748Z,12.40
2022-11-05T12:57:10.687Z,10.32
2022-11-05T13:02:34.908Z,16.92
2022-11-05T13:07:44.656Z,24.77
2022-11-05T13:12:53.940Z,13.07
2022-11-05T13:18:00.690Z,16.05
2022-11-05T13:23:21.981Z,13.57
2022-11-05T13:28:24.213Z,16.05
2022-11-05T13:33:37.168Z,19.42
2022-11-05T13:38:59.949Z,18.30
2022-11-05T13:44:44.666Z,13.45
2022-11-05T13:50:00.136Z,17.45
2022-11-05T13:55:43.060Z,15.95
2022-11-05T14:01:06.800Z,23.52
2022-11-05T14:06:11.164Z,23.60
2022-11-05T14:11:48.851Z,24.05
2022-11-05T14:17:10.395Z,17.02
2022-11-05T14:22:34.764Z,19.30
2022-11-05T14:27:37.020Z,16.13
2022-11-05T14:32:49.124Z,16.65
2022-11-05T14:37:53.923Z,17.25
2022-11-05T14:42:59.601Z,15.70
2022-11-05T14:48:06.171Z,21.35
2022-11-05T14:53:48.055Z,21.83
2022-11-05T14:58:50.586Z,15.77
2022-11-05T15:04:17.859Z,21.52
2022-11-05T15:09:29.892Z,14.93
2022-11-05T15:14:37.025Z,23.25
2022-11-05T15:19:42.943Z,18.33
2022-11-05T15:24:45.460Z,18.08
2022-11-05T15:29:47.916Z,12.32
2022-11-05T15:34:54.898Z,17.52
2022-11-05T15:39:57.260Z,12.73
2022-11-05T15:45:00.800Z,15.73
2022-11-05T15:50:15.480Z,15.45
2022-11-05T15:55:24.808Z,18.65
2022-11-05T16:00:30.076Z,16.83
2022-11-05T16:05:35.830Z,20.08
2022-11-05T16:10:39.643Z,18.00
2022-11-05T16:15:54.538Z,28.88
2022-11-05T16:21:10.219Z,23.45
2022-11-05T16:31:58.064Z,23.83
2022-11-05T16:37:00.726Z,26.75
2022-11-05T16:42:07.353Z,23.27
2022-11-05T16:47:09.595Z,17.15
2022-11-05T16:52:13.458Z,26.50
2022-11-05T16:57:31.366Z,18.02
2022-11-05T17:02:33.809Z,21.90
2022-11-05T17:07:41.203Z,15.95
2022-11-05T17:12:43.833Z,17.48
2022-11-05T17:17:46.820Z,11.60
2022-11-05T17:22:49.206Z,20.77
2022-11-05T17:27:51.840Z,6.03
2022-11-05T17:32:54.715Z,10.60
2022-11-05T17:37:57.303Z,13.55
2022-11-05T17:42:59.725Z,8.10
2022-11-05T17:48:03.674Z,6.65
2022-11-05T17:53:05.857Z,7.57
2022-11-05T17:58:08.656Z,8.07
2022-11-05T18:03:13.286Z,7.63
2022-11-05T18:08:16.156Z,11.07
2022-11-05T18:13:18.645Z,16.08
2022-11-05T18:18:22.038Z,22.88
2022-11-05T18:23:24.569Z,14.82
2022-11-05T18:28:27.011Z,14.48
2022-11-05T18:33:30.042Z,18.85
2022-11-05T18:38:32.742Z,22.75
2022-11-05T18:43:35.378Z,34.42
2022-11-05T18:48:38.098Z,28.40
2022-11-05T18:53:41.507Z,34.10
2022-11-05T18:58:45.150Z,28.00
2022-11-05T19:03:49.710Z,29.15
2022-11-05T19:08:52.040Z,30.25
2022-11-05T19:13:54.667Z,26.45
2022-11-05T19:19:01.616Z,19.35
2022-11-05T19:24:04.238Z,19.60
2022-11-05T19:29:06.693Z,25.05
2022-11-05T19:34:09.059Z,23.25
2022-11-05T19:39:14.957Z,20.17
2022-11-05T19:44:17.474Z,15.07
2022-11-05T19:49:19.828Z,22.92
2022-11-05T19:54:22.173Z,24.35
2022-11-05T19:59:24.611Z,19.45
2022-11-05T20:04:26.873Z,28.05
2022-11-05T20:09:29.385Z,22.52
2022-11-05T20:14:31.799Z,22.60
2022-11-05T20:19:34.117Z,19.85
2022-11-05T20:24:36.394Z,15.77
2022-11-05T20:29:38.964Z,14.27
2022-11-05T20:34:42.274Z,25.05
2022-11-05T20:39:44.702Z,26.58
2022-11-05T20:44:47.178Z,23.08
2022-11-05T20:49:49.798Z,25.95
2022-11-05T20:54:52.314Z,19.40
2022-11-05T20:59:55.004Z,28.00
2022-11-05T21:04:59.719Z,18.88
2022-11-05T21:10:02.306Z,13.48
2022-11-05T21:15:05.288Z,13.60
2022-11-05T21:20:08.107Z,17.45
2022-11-05T21:25:11.064Z,17.15
2022-11-05T21:30:13.953Z,16.95
2022-11-05T21:35:16.384Z,21.60
2022-11-05T21:40:18.733Z,20.63
2022-11-05T21:45:21.379Z,22.10
2022-11-05T21:50:43.470Z,27.30
2022-11-05T21:56:04.810Z,27.23
2022-11-05T22:01:07.374Z,21.75
2022-11-05T22:06:11.395Z,22.05
2022-11-05T22:11:14.957Z,23.52
2022-11-05T22:16:17.881Z,20.60
2022-11-05T22:21:21.136Z,19.83
2022-11-05T22:26:24.227Z,23.27
2022-11-05T22:31:30.579Z,26.42
2022-11-05T22:36:37.264Z,28.13
2022-11-05T22:41:40.334Z,21.60
2022-11-05T22:46:43.481Z,25.95
2022-11-05T22:51:46.552Z,25.17
2022-11-05T22:56:51.212Z,23.75
2022-11-05T23:01:53.576Z,21.05
2022-11-05T23:07:14.181Z,20.73
2022-11-05T23:12:26.560Z,21.27
2022-11-05T23:17:54.930Z,24.02
2022-11-05T23:23:16.623Z,19.75
2022-11-05T23:28:21.837Z,22.33
2022-11-05T23:33:25.782Z,19.52
2022-11-05T23:38:34.031Z,20.48
2022-11-05T23:43:55.652Z,23.60
2022-11-05T23:48:57.977Z,24.63
2022-11-05T23:54:00.635Z,18.25
2022-11-05T23:59:03.047Z,18.45
