createdAt,value
2018-08-16T00:02:04.898Z,25.00
2018-08-16T00:04:35.579Z,25.00
2018-08-16T00:07:06.881Z,25.00
2018-08-16T00:09:38.389Z,25.00
2018-08-16T00:12:09.775Z,25.00
2018-08-16T00:14:41.310Z,25.00
2018-08-16T00:20:17.322Z,25.00
2018-08-16T00:22:49.292Z,25.00
2018-08-16T00:25:20.747Z,25.00
2018-08-16T00:27:52.351Z,25.00
2018-08-16T00:30:23.800Z,25.00
2018-08-16T00:32:55.300Z,25.00
2018-08-16T00:35:26.746Z,24.90
2018-08-16T00:37:58.302Z,25.00
2018-08-16T00:40:29.792Z,24.90
2018-08-16T00:43:01.205Z,24.90
2018-08-16T00:45:32.665Z,24.90
2018-08-16T00:48:03.971Z,24.90
2018-08-16T00:50:35.411Z,24.90
2018-08-16T00:53:07.207Z,24.90
2018-08-16T00:55:38.676Z,24.90
2018-08-16T00:58:10.385Z,24.90
2018-08-16T01:00:41.861Z,24.90
2018-08-16T01:03:13.384Z,24.90
2018-08-16T01:05:44.994Z,24.90
2018-08-16T01:08:16.522Z,24.90
2018-08-16T01:10:48.798Z,24.90
2018-08-16T01:13:20.414Z,24.90
2018-08-16T01:15:53.507Z,24.90
2018-08-16T01:18:24.881Z,24.80
2018-08-16T01:20:56.412Z,24.80
2018-08-16T01:23:27.768Z,24.80
2018-08-16T01:25:59.225Z,24.80
2018-08-16T01:28:30.691Z,24.80
2018-08-16T01:31:02.233Z,24.80
2018-08-16T01:33:33.727Z,24.80
2018-08-16T01:36:06.300Z,24.80
2018-08-16T01:38:44.808Z,24.80
2018-08-16T01:41:18.236Z,24.80
2018-08-16T01:43:54.466Z,24.80
2018-08-16T01:46:25.874Z,24.80
2018-08-16T01:48:57.542Z,24.80
2018-08-16T01:51:29.219Z,24.80
2018-08-16T01:54:00.726Z,24.80
2018-08-16T01:56:32.223Z,24.80
2018-08-16T01:59:03.673Z,24.80
2018-08-16T02:01:35.205Z,24.80
2018-08-16T02:04:06.692Z,24.80
2018-08-16T02:06:38.206Z,24.80
2018-08-16T02:09:10.702Z,24.80
2018-08-16T02:11:42.430Z,24.80
2018-08-16T02:14:13.793Z,24.80
2018-08-16T02:16:58.194Z,24.70
2018-08-16T02:19:30.772Z,24.70
2018-08-16T02:22:03.013Z,24.70
2018-08-16T02:24:35.329Z,24.70
2018-08-16T02:27:07.874Z,24.70
2018-08-16T02:29:40.219Z,24.70
2018-08-16T02:32:12.185Z,24.70
2018-08-16T02:36:59.762Z,24.70
2018-08-16T02:39:30.861Z,24.70
2018-08-16T02:42:01.849Z,24.70
2018-08-16T02:44:32.856Z,24.70
2018-08-16T02:47:03.825Z,24.70
2018-08-16T02:49:34.838Z,24.70
2018-08-16T02:52:06.205Z,24.70
2018-08-16T02:54:37.434Z,24.70
2018-08-16T02:57:08.610Z,24.70
2018-08-16T02:59:39.735Z,24.70
2018-08-16T03:07:12.566Z,24.80
2018-08-16T03:09:43.712Z,24.70
2018-08-16T03:12:14.744Z,24.70
2018-08-16T03:14:45.825Z,24.60
2018-08-16T03:17:16.856Z,24.60
2018-08-16T03:19:47.936Z,24.60
2018-08-16T03:22:18.341Z,24.60
2018-08-16T03:27:34.312Z,24.60
2018-08-16T03:30:05.773Z,24.60
2018-08-16T03:32:36.831Z,24.60
2018-08-16T03:35:08.706Z,24.60
2018-08-16T03:37:39.978Z,24.60
2018-08-16T03:40:11.488Z,24.60
2018-08-16T03:42:42.996Z,24.60
2018-08-16T03:45:14.521Z,24.60
2018-08-16T03:47:45.972Z,24.60
2018-08-16T03:50:16.592Z,24.60
2018-08-16T03:52:47.862Z,24.60
2018-08-16T03:55:19.538Z,24.60
2018-08-16T03:57:50.903Z,24.60
2018-08-16T04:00:22.415Z,24.60
2018-08-16T04:02:53.955Z,24.60
2018-08-16T04:05:24.602Z,24.60
2018-08-16T04:07:56.388Z,24.60
2018-08-16T04:10:28.518Z,24.60
2018-08-16T04:12:59.991Z,24.60
2018-08-16T04:15:31.577Z,24.60
2018-08-16T04:18:03.369Z,24.60
2018-08-16T04:20:34.814Z,24.60
2018-08-16T04:23:06.382Z,24.60
2018-08-16T04:25:37.785Z,24.60
2018-08-16T04:28:09.425Z,24.60
2018-08-16T04:30:40.892Z,24.60
2018-08-16T04:33:12.556Z,24.60
2018-08-16T04:35:44.217Z,24.60
2018-08-16T04:38:15.712Z,24.60
2018-08-16T04:40:47.353Z,24.60
2018-08-16T04:43:18.980Z,24.60
2018-08-16T04:45:50.640Z,24.60
2018-08-16T04:48:22.225Z,24.60
2018-08-16T04:50:53.821Z,24.60
2018-08-16T04:53:25.451Z,24.60
2018-08-16T04:55:57.524Z,24.60
2018-08-16T04:58:29.210Z,24.60
2018-08-16T05:01:00.726Z,24.60
2018-08-16T05:08:33.539Z,24.80
2018-08-16T05:11:05.244Z,24.70
2018-08-16T05:13:36.820Z,24.70
2018-08-16T05:16:08.197Z,24.60
2018-08-16T05:18:39.699Z,24.60
2018-08-16T05:21:11.194Z,24.70
2018-08-16T05:23:42.745Z,24.70
2018-08-16T05:26:14.308Z,24.70
2018-08-16T05:28:45.799Z,24.70
2018-08-16T05:31:17.338Z,24.70
2018-08-16T05:33:49.208Z,24.70
2018-08-16T05:36:20.852Z,24.70
2018-08-16T05:38:52.430Z,24.70
2018-08-16T05:41:23.888Z,24.70
2018-08-16T05:43:55.568Z,24.80
2018-08-16T05:46:27.202Z,24.80
2018-08-16T05:48:59.231Z,24.80
2018-08-16T05:51:30.757Z,24.80
2018-08-16T05:54:02.226Z,24.80
2018-08-16T05:56:33.706Z,24.80
2018-08-16T05:59:05.308Z,24.80
2018-08-16T06:01:36.753Z,24.90
2018-08-16T06:04:08.433Z,24.90
2018-08-16T06:06:39.902Z,24.90
2018-08-16T06:09:12.271Z,24.90
2018-08-16T06:11:43.761Z,25.00
2018-08-16T06:14:15.222Z,25.00
2018-08-16T06:16:46.729Z,25.00
2018-08-16T06:19:18.373Z,25.00
2018-08-16T06:21:49.984Z,25.00
2018-08-16T06:24:21.649Z,25.10
2018-08-16T06:26:53.211Z,25.10
2018-08-16T06:29:24.828Z,25.10
2018-08-16T06:31:56.711Z,25.10
2018-08-16T06:34:28.669Z,25.20
2018-08-16T06:37:00.318Z,25.20
2018-08-16T06:39:31.813Z,25.20
2018-08-16T06:44:34.617Z,25.30
2018-08-16T06:47:06.433Z,25.30
2018-08-16T06:49:37.757Z,25.30
2018-08-16T06:52:09.318Z,25.30
2018-08-16T06:54:40.841Z,25.40
2018-08-16T06:57:12.409Z,25.40
2018-08-16T06:59:43.897Z,25.40
2018-08-16T07:02:15.550Z,25.50
2018-08-16T07:04:47.219Z,25.50
2018-08-16T07:07:18.716Z,25.50
2018-08-16T07:09:50.384Z,25.50
2018-08-16T07:12:21.954Z,25.50
2018-08-16T07:15:00.224Z,25.60
2018-08-16T07:17:31.752Z,25.60
2018-08-16T07:20:03.347Z,25.60
2018-08-16T07:22:34.743Z,25.60
2018-08-16T07:25:06.758Z,25.70
2018-08-16T07:32:41.964Z,25.90
2018-08-16T07:35:12.591Z,25.80
2018-08-16T07:37:44.552Z,25.80
2018-08-16T07:40:16.300Z,25.80
2018-08-16T07:42:47.802Z,25.80
2018-08-16T07:45:19.387Z,25.80
2018-08-16T07:47:50.724Z,25.80
2018-08-16T07:50:22.678Z,25.90
2018-08-16T07:52:54.367Z,25.90
2018-08-16T07:55:25.789Z,25.90
2018-08-16T07:57:57.305Z,25.90
2018-08-16T08:00:28.809Z,25.90
2018-08-16T08:03:00.315Z,25.90
2018-08-16T08:05:31.826Z,25.90
2018-08-16T08:08:03.402Z,25.90
2018-08-16T08:10:35.549Z,26.00
2018-08-16T08:13:07.424Z,26.00
2018-08-16T08:15:38.814Z,26.00
2018-08-16T08:18:10.512Z,26.00
2018-08-16T08:20:42.011Z,26.00
2018-08-16T08:23:13.668Z,26.00
2018-08-16T08:25:45.670Z,26.10
2018-08-16T08:28:17.193Z,26.10
2018-08-16T08:30:48.699Z,26.10
2018-08-16T08:33:20.221Z,26.10
2018-08-16T08:36:14.553Z,26.10
2018-08-16T08:38:46.259Z,26.10
2018-08-16T08:41:17.789Z,26.10
2018-08-16T08:49:16.218Z,26.30
2018-08-16T08:51:47.765Z,26.20
2018-08-16T08:54:46.501Z,26.20
2018-08-16T08:57:40.694Z,26.20
2018-08-16T09:00:12.486Z,26.20
2018-08-16T09:02:43.972Z,26.20
2018-08-16T09:05:15.697Z,26.20
2018-08-16T09:07:47.339Z,26.20
2018-08-16T09:11:10.978Z,26.20
2018-08-16T09:14:07.366Z,26.20
2018-08-16T09:16:40.211Z,26.20
2018-08-16T09:19:12.684Z,26.20
2018-08-16T09:21:44.431Z,26.20
2018-08-16T09:24:16.422Z,26.20
2018-08-16T09:26:47.868Z,26.20
2018-08-16T09:30:50.780Z,26.20
2018-08-16T09:38:40.755Z,26.40
2018-08-16T09:41:12.431Z,26.30
2018-08-16T09:43:43.884Z,26.30
2018-08-16T09:47:04.398Z,26.20
2018-08-16T09:49:38.699Z,26.20
2018-08-16T09:52:11.207Z,26.20
2018-08-16T09:54:42.710Z,26.20
2018-08-16T09:57:15.186Z,26.20
2018-08-16T09:59:46.724Z,26.20
2018-08-16T10:02:19.789Z,26.20
2018-08-16T10:04:51.309Z,26.20
2018-08-16T10:07:22.768Z,26.20
2018-08-16T10:09:54.300Z,26.20
2018-08-16T10:12:25.774Z,26.20
2018-08-16T10:14:57.398Z,26.20
2018-08-16T10:17:28.829Z,26.30
2018-08-16T10:20:00.314Z,26.20
2018-08-16T10:22:31.730Z,26.20
2018-08-16T10:25:03.204Z,26.20
2018-08-16T10:27:34.617Z,26.20
2018-08-16T10:30:06.679Z,26.20
2018-08-16T10:32:38.710Z,26.20
2018-08-16T10:35:10.712Z,26.20
2018-08-16T10:37:42.437Z,26.20
2018-08-16T10:40:13.886Z,26.20
2018-08-16T10:42:45.524Z,26.20
2018-08-16T10:45:17.234Z,26.20
2018-08-16T10:47:48.762Z,26.20
2018-08-16T10:50:20.387Z,26.20
2018-08-16T10:52:51.741Z,26.20
2018-08-16T10:55:23.361Z,26.20
2018-08-16T10:57:54.765Z,26.20
2018-08-16T11:00:26.317Z,26.20
2018-08-16T11:02:57.842Z,26.30
2018-08-16T11:05:29.397Z,26.20
2018-08-16T11:08:00.713Z,26.20
2018-08-16T11:10:32.320Z,26.20
2018-08-16T11:13:03.743Z,26.20
2018-08-16T11:15:35.373Z,26.20
2018-08-16T11:18:07.312Z,26.20
2018-08-16T11:20:38.896Z,26.20
2018-08-16T11:23:10.812Z,26.20
2018-08-16T11:30:45.217Z,26.40
2018-08-16T11:33:16.594Z,26.30
2018-08-16T11:35:48.191Z,26.20
2018-08-16T11:38:19.748Z,26.20
2018-08-16T11:40:51.423Z,26.20
2018-08-16T11:43:22.899Z,26.20
2018-08-16T11:45:54.436Z,26.20
2018-08-16T11:48:25.855Z,26.20
2018-08-16T11:50:57.363Z,26.20
2018-08-16T11:53:28.751Z,26.20
2018-08-16T11:56:00.313Z,26.20
2018-08-16T11:58:31.821Z,26.20
2018-08-16T12:01:03.420Z,26.20
2018-08-16T12:03:34.736Z,26.20
2018-08-16T12:06:06.638Z,26.20
2018-08-16T12:08:38.213Z,26.20
2018-08-16T12:11:35.363Z,26.20
2018-08-16T12:14:06.597Z,26.20
2018-08-16T12:16:37.674Z,26.20
2018-08-16T12:19:08.723Z,26.20
2018-08-16T12:21:39.772Z,26.20
2018-08-16T12:24:10.826Z,26.20
2018-08-16T12:26:41.859Z,26.20
2018-08-16T12:29:12.840Z,26.20
2018-08-16T12:31:43.832Z,26.20
2018-08-16T12:34:14.841Z,26.20
2018-08-16T12:36:45.856Z,26.20
2018-08-16T12:39:16.843Z,26.20
2018-08-16T12:41:47.880Z,26.20
2018-08-16T12:44:18.970Z,26.20
2018-08-16T12:46:49.377Z,26.20
2018-08-16T12:49:20.608Z,26.30
2018-08-16T12:51:51.692Z,26.30
2018-08-16T12:54:22.695Z,26.30
2018-08-16T12:56:53.686Z,26.30
2018-08-16T12:59:24.681Z,26.30
2018-08-16T13:01:55.729Z,26.30
2018-08-16T13:04:26.746Z,26.40
2018-08-16T13:06:58.315Z,26.40
2018-08-16T13:09:29.769Z,26.40
2018-08-16T13:12:01.324Z,26.40
2018-08-16T13:14:32.724Z,26.40
2018-08-16T13:17:04.226Z,26.40
2018-08-16T13:19:35.734Z,26.40
2018-08-16T13:27:08.591Z,26.50
2018-08-16T13:29:40.171Z,26.40
2018-08-16T13:32:11.765Z,26.40
2018-08-16T13:34:43.296Z,26.40
2018-08-16T13:37:15.734Z,26.40
2018-08-16T13:39:47.209Z,26.40
2018-08-16T13:42:19.647Z,26.40
2018-08-16T13:44:51.371Z,26.40
2018-08-16T13:47:23.076Z,26.40
2018-08-16T13:49:54.759Z,26.40
2018-08-16T13:52:26.343Z,26.40
2018-08-16T13:54:57.770Z,26.40
2018-08-16T13:57:29.375Z,26.40
2018-08-16T14:00:00.745Z,26.40
2018-08-16T14:02:32.337Z,26.40
2018-08-16T14:05:03.789Z,26.40
2018-08-16T14:07:35.316Z,26.40
2018-08-16T14:10:07.801Z,26.40
2018-08-16T14:12:39.380Z,26.40
2018-08-16T14:15:10.802Z,26.40
2018-08-16T14:17:42.223Z,26.40
2018-08-16T14:20:13.758Z,26.40
2018-08-16T14:22:45.296Z,26.40
2018-08-16T14:25:16.776Z,26.40
2018-08-16T14:27:48.319Z,26.40
2018-08-16T14:30:19.834Z,26.40
2018-08-16T14:32:51.230Z,26.40
2018-08-16T14:35:22.699Z,26.40
2018-08-16T14:37:54.188Z,26.40
2018-08-16T14:40:26.069Z,26.40
2018-08-16T14:42:57.762Z,26.40
2018-08-16T14:45:29.283Z,26.40
2018-08-16T14:48:04.467Z,26.40
2018-08-16T14:50:35.794Z,26.40
2018-08-16T14:53:07.665Z,26.40
2018-08-16T14:55:39.228Z,26.40
2018-08-16T14:58:10.680Z,26.40
2018-08-16T15:00:42.006Z,26.40
2018-08-16T15:03:13.548Z,26.40
2018-08-16T15:05:45.336Z,26.40
2018-08-16T15:08:16.712Z,26.40
2018-08-16T15:10:48.313Z,26.40
2018-08-16T15:13:19.674Z,26.40
2018-08-16T15:15:51.209Z,26.40
2018-08-16T15:18:22.698Z,26.40
2018-08-16T15:20:53.912Z,26.40
2018-08-16T15:23:24.585Z,26.40
2018-08-16T15:25:56.012Z,26.40
2018-08-16T15:28:27.525Z,26.40
2018-08-16T15:30:58.892Z,26.40
2018-08-16T15:33:30.407Z,26.40
2018-08-16T15:36:01.839Z,26.40
2018-08-16T15:38:33.312Z,26.40
2018-08-16T15:41:04.746Z,26.40
2018-08-16T15:51:19.839Z,26.60
2018-08-16T15:53:50.843Z,26.50
2018-08-16T15:56:51.800Z,26.50
2018-08-16T15:59:22.868Z,26.60
2018-08-16T16:01:53.839Z,26.60
2018-08-16T16:04:24.859Z,26.60
2018-08-16T16:06:55.786Z,26.60
2018-08-16T16:09:26.806Z,26.60
2018-08-16T16:11:57.868Z,26.60
2018-08-16T16:14:28.794Z,26.50
2018-08-16T16:19:30.713Z,26.60
2018-08-16T16:22:01.766Z,26.60
2018-08-16T16:24:32.777Z,26.60
2018-08-16T16:27:03.952Z,26.60
2018-08-16T16:29:34.353Z,26.60
2018-08-16T16:32:05.625Z,26.60
2018-08-16T16:34:36.778Z,26.60
2018-08-16T16:37:08.018Z,26.60
2018-08-16T16:39:39.212Z,26.60
2018-08-16T16:42:10.549Z,26.60
2018-08-16T16:44:41.685Z,26.60
2018-08-16T16:47:12.763Z,26.50
2018-08-16T16:54:45.660Z,26.70
2018-08-16T16:57:17.208Z,26.60
2018-08-16T16:59:48.617Z,26.60
2018-08-16T17:02:20.621Z,26.60
2018-08-16T17:04:51.919Z,26.60
2018-08-16T17:07:22.631Z,26.60
2018-08-16T17:09:54.210Z,26.60
2018-08-16T17:12:25.708Z,26.60
2018-08-16T17:14:57.209Z,26.60
2018-08-16T17:17:28.722Z,26.60
2018-08-16T17:22:31.370Z,26.60
2018-08-16T17:25:02.772Z,26.60
2018-08-16T17:27:34.346Z,26.60
2018-08-16T17:30:06.829Z,26.60
2018-08-16T17:32:38.397Z,26.60
2018-08-16T17:35:09.809Z,26.60
2018-08-16T17:37:41.296Z,26.60
2018-08-16T17:40:13.327Z,26.60
2018-08-16T17:42:45.221Z,26.60
2018-08-16T17:45:16.729Z,26.60
2018-08-16T17:47:48.221Z,26.60
2018-08-16T17:50:19.772Z,26.60
2018-08-16T17:52:51.402Z,26.60
2018-08-16T17:55:22.801Z,26.60
2018-08-16T17:57:54.660Z,26.60
2018-08-16T18:00:26.219Z,26.60
2018-08-16T18:02:57.769Z,26.60
2018-08-16T18:05:29.451Z,26.60
2018-08-16T18:08:01.235Z,26.60
2018-08-16T18:10:32.744Z,26.60
2018-08-16T18:13:04.324Z,26.60
2018-08-16T18:15:35.803Z,26.60
2018-08-16T18:18:07.554Z,26.60
2018-08-16T18:20:39.226Z,26.60
2018-08-16T18:23:10.729Z,26.60
2018-08-16T18:25:42.188Z,26.60
2018-08-16T18:28:13.706Z,26.60
2018-08-16T18:30:44.914Z,26.60
2018-08-16T18:33:15.549Z,26.60
2018-08-16T18:35:46.923Z,26.60
2018-08-16T18:38:17.598Z,26.60
2018-08-16T18:40:49.194Z,26.60
2018-08-16T18:43:20.924Z,26.60
2018-08-16T18:45:51.605Z,26.60
2018-08-16T18:48:22.964Z,26.60
2018-08-16T18:50:53.648Z,26.60
2018-08-16T18:53:25.254Z,26.60
2018-08-16T18:55:56.700Z,26.60
2018-08-16T18:58:28.305Z,26.60
2018-08-16T19:00:59.770Z,26.60
2018-08-16T19:08:34.356Z,26.70
2018-08-16T19:11:05.775Z,26.60
2018-08-16T19:13:37.354Z,26.60
2018-08-16T19:16:08.993Z,26.60
2018-08-16T19:18:40.593Z,26.60
2018-08-16T19:21:12.425Z,26.60
2018-08-16T19:23:44.224Z,26.60
2018-08-16T19:26:15.999Z,26.60
2018-08-16T19:28:48.828Z,26.60
2018-08-16T19:31:20.827Z,26.50
2018-08-16T19:33:52.413Z,26.50
2018-08-16T19:36:24.272Z,26.50
2018-08-16T19:38:56.002Z,26.50
2018-08-16T19:41:27.645Z,26.50
2018-08-16T19:43:59.199Z,26.50
2018-08-16T19:46:31.415Z,26.50
2018-08-16T19:49:07.235Z,26.50
2018-08-16T19:51:39.433Z,26.50
2018-08-16T19:54:11.395Z,26.50
2018-08-16T19:56:43.201Z,26.50
2018-08-16T19:59:14.767Z,26.50
2018-08-16T20:01:46.438Z,26.50
2018-08-16T20:04:17.904Z,26.40
2018-08-16T20:07:00.269Z,26.40
2018-08-16T20:09:31.728Z,26.50
2018-08-16T20:19:20.890Z,26.60
2018-08-16T20:21:53.262Z,26.50
2018-08-16T20:24:24.558Z,26.50
2018-08-16T20:26:55.667Z,26.50
2018-08-16T20:29:26.743Z,26.50
2018-08-16T20:31:57.826Z,26.50
2018-08-16T20:34:28.854Z,26.40
2018-08-16T20:37:00.567Z,26.40
2018-08-16T20:39:32.077Z,26.40
2018-08-16T20:42:03.606Z,26.40
2018-08-16T20:44:34.647Z,26.40
2018-08-16T20:47:05.716Z,26.40
2018-08-16T20:49:36.772Z,26.40
2018-08-16T20:52:07.814Z,26.40
2018-08-16T20:54:38.811Z,26.40
2018-08-16T20:57:09.893Z,26.40
2018-08-16T20:59:40.812Z,26.40
2018-08-16T21:02:11.805Z,26.40
2018-08-16T21:04:42.982Z,26.30
2018-08-16T21:07:14.600Z,26.30
2018-08-16T21:09:46.232Z,26.30
2018-08-16T21:12:17.773Z,26.30
2018-08-16T21:14:49.225Z,26.30
2018-08-16T21:17:20.705Z,26.30
2018-08-16T21:19:52.293Z,26.30
2018-08-16T21:22:23.798Z,26.30
2018-08-16T21:24:55.454Z,26.30
2018-08-16T21:27:26.788Z,26.30
2018-08-16T21:29:58.313Z,26.30
2018-08-16T21:32:29.781Z,26.20
2018-08-16T21:35:01.002Z,26.20
2018-08-16T21:37:32.632Z,26.20
2018-08-16T21:40:03.884Z,26.20
2018-08-16T21:42:35.644Z,26.20
2018-08-16T21:45:07.201Z,26.20
2018-08-16T21:47:38.715Z,26.20
2018-08-16T21:50:10.681Z,26.20
2018-08-16T21:52:42.308Z,26.20
2018-08-16T21:55:13.785Z,26.10
2018-08-16T21:57:45.374Z,26.20
2018-08-16T22:00:59.451Z,26.10
2018-08-16T22:03:31.195Z,26.20
2018-08-16T22:06:05.989Z,26.10
2018-08-16T22:08:50.432Z,26.10
2018-08-16T22:11:22.556Z,26.10
2018-08-16T22:13:54.026Z,26.10
2018-08-16T22:16:25.769Z,26.10
2018-08-16T22:18:57.198Z,26.10
2018-08-16T22:21:28.805Z,26.10
2018-08-16T22:24:00.369Z,26.10
2018-08-16T22:26:58.569Z,26.10
2018-08-16T22:29:29.692Z,26.10
2018-08-16T22:32:01.261Z,26.10
2018-08-16T22:34:34.227Z,26.10
2018-08-16T22:37:05.710Z,26.10
2018-08-16T22:39:37.385Z,26.10
2018-08-16T22:42:08.858Z,26.10
2018-08-16T22:44:40.367Z,26.10
2018-08-16T22:47:11.762Z,26.10
2018-08-16T22:49:43.371Z,26.00
2018-08-16T22:52:14.805Z,26.00
2018-08-16T22:55:44.884Z,26.00
2018-08-16T22:58:15.854Z,26.10
2018-08-16T23:00:46.844Z,26.00
2018-08-16T23:03:17.875Z,26.00
2018-08-16T23:05:48.844Z,26.00
2018-08-16T23:08:19.867Z,26.00
2018-08-16T23:10:50.819Z,26.00
2018-08-16T23:13:21.857Z,26.00
2018-08-16T23:15:52.827Z,26.00
2018-08-16T23:18:23.990Z,26.00
2018-08-16T23:20:55.013Z,26.00
2018-08-16T23:23:26.227Z,26.00
2018-08-16T23:25:57.528Z,26.00
2018-08-16T23:28:28.624Z,26.00
2018-08-16T23:30:59.725Z,26.00
2018-08-16T23:33:30.904Z,26.00
2018-08-16T23:36:01.381Z,26.00
2018-08-16T23:38:32.660Z,26.00
2018-08-16T23:41:03.763Z,26.00
2018-08-16T23:43:35.799Z,26.00
2018-08-16T23:46:06.849Z,26.00
2018-08-16T23:48:37.861Z,25.90
2018-08-16T23:51:08.841Z,26.00
2018-08-16T23:53:39.880Z,25.90
2018-08-16T23:56:10.861Z,25.90
2018-08-16T23:58:41.828Z,25.90
