createdAt,value
2022-12-13T00:01:32.912Z,100.00
2022-12-13T00:04:01.256Z,100.00
2022-12-13T00:06:28.804Z,100.00
2022-12-13T00:08:55.431Z,100.00
2022-12-13T00:11:22.212Z,100.00
2022-12-13T00:13:49.141Z,100.00
2022-12-13T00:16:17.040Z,100.00
2022-12-13T00:18:43.913Z,100.00
2022-12-13T00:21:14.266Z,100.00
2022-12-13T00:23:40.884Z,100.00
2022-12-13T00:26:14.335Z,100.00
2022-12-13T00:28:41.339Z,100.00
2022-12-13T00:31:44.658Z,100.00
2022-12-13T00:33:54.984Z,100.00
2022-12-13T00:36:21.518Z,100.00
2022-12-13T00:39:00.728Z,100.00
2022-12-13T00:41:34.621Z,100.00
2022-12-13T00:44:01.627Z,100.00
2022-12-13T00:46:28.727Z,100.00
2022-12-13T00:48:57.008Z,100.00
2022-12-13T00:51:23.992Z,100.00
2022-12-13T00:53:50.679Z,100.00
2022-12-13T00:56:19.668Z,100.00
2022-12-13T00:58:51.630Z,100.00
2022-12-13T01:01:20.228Z,100.00
2022-12-13T01:03:47.273Z,100.00
2022-12-13T01:06:16.493Z,100.00
2022-12-13T01:08:43.814Z,100.00
2022-12-13T01:11:11.206Z,100.00
2022-12-13T01:13:38.169Z,100.00
2022-12-13T01:16:05.708Z,100.00
2022-12-13T01:18:32.314Z,100.00
2022-12-13T01:20:59.889Z,100.00
2022-12-13T01:23:27.230Z,100.00
2022-12-13T01:25:53.832Z,100.00
2022-12-13T01:28:20.765Z,100.00
2022-12-13T01:30:54.341Z,100.00
2022-12-13T01:33:21.178Z,100.00
2022-12-13T01:35:47.845Z,100.00
2022-12-13T01:38:15.723Z,100.00
2022-12-13T01:40:59.003Z,100.00
2022-12-13T01:43:49.139Z,100.00
2022-12-13T01:46:16.598Z,100.00
2022-12-13T01:48:51.121Z,100.00
2022-12-13T01:51:19.285Z,100.00
2022-12-13T01:53:46.856Z,100.00
2022-12-13T01:56:18.440Z,100.00
2022-12-13T01:58:45.745Z,100.00
2022-12-13T02:01:12.417Z,100.00
2022-12-13T02:03:39.082Z,100.00
2022-12-13T02:06:05.710Z,100.00
2022-12-13T02:08:35.790Z,100.00
2022-12-13T02:11:03.395Z,100.00
2022-12-13T02:13:30.071Z,100.00
2022-12-13T02:16:12.833Z,100.00
2022-12-13T02:18:54.713Z,100.00
2022-12-13T02:21:39.786Z,100.00
2022-12-13T02:24:12.506Z,100.00
2022-12-13T02:26:57.937Z,100.00
2022-12-13T02:29:31.698Z,100.00
2022-12-13T02:32:30.712Z,100.00
2022-12-13T02:34:57.274Z,100.00
2022-12-13T02:37:44.153Z,100.00
2022-12-13T02:40:23.280Z,100.00
2022-12-13T02:42:52.861Z,100.00
2022-12-13T02:45:24.003Z,100.00
2022-12-13T02:47:53.612Z,100.00
2022-12-13T02:50:21.888Z,100.00
2022-12-13T02:52:49.565Z,100.00
2022-12-13T02:55:16.672Z,100.00
2022-12-13T02:57:45.139Z,100.00
2022-12-13T03:00:34.768Z,100.00
2022-12-13T03:03:14.121Z,100.00
2022-12-13T03:06:06.444Z,100.00
2022-12-13T03:08:51.791Z,100.00
2022-12-13T03:11:20.058Z,100.00
2022-12-13T03:13:52.481Z,100.00
2022-12-13T03:16:28.683Z,100.00
2022-12-13T03:18:58.931Z,100.00
2022-12-13T03:21:25.842Z,100.00
2022-12-13T03:23:52.486Z,100.00
2022-12-13T03:26:24.818Z,100.00
2022-12-13T03:28:51.704Z,100.00
2022-12-13T03:31:18.539Z,100.00
2022-12-13T03:33:46.798Z,100.00
2022-12-13T03:36:13.755Z,100.00
2022-12-13T03:38:40.721Z,100.00
2022-12-13T03:41:10.685Z,100.00
2022-12-13T03:43:37.721Z,100.00
2022-12-13T03:46:04.391Z,100.00
2022-12-13T03:48:31.173Z,100.00
2022-12-13T03:50:57.791Z,100.00
2022-12-13T03:53:33.768Z,100.00
2022-12-13T03:56:05.324Z,100.00
2022-12-13T03:58:36.190Z,100.00
2022-12-13T04:01:05.113Z,100.00
2022-12-13T04:03:31.717Z,100.00
2022-12-13T04:05:58.296Z,100.00
2022-12-13T04:08:24.939Z,100.00
2022-12-13T04:10:51.609Z,100.00
2022-12-13T04:13:33.145Z,100.00
2022-12-13T04:16:00.267Z,100.00
2022-12-13T04:18:26.946Z,100.00
2022-12-13T04:20:53.692Z,100.00
2022-12-13T04:23:20.281Z,100.00
2022-12-13T04:25:46.984Z,100.00
2022-12-13T04:28:21.954Z,100.00
2022-12-13T04:30:53.729Z,100.00
2022-12-13T04:33:21.775Z,100.00
2022-12-13T04:35:48.478Z,100.00
2022-12-13T04:38:15.322Z,100.00
2022-12-13T04:40:41.895Z,100.00
2022-12-13T04:43:09.872Z,100.00
2022-12-13T04:45:36.516Z,100.00
2022-12-13T04:48:03.165Z,100.00
2022-12-13T04:50:29.757Z,100.00
2022-12-13T04:52:56.367Z,100.00
2022-12-13T04:55:23.020Z,100.00
2022-12-13T04:57:50.647Z,100.00
2022-12-13T05:00:17.444Z,100.00
2022-12-13T05:02:44.082Z,100.00
2022-12-13T05:05:10.922Z,100.00
2022-12-13T05:07:42.161Z,100.00
2022-12-13T05:10:10.109Z,100.00
2022-12-13T05:12:36.703Z,100.00
2022-12-13T05:15:03.432Z,100.00
2022-12-13T05:17:30.107Z,100.00
2022-12-13T05:19:56.647Z,100.00
2022-12-13T05:22:23.319Z,100.00
2022-12-13T05:24:50.179Z,100.00
2022-12-13T05:27:24.640Z,100.00
2022-12-13T05:29:57.679Z,100.00
2022-12-13T05:32:44.194Z,100.00
2022-12-13T05:35:14.256Z,100.00
2022-12-13T05:37:53.511Z,100.00
2022-12-13T05:40:25.539Z,100.00
2022-12-13T05:42:52.153Z,100.00
2022-12-13T05:45:28.002Z,100.00
2022-12-13T05:47:54.679Z,100.00
2022-12-13T05:50:21.264Z,100.00
2022-12-13T05:52:47.860Z,100.00
2022-12-13T05:55:14.840Z,100.00
2022-12-13T05:57:41.746Z,100.00
2022-12-13T06:00:30.068Z,100.00
2022-12-13T06:03:01.202Z,100.00
2022-12-13T06:05:29.015Z,100.00
2022-12-13T06:07:57.438Z,100.00
2022-12-13T06:10:25.092Z,100.00
2022-12-13T06:13:05.334Z,100.00
2022-12-13T06:15:48.564Z,100.00
2022-12-13T06:18:15.509Z,100.00
2022-12-13T06:20:42.188Z,100.00
2022-12-13T06:23:08.891Z,100.00
2022-12-13T06:25:36.650Z,100.00
2022-12-13T06:28:03.355Z,100.00
2022-12-13T06:30:30.714Z,100.00
2022-12-13T06:32:57.407Z,100.00
2022-12-13T06:35:27.909Z,100.00
2022-12-13T06:38:01.139Z,100.00
2022-12-13T06:40:28.593Z,100.00
2022-12-13T06:42:55.217Z,100.00
2022-12-13T06:45:21.926Z,100.00
2022-12-13T06:47:48.461Z,100.00
2022-12-13T06:50:15.179Z,100.00
2022-12-13T06:52:41.783Z,100.00
2022-12-13T06:55:08.681Z,100.00
2022-12-13T06:57:35.305Z,100.00
2022-12-13T07:00:03.674Z,100.00
2022-12-13T07:02:30.534Z,100.00
2022-12-13T07:04:57.288Z,100.00
2022-12-13T07:07:24.922Z,100.00
2022-12-13T07:09:51.660Z,100.00
2022-12-13T07:12:19.312Z,100.00
2022-12-13T07:14:46.265Z,100.00
2022-12-13T07:17:13.053Z,100.00
2022-12-13T07:20:01.036Z,100.00
2022-12-13T07:22:27.997Z,100.00
2022-12-13T07:24:54.646Z,100.00
2022-12-13T07:27:21.321Z,100.00
2022-12-13T07:29:49.824Z,100.00
2022-12-13T07:32:16.381Z,100.00
2022-12-13T07:34:42.988Z,100.00
2022-12-13T07:37:29.936Z,100.00
2022-12-13T07:40:02.551Z,100.00
2022-12-13T07:42:29.942Z,100.00
2022-12-13T07:44:56.460Z,100.00
2022-12-13T07:47:23.419Z,100.00
2022-12-13T07:49:50.087Z,100.00
2022-12-13T07:52:16.643Z,100.00
2022-12-13T07:54:43.970Z,100.00
2022-12-13T07:57:10.535Z,100.00
2022-12-13T07:59:37.067Z,100.00
2022-12-13T08:02:03.685Z,100.00
2022-12-13T08:04:38.005Z,100.00
2022-12-13T08:07:09.034Z,100.00
2022-12-13T08:09:36.052Z,100.00
2022-12-13T08:12:02.915Z,100.00
2022-12-13T08:14:29.457Z,100.00
2022-12-13T08:16:56.116Z,100.00
2022-12-13T08:19:22.716Z,100.00
2022-12-13T08:21:55.708Z,100.00
2022-12-13T08:24:24.716Z,100.00
2022-12-13T08:26:54.083Z,100.00
2022-12-13T08:29:22.438Z,100.00
2022-12-13T08:32:01.299Z,100.00
2022-12-13T08:34:28.174Z,100.00
2022-12-13T08:37:01.671Z,100.00
2022-12-13T08:39:34.423Z,100.00
2022-12-13T08:42:16.967Z,100.00
2022-12-13T08:44:46.378Z,100.00
2022-12-13T08:47:22.625Z,100.00
2022-12-13T08:49:50.723Z,100.00
2022-12-13T08:52:17.300Z,100.00
2022-12-13T08:54:44.815Z,100.00
2022-12-13T08:57:11.486Z,100.00
2022-12-13T08:59:38.022Z,100.00
2022-12-13T09:02:05.397Z,100.00
2022-12-13T09:04:32.395Z,100.00
2022-12-13T09:07:01.566Z,100.00
2022-12-13T09:09:29.404Z,100.00
2022-12-13T09:11:59.702Z,100.00
2022-12-13T09:14:33.754Z,100.00
2022-12-13T09:17:03.013Z,100.00
2022-12-13T09:19:37.009Z,100.00
2022-12-13T09:22:04.953Z,100.00
2022-12-13T09:24:36.714Z,100.00
2022-12-13T09:27:09.886Z,100.00
2022-12-13T09:29:37.665Z,100.00
2022-12-13T09:32:04.509Z,100.00
2022-12-13T09:34:33.152Z,100.00
2022-12-13T09:37:01.671Z,100.00
2022-12-13T09:39:28.785Z,100.00
2022-12-13T09:42:00.723Z,100.00
2022-12-13T09:44:45.133Z,100.00
2022-12-13T09:47:16.272Z,100.00
2022-12-13T09:49:53.750Z,100.00
2022-12-13T09:52:22.669Z,100.00
2022-12-13T09:54:51.924Z,100.00
2022-12-13T09:57:31.187Z,100.00
2022-12-13T10:00:01.355Z,100.00
2022-12-13T10:02:41.747Z,100.00
2022-12-13T10:05:21.971Z,100.00
2022-12-13T10:07:52.612Z,100.00
2022-12-13T10:10:19.483Z,100.00
2022-12-13T10:12:48.250Z,100.00
2022-12-13T10:15:22.357Z,100.00
2022-12-13T10:17:55.182Z,100.00
2022-12-13T10:20:26.052Z,100.00
2022-12-13T10:23:30.079Z,100.00
2022-12-13T10:25:44.763Z,100.00
2022-12-13T10:28:12.218Z,100.00
2022-12-13T10:30:43.024Z,100.00
2022-12-13T10:33:25.195Z,100.00
2022-12-13T10:36:12.547Z,100.00
2022-12-13T10:38:40.967Z,100.00
2022-12-13T10:41:26.510Z,100.00
2022-12-13T10:44:08.200Z,100.00
2022-12-13T10:46:38.545Z,100.00
2022-12-13T10:49:16.177Z,100.00
2022-12-13T10:51:43.061Z,100.00
2022-12-13T10:54:25.615Z,100.00
2022-12-13T10:56:56.050Z,100.00
2022-12-13T10:59:22.605Z,100.00
2022-12-13T11:01:49.261Z,100.00
2022-12-13T11:04:42.496Z,100.00
2022-12-13T11:07:27.505Z,100.00
2022-12-13T11:09:54.123Z,100.00
2022-12-13T11:12:23.137Z,100.00
2022-12-13T11:14:49.714Z,100.00
2022-12-13T11:17:20.916Z,100.00
2022-12-13T11:19:52.424Z,100.00
2022-12-13T11:22:23.649Z,100.00
2022-12-13T11:24:51.940Z,100.00
2022-12-13T11:27:33.797Z,100.00
2022-12-13T11:30:09.477Z,100.00
2022-12-13T11:32:42.461Z,100.00
2022-12-13T11:35:21.076Z,100.00
2022-12-13T11:38:24.191Z,100.00
2022-12-13T11:40:59.901Z,100.00
2022-12-13T11:43:29.679Z,100.00
2022-12-13T11:45:58.457Z,100.00
2022-12-13T11:48:25.481Z,100.00
2022-12-13T11:50:55.776Z,100.00
2022-12-13T11:53:31.728Z,100.00
2022-12-13T11:56:13.480Z,100.00
2022-12-13T11:59:07.959Z,100.00
2022-12-13T12:01:39.209Z,100.00
2022-12-13T12:04:05.841Z,100.00
2022-12-13T12:06:38.755Z,100.00
2022-12-13T12:09:15.537Z,100.00
2022-12-13T12:12:02.204Z,100.00
2022-12-13T12:14:31.881Z,100.00
2022-12-13T12:16:59.142Z,100.00
2022-12-13T12:19:35.105Z,100.00
2022-12-13T12:22:17.091Z,100.00
2022-12-13T12:24:49.723Z,100.00
2022-12-13T12:27:34.576Z,100.00
2022-12-13T12:30:13.758Z,100.00
2022-12-13T12:33:08.654Z,100.00
2022-12-13T12:35:54.093Z,100.00
2022-12-13T12:38:20.653Z,100.00
2022-12-13T12:41:15.740Z,100.00
2022-12-13T12:43:39.730Z,71.48
2022-12-13T12:46:20.270Z,67.37
2022-12-13T12:49:05.890Z,69.30
2022-12-13T12:51:51.690Z,69.91
2022-12-13T12:54:50.455Z,73.56
2022-12-13T12:57:39.623Z,71.80
2022-12-13T13:00:17.260Z,68.29
2022-12-13T13:02:50.116Z,66.32
2022-12-13T13:05:26.752Z,72.60
2022-12-13T13:07:56.884Z,71.81
2022-12-13T13:10:26.777Z,69.58
2022-12-13T13:13:11.619Z,64.07
2022-12-13T13:15:39.927Z,61.63
2022-12-13T13:18:27.269Z,61.49
2022-12-13T13:21:14.464Z,60.80
2022-12-13T13:23:41.332Z,65.10
2022-12-13T13:26:26.097Z,58.13
2022-12-13T13:28:55.053Z,67.35
2022-12-13T13:31:21.708Z,69.02
2022-12-13T13:33:49.469Z,68.51
2022-12-13T13:36:35.021Z,62.06
2022-12-13T13:39:02.010Z,59.52
2022-12-13T13:41:38.776Z,61.64
2022-12-13T13:44:28.908Z,65.47
2022-12-13T13:47:14.998Z,84.42
2022-12-13T13:50:02.696Z,96.74
2022-12-13T13:52:41.775Z,100.00
2022-12-13T13:55:27.223Z,100.00
2022-12-13T13:58:09.461Z,100.00
2022-12-13T14:00:56.122Z,100.00
2022-12-13T14:03:41.646Z,100.00
2022-12-13T14:06:29.639Z,100.00
2022-12-13T14:09:14.822Z,100.00
2022-12-13T14:11:57.526Z,100.00
2022-12-13T14:14:30.277Z,100.00
2022-12-13T14:17:11.325Z,100.00
2022-12-13T14:20:04.199Z,100.00
2022-12-13T14:22:41.523Z,100.00
2022-12-13T14:25:24.604Z,100.00
2022-12-13T14:27:58.092Z,100.00
2022-12-13T14:30:27.991Z,100.00
2022-12-13T14:32:56.115Z,100.00
2022-12-13T14:35:25.338Z,100.00
2022-12-13T14:38:03.909Z,100.00
2022-12-13T14:40:35.080Z,100.00
2022-12-13T14:43:02.024Z,100.00
2022-12-13T14:45:30.093Z,100.00
2022-12-13T14:47:57.931Z,100.00
2022-12-13T14:50:26.046Z,100.00
2022-12-13T14:52:53.818Z,100.00
2022-12-13T14:55:24.266Z,100.00
2022-12-13T14:57:55.437Z,100.00
2022-12-13T15:00:23.859Z,100.00
2022-12-13T15:02:51.350Z,100.00
2022-12-13T15:05:38.236Z,100.00
2022-12-13T15:08:10.529Z,100.00
2022-12-13T15:10:42.111Z,100.00
2022-12-13T15:13:38.152Z,100.00
2022-12-13T15:16:10.866Z,100.00
2022-12-13T15:18:41.387Z,100.00
2022-12-13T15:21:22.549Z,100.00
2022-12-13T15:23:59.206Z,100.00
2022-12-13T15:26:30.063Z,100.00
2022-12-13T15:28:58.231Z,100.00
2022-12-13T15:31:24.948Z,100.00
2022-12-13T15:33:51.644Z,100.00
2022-12-13T15:36:23.665Z,100.00
2022-12-13T15:39:00.869Z,100.00
2022-12-13T15:41:27.439Z,100.00
2022-12-13T15:43:56.885Z,100.00
2022-12-13T15:46:25.093Z,100.00
2022-12-13T15:48:55.171Z,100.00
2022-12-13T15:51:28.782Z,100.00
2022-12-13T15:54:21.911Z,100.00
2022-12-13T15:57:04.511Z,100.00
2022-12-13T15:59:35.690Z,100.00
2022-12-13T16:02:03.392Z,100.00
2022-12-13T16:04:31.283Z,100.00
2022-12-13T16:06:58.027Z,100.00
2022-12-13T16:09:26.382Z,100.00
2022-12-13T16:11:57.426Z,100.00
2022-12-13T16:14:33.169Z,100.00
2022-12-13T16:17:08.254Z,100.00
2022-12-13T16:19:35.539Z,100.00
2022-12-13T16:22:02.210Z,100.00
2022-12-13T16:24:35.850Z,100.00
2022-12-13T16:27:08.731Z,100.00
2022-12-13T16:29:35.670Z,100.00
2022-12-13T16:32:07.970Z,100.00
2022-12-13T16:34:35.253Z,100.00
2022-12-13T16:37:01.897Z,100.00
2022-12-13T16:39:28.519Z,100.00
2022-12-13T16:41:55.296Z,100.00
2022-12-13T16:44:31.446Z,100.00
2022-12-13T16:47:12.340Z,100.00
2022-12-13T16:49:43.938Z,100.00
2022-12-13T16:52:10.617Z,100.00
2022-12-13T16:54:37.285Z,100.00
2022-12-13T16:57:03.933Z,100.00
2022-12-13T16:59:30.536Z,100.00
2022-12-13T17:01:57.339Z,100.00
2022-12-13T17:04:24.425Z,100.00
2022-12-13T17:06:51.343Z,100.00
2022-12-13T17:09:22.409Z,100.00
2022-12-13T17:11:49.088Z,100.00
2022-12-13T17:14:15.822Z,100.00
2022-12-13T17:16:42.490Z,100.00
2022-12-13T17:19:11.521Z,100.00
2022-12-13T17:21:38.209Z,100.00
2022-12-13T17:24:08.365Z,100.00
2022-12-13T17:26:35.322Z,100.00
2022-12-13T17:29:02.061Z,100.00
2022-12-13T17:31:35.347Z,100.00
2022-12-13T17:34:03.190Z,100.00
2022-12-13T17:36:31.516Z,100.00
2022-12-13T17:38:58.339Z,100.00
2022-12-13T17:41:25.155Z,100.00
2022-12-13T17:43:51.787Z,100.00
2022-12-13T17:46:18.675Z,100.00
2022-12-13T17:48:48.105Z,100.00
2022-12-13T17:51:14.829Z,100.00
2022-12-13T17:53:42.163Z,100.00
2022-12-13T17:56:11.971Z,100.00
2022-12-13T17:58:39.066Z,100.00
2022-12-13T18:01:09.874Z,100.00
2022-12-13T18:03:36.510Z,100.00
2022-12-13T18:06:03.124Z,100.00
2022-12-13T18:08:29.846Z,100.00
2022-12-13T18:11:30.764Z,100.00
2022-12-13T18:13:45.123Z,100.00
2022-12-13T18:16:13.292Z,100.00
2022-12-13T18:18:40.377Z,100.00
2022-12-13T18:21:12.549Z,100.00
2022-12-13T18:23:39.244Z,100.00
2022-12-13T18:26:07.881Z,100.00
2022-12-13T18:28:35.019Z,100.00
2022-12-13T18:31:21.997Z,100.00
2022-12-13T18:33:49.793Z,100.00
2022-12-13T18:36:16.928Z,100.00
2022-12-13T18:38:43.723Z,100.00
2022-12-13T18:41:13.920Z,100.00
2022-12-13T18:43:41.351Z,100.00
2022-12-13T18:46:08.793Z,100.00
2022-12-13T18:48:35.445Z,100.00
2022-12-13T18:51:03.181Z,100.00
2022-12-13T18:53:31.486Z,100.00
2022-12-13T18:56:01.983Z,100.00
2022-12-13T18:58:28.708Z,100.00
2022-12-13T19:00:55.912Z,100.00
2022-12-13T19:03:23.040Z,100.00
2022-12-13T19:05:50.050Z,100.00
2022-12-13T19:08:16.638Z,100.00
2022-12-13T19:10:47.796Z,100.00
2022-12-13T19:13:14.425Z,100.00
2022-12-13T19:15:41.177Z,100.00
2022-12-13T19:18:07.897Z,100.00
2022-12-13T19:20:34.603Z,100.00
2022-12-13T19:23:01.278Z,100.00
2022-12-13T19:25:27.974Z,100.00
2022-12-13T19:27:56.796Z,100.00
2022-12-13T19:30:23.857Z,100.00
2022-12-13T19:32:50.668Z,100.00
2022-12-13T19:35:17.389Z,100.00
2022-12-13T19:37:43.986Z,100.00
2022-12-13T19:40:10.903Z,100.00
2022-12-13T19:42:37.460Z,100.00
2022-12-13T19:45:04.181Z,100.00
2022-12-13T19:47:30.714Z,100.00
2022-12-13T19:49:57.382Z,100.00
2022-12-13T19:52:24.068Z,100.00
2022-12-13T19:54:50.646Z,100.00
2022-12-13T19:57:17.849Z,100.00
2022-12-13T19:59:44.463Z,100.00
2022-12-13T20:02:13.351Z,100.00
2022-12-13T20:04:40.191Z,100.00
2022-12-13T20:07:06.964Z,100.00
2022-12-13T20:09:33.593Z,100.00
2022-12-13T20:12:00.138Z,100.00
2022-12-13T20:14:27.439Z,100.00
2022-12-13T20:16:54.063Z,100.00
2022-12-13T20:19:20.712Z,100.00
2022-12-13T20:21:51.144Z,100.00
2022-12-13T20:24:22.095Z,100.00
2022-12-13T20:26:48.755Z,100.00
2022-12-13T20:29:15.428Z,100.00
2022-12-13T20:31:42.108Z,100.00
2022-12-13T20:34:15.492Z,100.00
2022-12-13T20:36:42.510Z,100.00
2022-12-13T20:39:09.623Z,100.00
2022-12-13T20:41:36.486Z,100.00
2022-12-13T20:44:04.574Z,100.00
2022-12-13T20:46:31.812Z,100.00
2022-12-13T20:49:00.380Z,100.00
2022-12-13T20:51:28.435Z,100.00
2022-12-13T20:53:55.858Z,100.00
2022-12-13T20:56:26.982Z,100.00
2022-12-13T20:58:53.699Z,100.00
2022-12-13T21:01:27.788Z,100.00
2022-12-13T21:03:56.666Z,100.00
2022-12-13T21:06:24.388Z,100.00
2022-12-13T21:08:51.122Z,100.00
2022-12-13T21:11:28.966Z,100.00
2022-12-13T21:14:08.259Z,100.00
2022-12-13T21:16:37.686Z,100.00
2022-12-13T21:19:04.778Z,100.00
2022-12-13T21:21:31.520Z,100.00
2022-12-13T21:23:58.557Z,100.00
2022-12-13T21:26:28.761Z,100.00
2022-12-13T21:29:01.258Z,100.00
2022-12-13T21:31:28.756Z,100.00
2022-12-13T21:33:56.923Z,100.00
2022-12-13T21:36:24.808Z,100.00
2022-12-13T21:38:56.978Z,100.00
2022-12-13T21:41:24.188Z,100.00
2022-12-13T21:43:51.639Z,100.00
2022-12-13T21:46:19.879Z,100.00
2022-12-13T21:48:47.591Z,100.00
2022-12-13T21:51:16.243Z,100.00
2022-12-13T21:53:44.008Z,100.00
2022-12-13T21:56:30.445Z,100.00
2022-12-13T21:59:15.392Z,100.00
2022-12-13T22:02:09.702Z,100.00
2022-12-13T22:04:38.257Z,100.00
2022-12-13T22:07:05.433Z,100.00
2022-12-13T22:09:32.577Z,100.00
2022-12-13T22:11:59.139Z,100.00
2022-12-13T22:14:25.858Z,100.00
2022-12-13T22:16:52.612Z,100.00
2022-12-13T22:19:19.460Z,100.00
2022-12-13T22:21:46.330Z,100.00
2022-12-13T22:24:12.978Z,100.00
2022-12-13T22:26:40.081Z,100.00
2022-12-13T22:29:06.920Z,100.00
2022-12-13T22:31:33.919Z,100.00
2022-12-13T22:34:00.573Z,100.00
2022-12-13T22:36:27.202Z,100.00
2022-12-13T22:38:53.809Z,100.00
2022-12-13T22:41:20.487Z,100.00
2022-12-13T22:43:47.167Z,100.00
2022-12-13T22:46:17.235Z,100.00
2022-12-13T22:48:43.933Z,100.00
2022-12-13T22:51:12.074Z,100.00
2022-12-13T22:53:39.465Z,100.00
2022-12-13T22:56:10.557Z,100.00
2022-12-13T22:58:37.952Z,100.00
2022-12-13T23:01:11.899Z,100.00
2022-12-13T23:03:40.342Z,100.00
2022-12-13T23:06:28.691Z,100.00
2022-12-13T23:08:57.222Z,100.00
2022-12-13T23:11:42.882Z,100.00
2022-12-13T23:14:11.745Z,100.00
2022-12-13T23:16:38.315Z,100.00
2022-12-13T23:19:39.614Z,100.00
2022-12-13T23:21:54.142Z,100.00
2022-12-13T23:24:20.793Z,100.00
2022-12-13T23:26:47.365Z,100.00
2022-12-13T23:29:13.974Z,100.00
2022-12-13T23:31:41.842Z,100.00
2022-12-13T23:34:08.901Z,100.00
2022-12-13T23:36:35.609Z,100.00
2022-12-13T23:39:04.156Z,100.00
2022-12-13T23:41:33.863Z,100.00
2022-12-13T23:44:01.305Z,100.00
2022-12-13T23:46:32.357Z,100.00
2022-12-13T23:48:59.600Z,100.00
2022-12-13T23:51:27.276Z,100.00
2022-12-13T23:53:53.880Z,100.00
2022-12-13T23:56:21.052Z,100.00
2022-12-13T23:58:48.181Z,100.00
