createdAt,value
2022-07-28T06:13:31.111Z,1.38
2022-07-28T06:23:31.166Z,2.92
2022-07-28T06:33:31.044Z,3.63
2022-07-28T06:43:31.077Z,3.74
2022-07-28T06:53:32.379Z,3.91
2022-07-28T07:03:31.021Z,7.30
2022-07-28T07:13:31.281Z,7.75
2022-07-28T07:23:31.073Z,8.68
2022-07-28T07:33:31.192Z,8.88
2022-07-28T07:43:30.992Z,10.28
2022-07-28T07:53:31.192Z,7.01
2022-07-28T08:03:31.110Z,7.47
2022-07-28T08:13:31.226Z,7.89
2022-07-28T08:23:31.143Z,10.10
2022-07-28T08:33:31.274Z,10.21
2022-07-28T08:43:31.209Z,8.39
2022-07-28T08:53:31.380Z,0.00
2022-07-28T09:03:31.606Z,0.00
2022-07-28T09:13:31.322Z,0.00
2022-07-28T09:23:42.960Z,0.00
2022-07-28T09:33:42.814Z,0.00
2022-07-28T09:43:31.249Z,0.00
2022-07-28T09:53:31.210Z,0.00
2022-07-28T10:03:31.389Z,0.00
2022-07-28T10:13:31.460Z,0.00
2022-07-28T10:23:31.370Z,0.00
2022-07-28T10:33:31.216Z,0.00
2022-07-28T10:43:31.448Z,0.00
2022-07-28T10:53:31.386Z,0.00
2022-07-28T11:03:31.436Z,0.00
2022-07-28T11:13:33.086Z,0.00
2022-07-28T11:23:31.302Z,0.00
2022-07-28T11:33:31.434Z,0.00
2022-07-28T11:43:36.471Z,0.00
2022-07-28T11:53:31.714Z,0.00
2022-07-28T12:03:48.886Z,0.00
2022-07-28T12:13:31.640Z,0.00
2022-07-28T12:23:39.242Z,0.00
2022-07-28T12:33:31.686Z,0.00
2022-07-28T12:43:31.417Z,0.00
2022-07-28T12:53:31.600Z,0.00
2022-07-28T13:03:31.716Z,0.00
2022-07-28T13:13:31.732Z,0.00
2022-07-28T13:23:31.620Z,0.00
2022-07-28T13:33:31.513Z,0.00
2022-07-28T13:43:36.199Z,0.00
2022-07-28T13:53:31.592Z,0.00
2022-07-28T14:03:55.921Z,0.00
2022-07-28T14:13:31.758Z,0.00
2022-07-28T14:23:31.613Z,0.00
2022-07-28T14:33:31.615Z,0.00
2022-07-28T14:43:31.794Z,0.00
2022-07-28T14:53:31.578Z,0.00
2022-07-28T15:03:36.179Z,0.00
2022-07-28T15:13:31.850Z,0.00
2022-07-28T15:23:31.851Z,0.00
2022-07-28T15:33:31.730Z,0.00
2022-07-28T15:43:31.665Z,0.00
2022-07-28T15:53:31.780Z,0.00
2022-07-28T16:03:31.731Z,0.00
2022-07-28T16:13:37.128Z,0.00
2022-07-28T16:23:31.730Z,0.00
2022-07-28T16:33:33.498Z,0.00
2022-07-28T16:43:31.965Z,0.00
2022-07-28T16:53:31.844Z,0.00
2022-07-28T17:03:32.121Z,0.00
2022-07-28T17:13:32.086Z,0.00
2022-07-28T17:23:31.990Z,0.00
2022-07-28T17:33:31.826Z,0.00
2022-07-28T17:43:31.934Z,12.70
2022-07-28T17:53:31.757Z,16.07
2022-07-28T18:03:31.968Z,15.11
2022-07-28T18:13:31.870Z,13.60
2022-07-28T18:23:32.132Z,13.34
2022-07-28T18:33:32.043Z,12.26
2022-07-28T18:43:31.985Z,14.05
2022-07-28T18:53:31.917Z,14.05
2022-07-28T19:03:31.995Z,12.30
2022-07-28T19:13:32.098Z,11.47
