createdAt,value
2024-03-08T00:00:54.085Z,0
2024-03-08T00:02:08.379Z,0
2024-03-08T00:03:22.671Z,0
2024-03-08T00:04:36.964Z,0
2024-03-08T00:05:51.259Z,0
2024-03-08T00:07:04.562Z,0
2024-03-08T00:08:18.858Z,0
2024-03-08T00:09:33.156Z,0
2024-03-08T00:10:47.446Z,0
2024-03-08T00:12:01.739Z,0
2024-03-08T00:13:16.033Z,0
2024-03-08T00:14:30.330Z,0
2024-03-08T00:15:44.626Z,0
2024-03-08T00:16:58.925Z,0
2024-03-08T00:18:13.213Z,0
2024-03-08T00:19:27.504Z,0
2024-03-08T00:20:41.806Z,0
2024-03-08T00:21:56.095Z,0
2024-03-08T00:23:09.411Z,0
2024-03-08T00:24:23.705Z,0
2024-03-08T00:25:37.999Z,0
2024-03-08T00:26:52.288Z,0
2024-03-08T00:28:06.581Z,0
2024-03-08T00:29:20.877Z,0
2024-03-08T00:30:35.175Z,0
2024-03-08T00:31:49.469Z,0
2024-03-08T00:33:03.764Z,0
2024-03-08T00:34:18.061Z,0
2024-03-08T00:35:32.351Z,0
2024-03-08T00:36:46.646Z,0
2024-03-08T00:38:00.941Z,0
2024-03-08T00:39:14.245Z,0
2024-03-08T00:40:28.539Z,0
2024-03-08T00:41:42.841Z,0
2024-03-08T00:42:57.128Z,0
2024-03-08T00:44:11.429Z,0
2024-03-08T00:45:25.721Z,0
2024-03-08T00:46:40.012Z,0
2024-03-08T00:47:54.309Z,0
2024-03-08T00:49:08.597Z,0
2024-03-08T00:50:22.898Z,0
2024-03-08T00:51:37.186Z,0
2024-03-08T00:52:51.489Z,0
2024-03-08T00:54:05.777Z,0
2024-03-08T00:55:19.091Z,0
2024-03-08T00:56:33.382Z,0
2024-03-08T00:57:47.673Z,0
2024-03-08T00:59:01.973Z,0
2024-03-08T01:00:16.263Z,0
2024-03-08T01:01:30.560Z,0
2024-03-08T01:02:44.857Z,0
2024-03-08T01:03:59.147Z,0
2024-03-08T01:05:13.438Z,0
2024-03-08T01:06:27.738Z,0
2024-03-08T01:08:56.321Z,0
2024-03-08T01:10:10.615Z,0
2024-03-08T01:11:23.931Z,0
2024-03-08T01:12:38.220Z,0
2024-03-08T01:13:52.521Z,0
2024-03-08T01:15:06.814Z,0
2024-03-08T01:16:21.104Z,0
2024-03-08T01:17:35.402Z,0
2024-03-08T01:18:49.689Z,0
2024-03-08T01:20:03.990Z,0
2024-03-08T01:21:18.282Z,0
2024-03-08T01:22:32.575Z,0
2024-03-08T01:23:46.869Z,0
2024-03-08T01:25:01.160Z,0
2024-03-08T01:26:15.458Z,0
2024-03-08T01:27:28.769Z,0
2024-03-08T01:28:43.064Z,0
2024-03-08T01:29:57.359Z,0
2024-03-08T01:31:11.647Z,0
2024-03-08T01:32:25.942Z,0
2024-03-08T01:33:40.242Z,0
2024-03-08T01:34:54.529Z,0
2024-03-08T01:36:08.826Z,0
2024-03-08T01:37:23.117Z,0
2024-03-08T01:38:37.419Z,0
2024-03-08T01:39:51.705Z,0
2024-03-08T01:41:06.005Z,0
2024-03-08T01:42:20.294Z,0
2024-03-08T01:43:33.609Z,0
2024-03-08T01:44:47.896Z,0
2024-03-08T01:46:02.194Z,0
2024-03-08T01:47:16.489Z,0
2024-03-08T01:48:30.782Z,0
2024-03-08T01:49:45.075Z,0
2024-03-08T01:50:59.370Z,0
2024-03-08T01:52:13.668Z,0
2024-03-08T01:53:27.955Z,0
2024-03-08T01:54:42.250Z,0
2024-03-08T01:55:56.542Z,0
2024-03-08T01:57:10.845Z,0
2024-03-08T01:58:25.131Z,0
2024-03-08T01:59:38.445Z,0
2024-03-08T02:00:52.735Z,0
2024-03-08T02:02:07.033Z,0
2024-03-08T02:03:21.332Z,0
2024-03-08T02:04:35.624Z,0
2024-03-08T02:05:49.914Z,0
2024-03-08T02:07:04.205Z,0
2024-03-08T02:08:18.500Z,0
2024-03-08T02:09:32.797Z,0
2024-03-08T02:10:47.092Z,0
2024-03-08T02:12:01.383Z,0
2024-03-08T02:13:15.680Z,0
2024-03-08T02:14:29.977Z,0
2024-03-08T02:15:43.281Z,0
2024-03-08T02:16:57.578Z,0
2024-03-08T02:18:11.870Z,0
2024-03-08T02:19:26.170Z,0
2024-03-08T02:20:40.465Z,0
2024-03-08T02:21:54.758Z,0
2024-03-08T02:23:08.072Z,0
2024-03-08T02:24:22.361Z,0
2024-03-08T02:25:36.653Z,0
2024-03-08T02:26:50.948Z,0
2024-03-08T02:28:05.243Z,0
2024-03-08T02:29:19.540Z,0
2024-03-08T02:30:33.831Z,0
2024-03-08T02:31:48.125Z,0
2024-03-08T02:33:02.422Z,0
2024-03-08T02:34:16.712Z,0
2024-03-08T02:35:31.014Z,0
2024-03-08T02:36:45.303Z,0
2024-03-08T02:37:59.595Z,0
2024-03-08T02:39:12.913Z,0
2024-03-08T02:40:27.202Z,0
2024-03-08T02:41:41.497Z,0
2024-03-08T02:42:55.794Z,0
2024-03-08T02:44:10.083Z,0
2024-03-08T02:45:24.380Z,0
2024-03-08T02:46:38.675Z,0
2024-03-08T02:47:52.964Z,0
2024-03-08T02:49:07.261Z,0
2024-03-08T02:50:21.549Z,0
2024-03-08T02:51:35.847Z,0
2024-03-08T02:52:50.144Z,0
2024-03-08T02:54:04.431Z,0
2024-03-08T02:55:17.742Z,0
2024-03-08T02:56:32.037Z,0
2024-03-08T02:57:46.337Z,0
2024-03-08T02:59:00.623Z,0
2024-03-08T03:00:14.916Z,0
2024-03-08T03:01:29.216Z,0
2024-03-08T03:02:43.513Z,0
2024-03-08T03:03:57.806Z,0
2024-03-08T03:05:12.097Z,0
2024-03-08T03:06:26.393Z,0
2024-03-08T03:07:40.680Z,0
2024-03-08T03:08:54.981Z,0
2024-03-08T03:10:09.277Z,0
2024-03-08T03:11:22.583Z,0
2024-03-08T03:12:36.881Z,0
2024-03-08T03:13:51.175Z,0
2024-03-08T03:15:05.464Z,0
2024-03-08T03:16:19.763Z,0
2024-03-08T03:17:34.058Z,0
2024-03-08T03:18:48.351Z,0
2024-03-08T03:20:02.645Z,0
2024-03-08T03:21:16.932Z,0
2024-03-08T03:22:31.235Z,0
2024-03-08T03:23:45.526Z,0
2024-03-08T03:24:59.822Z,0
2024-03-08T03:26:14.117Z,0
2024-03-08T03:27:27.428Z,0
2024-03-08T03:28:41.719Z,0
2024-03-08T03:29:56.012Z,0
2024-03-08T03:31:10.310Z,0
2024-03-08T03:32:24.600Z,0
2024-03-08T03:33:38.896Z,0
2024-03-08T03:34:53.193Z,0
2024-03-08T03:36:07.481Z,0
2024-03-08T03:37:21.778Z,0
2024-03-08T03:38:36.075Z,0
2024-03-08T03:39:50.364Z,0
2024-03-08T03:41:04.655Z,0
2024-03-08T03:42:18.956Z,0
2024-03-08T03:43:32.263Z,0
2024-03-08T03:44:46.554Z,0
2024-03-08T03:46:00.847Z,0
2024-03-08T03:47:15.150Z,0
2024-03-08T03:48:29.447Z,0
2024-03-08T03:49:43.739Z,0
2024-03-08T03:50:58.024Z,0
2024-03-08T03:52:12.320Z,0
2024-03-08T03:53:26.616Z,0
2024-03-08T03:54:40.907Z,0
2024-03-08T03:55:55.207Z,0
2024-03-08T03:57:09.496Z,0
2024-03-08T03:58:23.792Z,0
2024-03-08T03:59:37.099Z,0
2024-03-08T04:00:51.401Z,0
2024-03-08T04:02:05.696Z,0
2024-03-08T04:03:19.984Z,0
2024-03-08T04:04:34.279Z,0
2024-03-08T04:05:48.578Z,0
2024-03-08T04:07:02.873Z,0
2024-03-08T04:08:17.163Z,0
2024-03-08T04:09:31.457Z,0
2024-03-08T04:10:45.756Z,0
2024-03-08T04:12:00.042Z,0
2024-03-08T04:13:14.342Z,0
2024-03-08T04:14:28.634Z,0
2024-03-08T04:15:41.948Z,0
2024-03-08T04:16:56.235Z,0
2024-03-08T04:18:10.531Z,0
2024-03-08T04:19:24.822Z,0
2024-03-08T04:20:39.119Z,0
2024-03-08T04:21:53.414Z,0
2024-03-08T04:23:07.706Z,0
2024-03-08T04:24:22.008Z,0
2024-03-08T04:25:36.296Z,0
2024-03-08T04:26:50.596Z,0
2024-03-08T04:28:04.887Z,0
2024-03-08T04:29:19.184Z,0
2024-03-08T04:30:33.477Z,0
2024-03-08T04:31:46.782Z,0
2024-03-08T04:33:01.076Z,0
2024-03-08T04:34:15.368Z,0
2024-03-08T04:35:29.665Z,0
2024-03-08T04:36:43.961Z,0
2024-03-08T04:37:58.249Z,0
2024-03-08T04:39:12.552Z,0
2024-03-08T04:40:26.840Z,0
2024-03-08T04:41:41.139Z,0
2024-03-08T04:42:55.426Z,0
2024-03-08T04:44:09.721Z,0
2024-03-08T04:45:24.023Z,0
2024-03-08T04:46:38.309Z,0
2024-03-08T04:47:51.619Z,0
2024-03-08T04:49:05.917Z,0
2024-03-08T04:50:20.213Z,0
2024-03-08T04:51:34.506Z,0
2024-03-08T04:52:48.796Z,0
2024-03-08T04:54:03.096Z,0
2024-03-08T04:55:17.387Z,0
2024-03-08T04:56:31.676Z,0
2024-03-08T04:57:45.974Z,0
2024-03-08T04:59:00.269Z,0
2024-03-08T05:00:14.557Z,0
2024-03-08T05:01:28.860Z,0
2024-03-08T05:02:43.145Z,0
2024-03-08T05:03:56.462Z,0
2024-03-08T05:05:10.754Z,0
2024-03-08T05:06:25.049Z,0
2024-03-08T05:07:39.346Z,0
2024-03-08T05:08:53.639Z,0
2024-03-08T05:10:07.933Z,0
2024-03-08T05:11:22.228Z,0
2024-03-08T05:12:36.466Z,1
2024-03-08T05:13:50.718Z,1
2024-03-08T05:15:04.958Z,1
2024-03-08T05:16:19.251Z,0
2024-03-08T05:17:33.505Z,2
2024-03-08T05:18:47.743Z,1
2024-03-08T05:20:01.053Z,0
2024-03-08T05:21:15.304Z,1
2024-03-08T05:22:29.545Z,1
2024-03-08T05:23:43.784Z,1
2024-03-08T05:24:58.024Z,1
2024-03-08T05:26:12.257Z,2
2024-03-08T05:27:26.506Z,4
2024-03-08T05:28:40.742Z,6
2024-03-08T05:29:54.985Z,6
2024-03-08T05:31:09.224Z,5
2024-03-08T05:32:23.457Z,6
2024-03-08T05:33:37.704Z,11
2024-03-08T05:34:51.939Z,13
2024-03-08T05:36:05.193Z,15
2024-03-08T05:37:19.433Z,20
2024-03-08T05:38:33.679Z,23
2024-03-08T05:39:47.920Z,24
2024-03-08T05:41:02.161Z,31
2024-03-08T05:42:16.400Z,35
2024-03-08T05:43:30.637Z,36
2024-03-08T05:44:44.875Z,42
2024-03-08T05:45:59.115Z,47
2024-03-08T05:47:13.352Z,56
2024-03-08T05:48:27.602Z,57
2024-03-08T05:49:41.836Z,62
2024-03-08T05:50:56.078Z,67
2024-03-08T05:52:09.333Z,75
2024-03-08T05:53:23.570Z,84
2024-03-08T05:54:37.814Z,92
2024-03-08T05:55:52.050Z,100
2024-03-08T05:57:06.294Z,105
2024-03-08T05:58:20.529Z,111
2024-03-08T05:59:34.771Z,119
2024-03-08T06:00:49.013Z,130
2024-03-08T06:02:03.250Z,139
2024-03-08T06:03:17.488Z,143
2024-03-08T06:04:31.731Z,155
2024-03-08T06:05:45.968Z,163
2024-03-08T06:07:00.215Z,168
2024-03-08T06:08:13.472Z,184
2024-03-08T06:09:27.712Z,185
2024-03-08T06:10:41.944Z,194
2024-03-08T06:11:56.186Z,201
2024-03-08T06:13:10.428Z,214
2024-03-08T06:14:24.663Z,224
2024-03-08T06:15:38.905Z,233
2024-03-08T06:16:53.150Z,242
2024-03-08T06:18:07.384Z,251
2024-03-08T06:19:21.626Z,261
2024-03-08T06:20:35.865Z,270
2024-03-08T06:21:50.110Z,276
2024-03-08T06:23:04.350Z,290
2024-03-08T06:24:17.607Z,301
2024-03-08T06:25:31.839Z,316
2024-03-08T06:26:46.081Z,322
2024-03-08T06:28:00.326Z,331
2024-03-08T06:29:14.564Z,346
2024-03-08T06:30:28.800Z,358
2024-03-08T06:31:42.064Z,351
2024-03-08T06:32:56.300Z,358
2024-03-08T06:34:10.541Z,368
2024-03-08T06:35:24.789Z,379
2024-03-08T06:36:39.023Z,387
2024-03-08T06:37:53.263Z,398
2024-03-08T06:39:07.508Z,406
2024-03-08T06:40:21.747Z,417
2024-03-08T06:41:35.990Z,429
2024-03-08T06:42:50.221Z,431
2024-03-08T06:44:04.464Z,450
2024-03-08T06:45:18.708Z,455
2024-03-08T06:46:32.944Z,467
2024-03-08T06:47:46.200Z,477
2024-03-08T06:49:00.443Z,484
2024-03-08T06:50:14.682Z,492
2024-03-08T06:51:28.927Z,503
2024-03-08T06:52:43.164Z,515
2024-03-08T06:53:57.398Z,527
2024-03-08T06:55:11.644Z,522
2024-03-08T06:56:25.884Z,536
2024-03-08T06:57:40.125Z,546
2024-03-08T06:58:54.369Z,557
2024-03-08T07:00:08.602Z,563
2024-03-08T07:01:22.846Z,576
2024-03-08T07:02:37.083Z,579
2024-03-08T07:03:50.337Z,594
2024-03-08T07:05:04.579Z,600
2024-03-08T07:06:18.820Z,608
2024-03-08T07:07:33.066Z,617
2024-03-08T07:08:47.301Z,631
2024-03-08T07:10:01.546Z,637
2024-03-08T07:11:15.780Z,640
2024-03-08T07:12:30.027Z,658
2024-03-08T07:13:44.265Z,664
2024-03-08T07:14:58.504Z,676
2024-03-08T07:16:12.744Z,685
2024-03-08T07:17:26.986Z,682
2024-03-08T07:18:41.225Z,693
2024-03-08T07:19:54.480Z,701
2024-03-08T07:21:08.721Z,714
2024-03-08T07:22:22.959Z,716
2024-03-08T07:23:37.207Z,725
2024-03-08T07:24:51.440Z,737
2024-03-08T07:26:05.680Z,742
2024-03-08T07:27:19.922Z,754
2024-03-08T07:28:34.161Z,761
2024-03-08T07:29:48.398Z,770
2024-03-08T07:31:02.639Z,782
2024-03-08T07:32:16.882Z,787
2024-03-08T07:33:31.118Z,799
2024-03-08T07:34:45.366Z,807
2024-03-08T07:35:58.618Z,821
2024-03-08T07:37:12.856Z,824
2024-03-08T07:38:27.094Z,830
2024-03-08T07:39:41.340Z,839
2024-03-08T07:40:55.582Z,850
2024-03-08T07:42:09.816Z,853
2024-03-08T07:43:24.064Z,866
2024-03-08T07:44:38.295Z,875
2024-03-08T07:45:52.539Z,885
2024-03-08T07:47:06.781Z,896
2024-03-08T07:48:21.020Z,901
2024-03-08T07:49:35.258Z,918
2024-03-08T07:50:49.504Z,916
2024-03-08T07:52:02.755Z,926
2024-03-08T07:53:16.999Z,935
2024-03-08T07:54:31.232Z,944
2024-03-08T07:55:45.475Z,956
2024-03-08T07:56:59.714Z,967
2024-03-08T07:58:13.957Z,974
2024-03-08T07:59:28.192Z,985
2024-03-08T08:00:42.437Z,993
2024-03-08T08:01:56.672Z,1003
2024-03-08T08:03:10.917Z,1021
2024-03-08T08:04:25.156Z,1025
2024-03-08T08:05:39.400Z,1043
2024-03-08T08:06:53.631Z,1050
2024-03-08T08:08:06.886Z,1064
2024-03-08T08:09:21.129Z,1068
2024-03-08T08:10:35.372Z,1083
2024-03-08T08:11:49.610Z,1093
2024-03-08T08:13:03.849Z,1109
2024-03-08T08:14:18.089Z,1122
2024-03-08T08:15:32.332Z,1107
2024-03-08T08:16:46.567Z,1124
2024-03-08T08:18:00.806Z,1222
2024-03-08T08:19:15.049Z,1207
2024-03-08T08:20:29.294Z,1086
2024-03-08T08:21:43.533Z,1198
2024-03-08T08:22:57.765Z,1314
2024-03-08T08:24:11.027Z,1216
2024-03-08T08:25:25.261Z,1221
2024-03-08T08:26:39.509Z,1211
2024-03-08T08:27:53.744Z,1394
2024-03-08T08:29:07.988Z,1615
2024-03-08T08:30:22.226Z,1469
2024-03-08T08:31:36.468Z,1194
2024-03-08T08:32:50.698Z,1208
2024-03-08T08:34:04.940Z,1878
2024-03-08T08:35:19.183Z,1526
2024-03-08T08:36:33.424Z,1342
2024-03-08T08:37:47.662Z,1335
2024-03-08T08:39:01.897Z,1355
2024-03-08T08:40:15.157Z,1352
2024-03-08T08:41:29.398Z,1308
2024-03-08T08:42:43.638Z,1113
2024-03-08T08:43:57.874Z,1497
2024-03-08T08:45:12.121Z,1702
2024-03-08T08:46:26.356Z,1525
2024-03-08T08:47:40.592Z,1775
2024-03-08T08:48:54.840Z,1450
2024-03-08T08:50:09.072Z,1769
2024-03-08T08:51:23.317Z,1765
2024-03-08T08:52:37.559Z,1954
2024-03-08T08:53:51.794Z,1868
2024-03-08T08:55:06.035Z,2206
2024-03-08T08:56:19.286Z,1979
2024-03-08T08:57:33.526Z,1884
2024-03-08T08:58:47.769Z,1946
2024-03-08T09:00:02.004Z,1850
2024-03-08T09:01:16.251Z,1997
2024-03-08T09:02:30.483Z,2088
2024-03-08T09:03:44.725Z,2501
2024-03-08T09:04:58.965Z,2244
2024-03-08T09:06:13.204Z,1964
2024-03-08T09:07:27.448Z,1948
2024-03-08T09:08:41.682Z,2040
2024-03-08T09:09:55.922Z,2175
2024-03-08T09:11:10.159Z,2528
2024-03-08T09:12:23.414Z,2133
2024-03-08T09:13:37.652Z,1437
2024-03-08T09:14:51.899Z,2691
2024-03-08T09:16:06.133Z,1890
2024-03-08T09:17:20.378Z,2093
2024-03-08T09:18:34.613Z,2126
2024-03-08T09:19:48.853Z,2376
2024-03-08T09:21:03.097Z,2486
2024-03-08T09:22:17.334Z,2198
2024-03-08T09:23:31.572Z,2772
2024-03-08T09:24:45.813Z,2866
2024-03-08T09:26:00.052Z,3158
2024-03-08T09:27:14.284Z,2754
2024-03-08T09:28:27.546Z,2570
2024-03-08T09:29:41.778Z,2521
2024-03-08T09:30:56.025Z,2558
2024-03-08T09:32:10.258Z,2037
2024-03-08T09:33:24.500Z,3172
2024-03-08T09:34:38.741Z,2653
2024-03-08T09:35:52.980Z,2583
2024-03-08T09:37:07.218Z,2376
2024-03-08T09:38:21.451Z,2883
2024-03-08T09:39:35.692Z,2244
2024-03-08T09:40:49.939Z,2142
2024-03-08T09:42:04.178Z,2286
2024-03-08T09:43:18.409Z,3094
2024-03-08T09:44:31.672Z,3181
2024-03-08T09:45:45.909Z,3253
2024-03-08T09:47:00.141Z,3335
2024-03-08T09:48:14.382Z,3440
2024-03-08T09:49:28.622Z,3501
2024-03-08T09:50:42.867Z,3638
2024-03-08T09:51:57.099Z,3713
2024-03-08T09:53:11.342Z,4163
2024-03-08T09:54:25.582Z,3807
2024-03-08T09:55:39.825Z,3070
2024-03-08T09:56:54.063Z,2903
2024-03-08T09:58:08.298Z,2575
2024-03-08T09:59:22.535Z,3090
2024-03-08T10:00:35.791Z,3150
2024-03-08T10:01:50.035Z,3430
2024-03-08T10:03:04.271Z,3238
2024-03-08T10:04:18.515Z,3149
2024-03-08T10:05:32.749Z,3472
2024-03-08T10:06:46.988Z,3739
2024-03-08T10:08:01.234Z,3272
2024-03-08T10:09:15.467Z,3492
2024-03-08T10:10:29.709Z,3514
2024-03-08T10:11:43.947Z,3244
2024-03-08T10:12:58.193Z,3183
2024-03-08T10:14:12.433Z,3114
2024-03-08T10:15:26.663Z,3128
2024-03-08T10:16:39.919Z,2566
2024-03-08T10:17:54.158Z,2787
2024-03-08T10:19:08.406Z,4192
2024-03-08T10:20:22.640Z,4055
2024-03-08T10:21:36.879Z,3440
2024-03-08T10:22:51.124Z,3286
2024-03-08T10:24:05.360Z,3294
2024-03-08T10:25:19.593Z,2948
2024-03-08T10:26:33.841Z,3255
2024-03-08T10:27:48.073Z,3826
2024-03-08T10:29:02.315Z,3596
2024-03-08T10:30:16.553Z,3729
2024-03-08T10:31:30.791Z,3499
2024-03-08T10:32:44.048Z,4225
2024-03-08T10:33:58.284Z,4074
2024-03-08T10:35:12.522Z,3120
2024-03-08T10:36:26.768Z,3636
2024-03-08T10:37:41.000Z,3705
2024-03-08T10:38:55.239Z,3995
2024-03-08T10:40:08.507Z,4467
2024-03-08T10:41:22.747Z,4495
2024-03-08T10:42:36.979Z,5608
2024-03-08T10:43:51.226Z,4180
2024-03-08T10:45:05.466Z,4335
2024-03-08T10:46:19.704Z,4257
2024-03-08T10:47:33.941Z,5087
2024-03-08T10:48:48.178Z,5580
2024-03-08T10:50:02.421Z,5161
2024-03-08T10:51:16.658Z,5053
2024-03-08T10:52:30.899Z,5170
2024-03-08T10:53:45.139Z,4609
2024-03-08T10:54:59.379Z,4116
2024-03-08T10:56:12.632Z,4065
2024-03-08T10:57:26.876Z,4335
2024-03-08T10:58:41.110Z,3893
2024-03-08T10:59:55.354Z,4677
2024-03-08T11:01:09.589Z,5121
2024-03-08T11:02:23.829Z,5237
2024-03-08T11:03:38.072Z,5843
2024-03-08T11:04:52.304Z,5467
2024-03-08T11:06:06.551Z,5208
2024-03-08T11:07:20.787Z,5073
2024-03-08T11:08:35.027Z,5150
2024-03-08T11:09:49.268Z,5060
2024-03-08T11:11:03.508Z,5502
2024-03-08T11:12:16.756Z,5618
2024-03-08T11:13:31.002Z,5581
2024-03-08T11:14:45.241Z,6093
2024-03-08T11:15:59.474Z,4819
2024-03-08T11:17:13.720Z,4607
2024-03-08T11:18:27.956Z,5114
2024-03-08T11:19:42.195Z,3893
2024-03-08T11:20:56.435Z,4921
2024-03-08T11:22:10.669Z,4767
2024-03-08T11:23:24.905Z,5950
2024-03-08T11:24:39.146Z,5923
2024-03-08T11:25:53.387Z,6534
2024-03-08T11:27:07.628Z,6738
2024-03-08T11:28:20.883Z,5875
2024-03-08T11:29:35.119Z,6036
2024-03-08T11:30:49.358Z,6449
2024-03-08T11:32:03.601Z,6390
2024-03-08T11:33:17.842Z,6756
2024-03-08T11:34:32.079Z,7257
2024-03-08T11:35:46.315Z,7461
2024-03-08T11:37:00.554Z,7295
2024-03-08T11:38:14.793Z,7156
2024-03-08T11:39:29.037Z,7221
2024-03-08T11:40:43.277Z,7224
2024-03-08T11:43:11.755Z,7467
2024-03-08T11:44:25.009Z,7483
2024-03-08T11:45:39.240Z,7056
2024-03-08T11:46:53.481Z,7002
2024-03-08T11:48:07.725Z,7530
2024-03-08T11:49:21.964Z,7385
2024-03-08T11:50:36.198Z,7189
2024-03-08T11:51:50.445Z,7014
2024-03-08T11:53:04.684Z,7411
2024-03-08T11:54:18.922Z,7120
2024-03-08T11:55:33.159Z,7232
2024-03-08T11:56:47.398Z,7125
2024-03-08T11:58:01.640Z,7012
2024-03-08T11:59:15.871Z,7152
2024-03-08T12:00:30.114Z,7160
2024-03-08T12:01:43.372Z,7119
2024-03-08T12:02:57.607Z,6882
2024-03-08T12:04:11.850Z,6595
2024-03-08T12:05:26.087Z,6869
2024-03-08T12:06:40.323Z,7171
2024-03-08T12:07:54.560Z,6514
2024-03-08T12:09:08.799Z,6971
2024-03-08T12:10:23.041Z,6994
2024-03-08T12:11:37.283Z,6608
2024-03-08T12:12:51.525Z,7720
2024-03-08T12:14:05.755Z,7350
2024-03-08T12:15:19.996Z,7762
2024-03-08T12:16:34.238Z,6345
2024-03-08T12:17:47.490Z,4412
2024-03-08T12:19:01.728Z,9408
2024-03-08T12:20:15.969Z,6557
2024-03-08T12:22:44.451Z,11108
2024-03-08T12:23:58.692Z,18474
2024-03-08T12:25:12.933Z,12264
2024-03-08T12:26:27.170Z,3380
2024-03-08T12:27:41.408Z,3223
2024-03-08T12:28:55.646Z,4697
2024-03-08T12:30:09.893Z,11488
2024-03-08T12:31:24.126Z,14617
2024-03-08T12:32:38.365Z,34529
2024-03-08T12:33:51.621Z,73175
2024-03-08T12:35:05.867Z,33066
2024-03-08T12:36:20.105Z,26372
2024-03-08T12:37:34.342Z,22357
2024-03-08T12:38:48.582Z,76590
2024-03-08T12:40:02.822Z,77754
2024-03-08T12:41:17.060Z,21496
2024-03-08T12:42:31.306Z,78297
2024-03-08T12:43:45.541Z,76124
2024-03-08T12:44:59.779Z,28898
2024-03-08T12:46:14.022Z,78399
2024-03-08T12:47:28.256Z,15636
2024-03-08T12:48:42.497Z,78232
2024-03-08T12:49:55.755Z,76942
2024-03-08T12:51:09.998Z,78416
2024-03-08T12:52:24.241Z,77759
2024-03-08T12:53:38.474Z,77644
2024-03-08T12:54:52.714Z,75760
2024-03-08T12:56:06.957Z,17637
2024-03-08T12:57:21.193Z,28976
2024-03-08T12:58:35.433Z,31712
2024-03-08T12:59:49.674Z,28678
2024-03-08T13:01:03.914Z,26785
2024-03-08T13:02:18.157Z,12551
2024-03-08T13:03:32.399Z,4982
2024-03-08T13:04:46.636Z,5593
2024-03-08T13:05:59.889Z,2031
2024-03-08T13:07:14.129Z,10965
2024-03-08T13:08:28.369Z,8614
2024-03-08T13:10:56.843Z,7352
2024-03-08T13:12:11.080Z,8897
2024-03-08T13:13:25.324Z,1880
2024-03-08T13:14:39.560Z,4037
2024-03-08T13:15:53.805Z,12352
2024-03-08T13:17:08.037Z,21059
2024-03-08T13:18:22.277Z,26372
2024-03-08T13:19:36.519Z,22867
2024-03-08T13:20:50.758Z,10223
2024-03-08T13:22:04.994Z,30257
2024-03-08T13:23:18.256Z,8595
2024-03-08T13:24:32.488Z,25113
2024-03-08T13:25:46.736Z,24132
2024-03-08T13:27:00.973Z,19823
2024-03-08T13:28:15.215Z,33440
2024-03-08T13:29:29.446Z,27775
2024-03-08T13:30:43.685Z,18634
2024-03-08T13:31:57.933Z,27288
2024-03-08T13:33:12.171Z,34800
2024-03-08T13:34:26.407Z,22318
2024-03-08T13:35:40.648Z,27337
2024-03-08T13:36:54.887Z,29212
2024-03-08T13:38:09.127Z,30586
2024-03-08T13:39:22.383Z,20542
2024-03-08T13:40:36.616Z,19058
2024-03-08T13:41:50.860Z,20653
2024-03-08T13:43:05.099Z,21179
2024-03-08T13:44:19.340Z,24086
2024-03-08T13:45:33.576Z,26641
2024-03-08T13:46:47.810Z,31574
2024-03-08T13:48:02.052Z,20283
2024-03-08T13:49:16.293Z,77258
2024-03-08T13:50:30.534Z,76002
2024-03-08T13:51:44.771Z,33197
2024-03-08T13:52:59.014Z,27457
2024-03-08T13:54:13.248Z,22191
2024-03-08T13:55:26.506Z,21103
2024-03-08T13:56:40.741Z,21944
2024-03-08T13:57:54.983Z,18534
2024-03-08T13:59:09.218Z,19102
2024-03-08T14:00:23.463Z,19591
2024-03-08T14:01:37.694Z,26446
2024-03-08T14:02:51.935Z,23849
2024-03-08T14:05:20.414Z,21436
2024-03-08T14:06:34.654Z,25300
2024-03-08T14:07:48.890Z,23773
2024-03-08T14:09:03.130Z,22318
2024-03-08T14:10:17.375Z,24566
2024-03-08T14:11:30.629Z,19454
2024-03-08T14:12:44.871Z,22731
2024-03-08T14:13:59.109Z,19222
2024-03-08T14:15:13.345Z,22158
2024-03-08T14:16:27.582Z,21217
2024-03-08T14:17:41.822Z,15411
2024-03-08T14:18:56.065Z,17404
2024-03-08T14:20:10.296Z,15569
2024-03-08T14:21:24.535Z,16725
2024-03-08T14:22:38.774Z,20982
2024-03-08T14:23:53.015Z,14067
2024-03-08T14:26:21.491Z,12948
2024-03-08T14:27:34.753Z,15415
2024-03-08T14:28:48.988Z,13231
2024-03-08T14:30:03.228Z,15191
2024-03-08T14:31:17.471Z,14435
2024-03-08T14:32:31.711Z,12289
2024-03-08T14:33:45.944Z,11541
2024-03-08T14:35:00.189Z,15044
2024-03-08T14:36:14.426Z,16197
2024-03-08T14:37:28.668Z,10529
2024-03-08T14:38:42.900Z,11489
2024-03-08T14:39:57.143Z,12387
2024-03-08T14:41:11.380Z,9597
2024-03-08T14:42:25.623Z,8571
2024-03-08T14:43:38.873Z,12621
2024-03-08T14:44:53.116Z,11279
2024-03-08T14:46:07.355Z,10179
2024-03-08T14:47:21.592Z,11473
2024-03-08T14:48:34.851Z,8189
2024-03-08T14:49:49.103Z,9601
2024-03-08T14:51:03.333Z,11590
2024-03-08T14:52:17.577Z,9976
2024-03-08T14:53:31.813Z,12090
2024-03-08T14:54:46.051Z,9691
2024-03-08T14:56:00.294Z,14797
2024-03-08T14:57:14.526Z,13223
2024-03-08T14:58:28.768Z,2268
2024-03-08T14:59:43.004Z,10471
2024-03-08T15:00:57.245Z,15097
2024-03-08T15:02:11.487Z,4633
2024-03-08T15:03:25.722Z,2835
2024-03-08T15:04:38.984Z,9399
2024-03-08T15:05:53.217Z,7926
2024-03-08T15:07:07.462Z,10692
2024-03-08T15:08:21.701Z,12571
2024-03-08T15:09:35.940Z,6140
2024-03-08T15:10:50.174Z,4166
2024-03-08T15:12:04.417Z,4232
2024-03-08T15:13:18.655Z,3976
2024-03-08T15:14:32.894Z,3357
2024-03-08T15:15:47.130Z,2921
2024-03-08T15:17:01.371Z,2676
2024-03-08T15:18:15.615Z,2543
2024-03-08T15:19:29.847Z,2397
2024-03-08T15:20:43.106Z,2324
2024-03-08T15:21:57.342Z,2215
2024-03-08T15:23:11.587Z,2192
2024-03-08T15:24:25.822Z,2171
2024-03-08T15:25:40.064Z,2096
2024-03-08T15:26:54.305Z,2120
2024-03-08T15:28:08.541Z,1963
2024-03-08T15:29:22.775Z,1815
2024-03-08T15:30:37.018Z,1812
2024-03-08T15:31:51.254Z,1853
2024-03-08T15:33:05.499Z,2021
2024-03-08T15:34:19.735Z,1592
2024-03-08T15:35:33.979Z,1730
2024-03-08T15:36:47.233Z,1647
2024-03-08T15:38:01.472Z,1366
2024-03-08T15:39:15.713Z,1354
2024-03-08T15:40:29.945Z,1355
2024-03-08T15:41:44.187Z,1286
2024-03-08T15:42:58.423Z,1253
2024-03-08T15:44:12.668Z,1208
2024-03-08T15:45:26.902Z,1171
2024-03-08T15:46:41.148Z,1127
2024-03-08T15:47:55.389Z,1090
2024-03-08T15:49:09.628Z,1056
2024-03-08T15:50:23.867Z,1020
2024-03-08T15:51:38.099Z,991
2024-03-08T15:52:51.360Z,966
2024-03-08T15:54:05.597Z,932
2024-03-08T15:55:19.836Z,914
2024-03-08T15:56:34.074Z,888
2024-03-08T15:57:48.318Z,864
2024-03-08T15:59:02.559Z,851
2024-03-08T16:01:31.032Z,797
2024-03-08T16:02:45.270Z,761
2024-03-08T16:03:59.509Z,732
2024-03-08T16:05:13.750Z,717
2024-03-08T16:06:27.993Z,696
2024-03-08T16:07:42.229Z,673
2024-03-08T16:08:55.489Z,653
2024-03-08T16:10:09.727Z,633
2024-03-08T16:11:23.966Z,607
2024-03-08T16:12:38.199Z,592
2024-03-08T16:13:52.443Z,568
2024-03-08T16:15:06.680Z,545
2024-03-08T16:16:20.926Z,526
2024-03-08T16:17:35.159Z,504
2024-03-08T16:18:49.402Z,482
2024-03-08T16:20:03.637Z,466
2024-03-08T16:21:17.884Z,450
2024-03-08T16:22:32.116Z,435
2024-03-08T16:23:46.355Z,412
2024-03-08T16:24:59.612Z,396
2024-03-08T16:26:13.854Z,379
2024-03-08T16:27:28.097Z,370
2024-03-08T16:28:42.331Z,346
2024-03-08T16:29:56.571Z,335
2024-03-08T16:31:10.810Z,319
2024-03-08T16:32:25.055Z,305
2024-03-08T16:33:39.294Z,288
2024-03-08T16:34:53.527Z,272
2024-03-08T16:36:07.769Z,255
2024-03-08T16:37:22.008Z,244
2024-03-08T16:38:36.254Z,230
2024-03-08T16:39:50.488Z,216
2024-03-08T16:41:03.748Z,206
2024-03-08T16:42:17.982Z,195
2024-03-08T16:43:32.221Z,181
2024-03-08T16:44:46.467Z,166
2024-03-08T16:46:00.704Z,156
2024-03-08T16:47:14.943Z,147
2024-03-08T16:48:29.179Z,136
2024-03-08T16:49:43.423Z,133
2024-03-08T16:50:57.657Z,121
2024-03-08T16:52:11.904Z,113
2024-03-08T16:53:26.138Z,102
2024-03-08T16:54:40.374Z,94
2024-03-08T16:55:54.614Z,88
2024-03-08T16:57:07.870Z,81
2024-03-08T16:58:22.108Z,69
2024-03-08T16:59:36.348Z,65
2024-03-08T17:00:50.594Z,61
2024-03-08T17:02:04.834Z,55
2024-03-08T17:03:19.071Z,48
2024-03-08T17:04:33.304Z,42
2024-03-08T17:05:47.545Z,34
2024-03-08T17:07:01.783Z,31
2024-03-08T17:08:16.024Z,25
2024-03-08T17:09:30.263Z,24
2024-03-08T17:10:44.505Z,22
2024-03-08T17:11:58.748Z,17
2024-03-08T17:13:12.001Z,16
2024-03-08T17:14:26.243Z,14