createdAt,value
2023-10-03T00:01:09.738Z,11.60
2023-10-03T00:03:37.034Z,11.60
2023-10-03T00:06:06.214Z,11.50
2023-10-03T00:08:33.055Z,11.50
2023-10-03T00:11:00.045Z,11.50
2023-10-03T00:13:26.938Z,11.50
2023-10-03T00:15:53.767Z,11.50
2023-10-03T00:18:20.709Z,11.50
2023-10-03T00:20:48.508Z,11.50
2023-10-03T00:23:15.892Z,11.40
2023-10-03T00:25:43.066Z,11.40
2023-10-03T00:28:11.657Z,11.40
2023-10-03T00:30:41.538Z,11.40
2023-10-03T00:33:11.804Z,11.30
2023-10-03T00:35:39.688Z,11.30
2023-10-03T00:38:10.833Z,11.30
2023-10-03T00:40:37.796Z,11.20
2023-10-03T00:43:04.598Z,11.20
2023-10-03T00:45:33.130Z,11.20
2023-10-03T00:48:02.885Z,11.20
2023-10-03T00:50:32.669Z,11.20
2023-10-03T00:53:13.030Z,11.20
2023-10-03T00:55:44.264Z,11.20
2023-10-03T00:58:12.021Z,11.20
2023-10-03T01:00:44.794Z,11.20
2023-10-03T01:03:38.477Z,11.20
2023-10-03T01:06:13.693Z,11.20
2023-10-03T01:08:47.329Z,11.20
2023-10-03T01:11:17.435Z,11.20
2023-10-03T01:13:50.166Z,11.10
2023-10-03T01:16:28.366Z,11.10
2023-10-03T01:19:00.168Z,11.10
2023-10-03T01:21:27.774Z,11.10
2023-10-03T01:23:55.465Z,11.10
2023-10-03T01:26:22.565Z,11.10
2023-10-03T01:28:49.747Z,11.10
2023-10-03T01:31:16.760Z,11.00
2023-10-03T01:33:43.703Z,11.10
2023-10-03T01:36:11.687Z,11.10
2023-10-03T01:38:38.756Z,11.10
2023-10-03T01:41:07.750Z,11.10
2023-10-03T01:43:34.640Z,11.10
2023-10-03T01:46:01.606Z,11.10
2023-10-03T01:48:28.851Z,11.00
2023-10-03T01:50:57.078Z,11.00
2023-10-03T01:53:24.902Z,11.00
2023-10-03T01:55:52.070Z,11.00
2023-10-03T01:58:23.052Z,11.10
2023-10-03T02:00:51.347Z,11.20
2023-10-03T02:03:20.146Z,11.10
2023-10-03T02:05:49.512Z,11.10
2023-10-03T02:08:22.014Z,11.10
2023-10-03T02:10:50.587Z,11.00
2023-10-03T02:13:18.562Z,11.00
2023-10-03T02:15:48.315Z,11.00
2023-10-03T02:18:25.419Z,11.10
2023-10-03T02:20:56.464Z,11.10
2023-10-03T02:23:26.949Z,11.00
2023-10-03T02:25:58.597Z,11.00
2023-10-03T02:28:29.304Z,10.90
2023-10-03T02:30:58.445Z,11.00
2023-10-03T02:33:25.418Z,11.00
2023-10-03T02:35:52.433Z,11.10
2023-10-03T02:38:30.493Z,11.30
2023-10-03T02:40:59.070Z,11.50
2023-10-03T02:43:29.335Z,11.70
2023-10-03T02:45:56.307Z,11.90
2023-10-03T02:48:23.723Z,12.10
2023-10-03T02:50:52.010Z,12.30
2023-10-03T02:53:22.666Z,12.50
2023-10-03T02:55:52.358Z,12.60
2023-10-03T02:58:21.826Z,12.60
2023-10-03T03:00:55.307Z,12.40
2023-10-03T03:03:34.072Z,12.30
2023-10-03T03:06:10.753Z,12.20
2023-10-03T03:08:41.008Z,12.10
2023-10-03T03:11:09.897Z,12.00
2023-10-03T03:13:37.656Z,11.80
2023-10-03T03:16:05.880Z,11.70
2023-10-03T03:18:44.538Z,11.60
2023-10-03T03:21:16.438Z,11.60
2023-10-03T03:23:56.721Z,11.50
2023-10-03T03:26:32.350Z,11.50
2023-10-03T03:29:00.833Z,11.60
2023-10-03T03:31:28.041Z,11.60
2023-10-03T03:33:58.414Z,11.60
2023-10-03T03:36:31.341Z,11.70
2023-10-03T03:39:01.259Z,11.90
2023-10-03T03:41:30.059Z,12.00
2023-10-03T03:43:56.847Z,12.20
2023-10-03T03:46:23.645Z,12.50
2023-10-03T03:48:50.401Z,12.70
2023-10-03T03:51:18.219Z,13.00
2023-10-03T03:53:45.818Z,13.20
2023-10-03T03:56:18.183Z,13.20
2023-10-03T03:58:49.633Z,13.30
2023-10-03T04:01:19.248Z,13.40
2023-10-03T04:03:52.020Z,13.40
2023-10-03T04:06:22.026Z,13.40
2023-10-03T04:09:08.024Z,13.40
2023-10-03T04:11:36.879Z,13.50
2023-10-03T04:14:06.778Z,13.60
2023-10-03T04:16:40.748Z,13.60
2023-10-03T04:19:07.908Z,13.60
2023-10-03T04:21:36.159Z,13.60
2023-10-03T04:24:03.652Z,13.50
2023-10-03T04:26:33.543Z,13.50
2023-10-03T04:29:00.891Z,13.60
2023-10-03T04:31:27.862Z,13.70
2023-10-03T04:33:55.285Z,13.80
2023-10-03T04:36:25.688Z,13.90
2023-10-03T04:38:52.686Z,13.90
2023-10-03T04:41:19.714Z,14.10
2023-10-03T04:43:46.643Z,14.20
2023-10-03T04:46:13.707Z,14.20
2023-10-03T04:48:40.656Z,14.30
2023-10-03T04:51:07.544Z,14.30
2023-10-03T04:53:34.461Z,14.30
2023-10-03T04:56:02.017Z,14.40
2023-10-03T04:58:28.905Z,14.40
2023-10-03T05:00:55.717Z,14.60
2023-10-03T05:03:23.339Z,14.70
2023-10-03T05:05:50.985Z,14.60
2023-10-03T05:08:19.383Z,14.60
2023-10-03T05:10:47.019Z,14.50
2023-10-03T05:13:14.088Z,14.50
2023-10-03T05:15:40.902Z,14.50
2023-10-03T05:18:08.036Z,14.50
2023-10-03T05:20:41.802Z,14.50
2023-10-03T05:23:08.783Z,14.60
2023-10-03T05:25:43.160Z,14.80
2023-10-03T05:28:12.825Z,14.90
2023-10-03T05:30:40.131Z,15.00
2023-10-03T05:33:08.505Z,15.10
2023-10-03T05:35:36.373Z,15.20
2023-10-03T05:38:09.207Z,15.30
2023-10-03T05:40:36.173Z,15.40
2023-10-03T05:43:07.335Z,15.50
2023-10-03T05:45:37.104Z,15.50
2023-10-03T05:48:06.105Z,15.60
2023-10-03T05:50:35.064Z,15.60
2023-10-03T05:53:02.807Z,15.60
2023-10-03T05:55:29.721Z,15.70
2023-10-03T05:57:56.728Z,16.00
2023-10-03T06:00:23.894Z,16.20
2023-10-03T06:02:51.326Z,16.40
2023-10-03T06:05:18.468Z,16.60
2023-10-03T06:07:46.382Z,16.80
2023-10-03T06:10:17.085Z,16.90
2023-10-03T06:12:44.282Z,17.00
2023-10-03T06:15:13.744Z,17.10
2023-10-03T06:17:41.618Z,17.30
2023-10-03T06:20:14.800Z,17.60
2023-10-03T06:22:42.432Z,17.70
2023-10-03T06:25:10.857Z,17.80
2023-10-03T06:27:38.398Z,17.90
2023-10-03T06:30:07.375Z,18.20
2023-10-03T06:32:34.701Z,18.40
2023-10-03T06:35:02.648Z,18.60
2023-10-03T06:37:29.541Z,18.90
2023-10-03T06:39:56.361Z,19.10
2023-10-03T06:42:23.966Z,19.20
2023-10-03T06:44:50.857Z,19.40
2023-10-03T06:47:20.106Z,19.50
2023-10-03T06:49:46.929Z,19.60
2023-10-03T06:52:13.690Z,19.70
2023-10-03T06:54:43.042Z,19.80
2023-10-03T06:57:11.257Z,19.80
2023-10-03T06:59:38.263Z,19.90
2023-10-03T07:02:05.426Z,19.90
2023-10-03T07:04:35.012Z,19.90
2023-10-03T07:07:03.279Z,20.00
2023-10-03T07:09:31.165Z,20.00
2023-10-03T07:11:58.840Z,19.90
2023-10-03T07:14:25.725Z,19.90
2023-10-03T07:16:52.560Z,20.10
2023-10-03T07:19:22.140Z,20.40
2023-10-03T07:21:52.343Z,20.50
2023-10-03T07:24:19.249Z,20.60
2023-10-03T07:26:46.419Z,20.80
2023-10-03T07:29:13.378Z,20.80
2023-10-03T07:31:40.488Z,20.90
2023-10-03T07:34:08.454Z,21.00
2023-10-03T07:36:35.460Z,21.00
2023-10-03T07:39:02.356Z,21.10
2023-10-03T07:41:29.545Z,21.40
2023-10-03T07:43:56.646Z,21.50
2023-10-03T07:46:26.353Z,21.40
2023-10-03T07:48:54.618Z,21.40
2023-10-03T07:51:27.754Z,21.30
2023-10-03T07:53:56.727Z,21.30
2023-10-03T07:56:26.824Z,21.30
2023-10-03T07:58:57.037Z,21.70
2023-10-03T08:01:44.613Z,21.70
2023-10-03T08:04:16.272Z,21.90
2023-10-03T08:06:43.501Z,21.90
2023-10-03T08:09:12.288Z,22.00
2023-10-03T08:11:39.239Z,21.90
2023-10-03T08:14:14.356Z,21.90
2023-10-03T08:16:42.564Z,22.10
2023-10-03T08:19:27.902Z,22.10
2023-10-03T08:21:56.165Z,22.20
2023-10-03T08:24:29.207Z,22.30
2023-10-03T08:27:00.464Z,22.20
2023-10-03T08:29:28.207Z,22.20
2023-10-03T08:31:59.312Z,22.30
2023-10-03T08:34:31.494Z,22.30
2023-10-03T08:37:02.920Z,22.40
2023-10-03T08:39:33.450Z,22.60
2023-10-03T08:42:14.633Z,22.60
2023-10-03T08:44:59.870Z,22.80
2023-10-03T08:47:34.301Z,22.60
2023-10-03T08:50:12.134Z,22.70
2023-10-03T08:52:48.497Z,22.80
2023-10-03T08:55:20.498Z,22.80
2023-10-03T08:57:49.520Z,22.80
2023-10-03T09:00:18.609Z,22.90
2023-10-03T09:02:48.002Z,22.80
2023-10-03T09:05:22.097Z,22.70
2023-10-03T09:07:50.500Z,22.60
2023-10-03T09:10:25.606Z,22.60
2023-10-03T09:12:57.413Z,22.50
2023-10-03T09:15:24.601Z,22.50
2023-10-03T09:17:52.307Z,22.60
2023-10-03T09:20:32.297Z,22.60
2023-10-03T09:23:09.226Z,22.70
2023-10-03T09:25:40.149Z,22.90
2023-10-03T09:28:08.213Z,23.00
2023-10-03T09:30:43.133Z,22.80
2023-10-03T09:33:12.832Z,22.90
2023-10-03T09:35:42.560Z,23.10
2023-10-03T09:38:18.518Z,23.20
2023-10-03T09:40:51.503Z,23.00
2023-10-03T09:43:28.422Z,23.20
2023-10-03T09:45:58.365Z,23.40
2023-10-03T09:48:26.288Z,23.50
2023-10-03T09:50:54.901Z,23.70
2023-10-03T09:53:30.161Z,23.80
2023-10-03T09:55:58.100Z,23.80
2023-10-03T09:58:32.221Z,24.00
2023-10-03T10:00:59.733Z,24.00
2023-10-03T10:03:39.985Z,24.00
2023-10-03T10:06:39.608Z,24.00
2023-10-03T10:09:24.515Z,24.00
2023-10-03T10:12:20.318Z,24.00
2023-10-03T10:15:12.790Z,24.00
2023-10-03T10:17:46.777Z,24.00
2023-10-03T10:20:42.513Z,23.80
2023-10-03T10:23:11.077Z,23.80
2023-10-03T10:25:43.096Z,24.00
2023-10-03T10:28:18.517Z,24.00
2023-10-03T10:31:25.922Z,24.00
2023-10-03T10:34:31.849Z,23.80
2023-10-03T10:37:13.121Z,23.90
2023-10-03T10:39:55.147Z,24.00
2023-10-03T10:42:30.604Z,24.30
2023-10-03T10:45:24.142Z,24.40
2023-10-03T10:47:52.298Z,24.30
2023-10-03T10:50:22.792Z,24.00
2023-10-03T10:52:53.320Z,23.70
2023-10-03T10:55:24.845Z,23.40
2023-10-03T10:58:13.183Z,23.30
2023-10-03T11:00:41.629Z,23.20
2023-10-03T11:03:08.687Z,23.20
2023-10-03T11:05:52.860Z,23.10
2023-10-03T11:08:19.666Z,23.10
2023-10-03T11:10:55.486Z,23.10
2023-10-03T11:13:23.134Z,23.20
2023-10-03T11:15:54.937Z,23.10
2023-10-03T11:18:30.622Z,23.10
2023-10-03T11:21:04.228Z,23.10
2023-10-03T11:23:31.557Z,23.10
2023-10-03T11:26:00.383Z,23.20
2023-10-03T11:28:30.229Z,23.30
2023-10-03T11:31:06.008Z,23.40
2023-10-03T11:33:47.317Z,23.60
2023-10-03T11:36:15.307Z,23.70
2023-10-03T11:38:52.170Z,23.70
2023-10-03T11:41:34.897Z,23.70
2023-10-03T11:44:02.385Z,23.70
2023-10-03T11:46:40.894Z,24.00
2023-10-03T11:49:09.200Z,24.30
2023-10-03T11:51:39.521Z,24.20
2023-10-03T11:54:09.415Z,24.20
2023-10-03T11:56:44.953Z,24.20
2023-10-03T11:59:16.559Z,23.90
2023-10-03T12:01:50.241Z,23.70
2023-10-03T12:04:19.378Z,23.50
2023-10-03T12:06:46.449Z,23.50
2023-10-03T12:09:13.408Z,23.40
2023-10-03T12:11:42.905Z,23.20
2023-10-03T12:14:12.441Z,23.00
2023-10-03T12:16:39.796Z,22.80
2023-10-03T12:19:08.113Z,22.70
2023-10-03T12:21:35.548Z,22.60
2023-10-03T12:24:03.102Z,22.60
2023-10-03T12:26:30.180Z,22.70
2023-10-03T12:28:58.383Z,22.60
2023-10-03T12:31:28.970Z,22.80
2023-10-03T12:33:57.362Z,22.80
2023-10-03T12:36:24.311Z,22.70
2023-10-03T12:38:51.171Z,22.70
2023-10-03T12:41:18.085Z,22.70
2023-10-03T12:43:48.424Z,22.70
2023-10-03T12:46:15.825Z,22.70
2023-10-03T12:48:44.083Z,22.70
2023-10-03T12:51:11.015Z,22.70
2023-10-03T12:53:38.918Z,22.70
2023-10-03T12:56:09.582Z,22.70
2023-10-03T12:58:37.390Z,22.70
2023-10-03T13:01:04.881Z,22.60
2023-10-03T13:03:34.009Z,22.60
2023-10-03T13:06:01.300Z,22.50
2023-10-03T13:08:28.852Z,22.50
2023-10-03T13:10:55.813Z,22.40
2023-10-03T13:13:22.781Z,22.30
2023-10-03T13:15:50.897Z,22.20
2023-10-03T13:18:18.022Z,22.20
2023-10-03T13:20:46.315Z,22.10
2023-10-03T13:23:13.475Z,22.00
2023-10-03T13:25:40.601Z,22.00
2023-10-03T13:28:14.350Z,22.00
2023-10-03T13:30:41.614Z,21.90
2023-10-03T13:33:09.165Z,21.90
2023-10-03T13:35:36.443Z,22.00
2023-10-03T13:38:04.437Z,22.10
2023-10-03T13:40:31.295Z,22.10
2023-10-03T13:43:01.916Z,21.50
2023-10-03T13:45:29.948Z,21.00
2023-10-03T13:47:57.811Z,20.50
2023-10-03T13:50:24.909Z,20.10
2023-10-03T13:52:56.556Z,19.40
2023-10-03T13:55:27.253Z,18.80
2023-10-03T13:57:56.828Z,18.20
2023-10-03T14:00:25.911Z,17.80
2023-10-03T14:02:54.438Z,17.50
2023-10-03T14:05:21.859Z,17.30
2023-10-03T14:07:48.714Z,17.20
2023-10-03T14:10:17.175Z,17.10
2023-10-03T14:12:44.732Z,17.20
2023-10-03T14:15:12.716Z,17.20
2023-10-03T14:17:40.174Z,17.20
2023-10-03T14:20:11.945Z,17.20
2023-10-03T14:22:41.522Z,17.20
2023-10-03T14:25:16.056Z,17.30
2023-10-03T14:27:44.579Z,17.50
2023-10-03T14:30:12.650Z,17.60
2023-10-03T14:32:42.347Z,17.60
2023-10-03T14:35:13.058Z,17.40
2023-10-03T14:37:40.131Z,17.30
2023-10-03T14:40:16.625Z,17.10
2023-10-03T14:42:46.333Z,16.90
2023-10-03T14:45:16.334Z,16.70
2023-10-03T14:47:43.652Z,16.60
2023-10-03T14:50:11.895Z,16.50
2023-10-03T14:52:40.233Z,16.40
2023-10-03T14:55:07.451Z,16.30
2023-10-03T14:57:34.766Z,16.30
2023-10-03T15:00:01.650Z,16.30
2023-10-03T15:02:29.273Z,16.30
2023-10-03T15:04:56.156Z,16.30
2023-10-03T15:07:23.033Z,16.30
2023-10-03T15:09:51.746Z,16.20
2023-10-03T15:12:19.790Z,16.30
2023-10-03T15:14:46.603Z,16.20
2023-10-03T15:17:15.474Z,16.20
2023-10-03T15:19:42.299Z,16.20
2023-10-03T15:22:12.171Z,16.20
2023-10-03T15:24:42.277Z,16.10
2023-10-03T15:27:10.746Z,16.10
2023-10-03T15:29:37.841Z,16.10
2023-10-03T15:32:05.350Z,16.00
2023-10-03T15:34:33.664Z,16.00
2023-10-03T15:37:08.544Z,16.00
2023-10-03T15:39:36.174Z,15.90
2023-10-03T15:42:03.097Z,15.80
2023-10-03T15:44:30.428Z,15.60
2023-10-03T15:46:57.219Z,15.40
2023-10-03T15:49:25.117Z,15.30
2023-10-03T15:51:51.995Z,15.10
2023-10-03T15:54:19.678Z,14.90
2023-10-03T15:56:46.838Z,14.70
2023-10-03T15:59:14.765Z,14.60
2023-10-03T16:01:41.885Z,14.60
2023-10-03T16:04:09.223Z,14.60
2023-10-03T16:06:38.482Z,14.60
2023-10-03T16:09:13.267Z,14.60
2023-10-03T16:11:42.685Z,14.70
2023-10-03T16:14:13.242Z,14.70
2023-10-03T16:16:42.014Z,14.70
2023-10-03T16:19:09.468Z,14.80
2023-10-03T16:21:36.259Z,14.80
2023-10-03T16:24:03.124Z,14.80
2023-10-03T16:26:30.062Z,14.80
2023-10-03T16:28:57.765Z,14.80
2023-10-03T16:31:24.854Z,14.80
2023-10-03T16:33:51.690Z,14.80
2023-10-03T16:36:19.642Z,14.90
2023-10-03T16:38:46.723Z,14.90
2023-10-03T16:41:13.501Z,14.90
2023-10-03T16:43:41.359Z,15.00
2023-10-03T16:46:11.484Z,15.00
2023-10-03T16:48:38.405Z,15.00
2023-10-03T16:51:05.315Z,14.90
2023-10-03T16:53:32.358Z,14.90
2023-10-03T16:55:59.099Z,14.90
2023-10-03T16:58:26.003Z,14.90
2023-10-03T17:00:52.877Z,14.80
2023-10-03T17:03:19.790Z,14.70
2023-10-03T17:05:46.956Z,14.70
2023-10-03T17:08:16.720Z,14.60
2023-10-03T17:10:43.506Z,14.50
2023-10-03T17:13:11.281Z,14.40
2023-10-03T17:15:38.548Z,14.40
2023-10-03T17:18:06.358Z,14.30
2023-10-03T17:20:33.943Z,14.20
2023-10-03T17:23:01.340Z,14.30
2023-10-03T17:25:28.148Z,14.10
2023-10-03T17:27:55.721Z,14.10
2023-10-03T17:30:22.522Z,14.00
2023-10-03T17:32:50.975Z,13.90
2023-10-03T17:35:17.962Z,13.90
2023-10-03T17:37:44.819Z,13.80
2023-10-03T17:40:16.010Z,13.80
2023-10-03T17:42:46.281Z,13.80
2023-10-03T17:45:13.587Z,13.80
2023-10-03T17:47:40.629Z,13.80
2023-10-03T17:50:12.468Z,13.80
2023-10-03T17:52:43.358Z,13.80
2023-10-03T17:55:12.557Z,13.80
2023-10-03T17:57:42.006Z,13.80
2023-10-03T18:00:14.523Z,13.70
2023-10-03T18:02:42.779Z,13.70
2023-10-03T18:05:13.651Z,13.70
2023-10-03T18:07:41.752Z,13.60
2023-10-03T18:10:13.601Z,13.70
2023-10-03T18:12:44.719Z,13.60
2023-10-03T18:15:13.546Z,13.60
2023-10-03T18:17:40.589Z,13.70
2023-10-03T18:20:15.075Z,13.70
2023-10-03T18:22:43.749Z,13.60
2023-10-03T18:25:15.095Z,13.60
2023-10-03T18:27:44.514Z,13.60
2023-10-03T18:30:13.883Z,13.60
2023-10-03T18:32:41.930Z,13.60
2023-10-03T18:35:10.772Z,13.60
2023-10-03T18:37:37.589Z,13.50
2023-10-03T18:40:11.248Z,13.40
2023-10-03T18:42:39.710Z,13.40
2023-10-03T18:45:07.733Z,13.40
2023-10-03T18:47:34.753Z,13.40
2023-10-03T18:50:02.809Z,13.40
2023-10-03T18:52:30.062Z,13.40
2023-10-03T18:54:56.950Z,13.40
2023-10-03T18:57:23.826Z,13.40
2023-10-03T18:59:50.777Z,13.40
2023-10-03T19:02:17.603Z,13.40
2023-10-03T19:04:44.395Z,13.40
2023-10-03T19:07:13.294Z,13.40
2023-10-03T19:09:40.332Z,13.40
2023-10-03T19:12:07.596Z,13.30
2023-10-03T19:14:35.411Z,13.30
2023-10-03T19:17:04.175Z,13.30
2023-10-03T19:19:35.395Z,13.30
2023-10-03T19:22:05.520Z,13.30
2023-10-03T19:24:33.117Z,13.30
2023-10-03T19:26:59.997Z,13.30
2023-10-03T19:29:26.769Z,13.30
2023-10-03T19:31:54.461Z,13.20
2023-10-03T19:34:21.243Z,13.20
2023-10-03T19:36:48.094Z,13.20
2023-10-03T19:39:15.002Z,13.20
2023-10-03T19:41:42.370Z,13.20
2023-10-03T19:44:09.170Z,13.10
2023-10-03T19:46:36.162Z,13.00
2023-10-03T19:49:03.536Z,12.90
2023-10-03T19:52:06.513Z,12.70
2023-10-03T19:54:25.329Z,12.70
2023-10-03T19:56:54.791Z,12.60
2023-10-03T19:59:22.273Z,12.60
2023-10-03T20:01:51.887Z,12.70
2023-10-03T20:04:19.206Z,12.70
2023-10-03T20:06:48.700Z,12.70
2023-10-03T20:09:17.563Z,12.70
2023-10-03T20:11:45.806Z,12.80
2023-10-03T20:14:13.647Z,12.70
2023-10-03T20:16:40.707Z,12.70
2023-10-03T20:19:08.264Z,12.60
2023-10-03T20:21:35.751Z,12.60
2023-10-03T20:24:02.652Z,12.60
2023-10-03T20:26:31.239Z,12.60
2023-10-03T20:28:58.804Z,12.60
2023-10-03T20:31:25.659Z,12.40
2023-10-03T20:33:52.755Z,12.40
2023-10-03T20:36:19.682Z,12.30
2023-10-03T20:38:47.172Z,12.10
2023-10-03T20:41:14.233Z,12.00
2023-10-03T20:43:41.140Z,11.90
2023-10-03T20:46:16.278Z,11.80
2023-10-03T20:48:44.051Z,11.70
2023-10-03T20:51:27.631Z,11.60
2023-10-03T20:53:54.635Z,11.50
2023-10-03T20:56:21.628Z,11.40
2023-10-03T20:58:50.629Z,11.30
2023-10-03T21:01:19.320Z,11.20
2023-10-03T21:03:48.568Z,11.20
2023-10-03T21:06:15.572Z,11.10
2023-10-03T21:08:43.611Z,11.00
2023-10-03T21:11:15.591Z,10.90
2023-10-03T21:13:43.609Z,10.90
2023-10-03T21:16:10.498Z,10.90
2023-10-03T21:18:37.332Z,10.80
2023-10-03T21:21:04.320Z,10.80
2023-10-03T21:23:32.531Z,10.80
2023-10-03T21:26:07.477Z,10.70
2023-10-03T21:28:35.698Z,10.60
2023-10-03T21:31:03.160Z,10.50
2023-10-03T21:33:30.076Z,10.50
2023-10-03T21:35:57.151Z,10.40
2023-10-03T21:38:24.758Z,10.40
2023-10-03T21:40:51.580Z,10.30
2023-10-03T21:43:18.335Z,10.30
2023-10-03T21:45:45.149Z,10.30
2023-10-03T21:48:12.024Z,10.20
2023-10-03T21:50:41.235Z,10.20
2023-10-03T21:53:08.049Z,10.10
2023-10-03T21:55:34.823Z,10.10
2023-10-03T21:58:01.734Z,10.10
2023-10-03T22:00:36.203Z,10.10
2023-10-03T22:03:04.783Z,10.10
2023-10-03T22:05:33.216Z,10.10
2023-10-03T22:08:01.729Z,10.00
2023-10-03T22:10:31.356Z,9.90
2023-10-03T22:12:58.331Z,9.80
2023-10-03T22:15:25.514Z,9.70
2023-10-03T22:17:52.719Z,9.70
2023-10-03T22:20:19.866Z,9.60
2023-10-03T22:22:46.654Z,9.60
2023-10-03T22:25:13.513Z,9.60
2023-10-03T22:27:40.975Z,9.60
2023-10-03T22:30:12.046Z,9.60
2023-10-03T22:32:39.464Z,9.60
2023-10-03T22:35:07.743Z,9.60
2023-10-03T22:37:34.740Z,9.60
2023-10-03T22:40:05.801Z,9.60
2023-10-03T22:42:33.010Z,9.60
2023-10-03T22:44:59.822Z,9.50
2023-10-03T22:47:26.620Z,9.50
2023-10-03T22:49:53.943Z,9.50
2023-10-03T22:52:20.750Z,9.50
2023-10-03T22:54:47.501Z,9.50
2023-10-03T22:57:14.393Z,9.40
2023-10-03T22:59:41.235Z,9.40
2023-10-03T23:02:08.679Z,9.30
2023-10-03T23:04:35.579Z,9.30
2023-10-03T23:07:02.992Z,9.30
2023-10-03T23:09:31.962Z,9.30
2023-10-03T23:11:58.947Z,9.30
2023-10-03T23:14:25.792Z,9.30
2023-10-03T23:16:52.548Z,9.30
2023-10-03T23:19:20.958Z,9.30
2023-10-03T23:21:51.139Z,9.30
2023-10-03T23:24:18.804Z,9.30
2023-10-03T23:26:45.607Z,9.30
2023-10-03T23:29:12.714Z,9.30
2023-10-03T23:31:39.599Z,9.30
2023-10-03T23:34:08.079Z,9.30
2023-10-03T23:36:35.035Z,9.30
2023-10-03T23:39:03.453Z,9.30
2023-10-03T23:41:31.051Z,9.30
2023-10-03T23:43:57.823Z,9.30
2023-10-03T23:46:24.605Z,9.30
2023-10-03T23:48:52.171Z,9.30
2023-10-03T23:51:19.545Z,9.30
2023-10-03T23:53:47.510Z,9.30
2023-10-03T23:56:18.404Z,9.30
2023-10-03T23:58:48.883Z,9.30
