createdAt,value
2023-02-21T00:00:04.387Z,100598.50
2023-02-21T00:02:57.718Z,100609.91
2023-02-21T00:05:43.290Z,100608.31
2023-02-21T00:08:28.781Z,100600.94
2023-02-21T00:11:14.543Z,100609.41
2023-02-21T00:14:00.324Z,100603.69
2023-02-21T00:16:45.646Z,100596.06
2023-02-21T00:19:30.989Z,100587.31
2023-02-21T00:22:16.575Z,100584.06
2023-02-21T00:25:02.358Z,100574.78
2023-02-21T00:27:47.693Z,100565.19
2023-02-21T00:30:34.413Z,100572.78
2023-02-21T00:33:19.865Z,100573.59
2023-02-21T00:36:05.142Z,100562.59
2023-02-21T00:38:50.747Z,100557.44
2023-02-21T00:41:36.344Z,100548.66
2023-02-21T00:44:21.620Z,100561.72
2023-02-21T00:47:07.899Z,100558.13
2023-02-21T00:49:53.143Z,100557.03
2023-02-21T00:52:38.875Z,100552.91
2023-02-21T00:55:24.798Z,100548.25
2023-02-21T00:58:10.173Z,100549.09
2023-02-21T01:00:56.279Z,100543.91
2023-02-21T01:03:43.443Z,100548.06
2023-02-21T01:06:31.313Z,100536.53
2023-02-21T01:09:17.268Z,100541.72
2023-02-21T01:12:02.847Z,100540.56
2023-02-21T01:14:48.259Z,100531.66
2023-02-21T01:17:33.875Z,100530.56
2023-02-21T01:20:22.657Z,100523.72
2023-02-21T01:23:07.901Z,100520.97
2023-02-21T01:25:53.400Z,100518.84
2023-02-21T01:28:39.047Z,100514.44
2023-02-21T01:31:24.671Z,100505.72
2023-02-21T01:34:10.293Z,100504.34
2023-02-21T01:36:58.856Z,100492.09
2023-02-21T01:39:44.534Z,100492.34
2023-02-21T01:42:29.817Z,100487.69
2023-02-21T01:45:40.307Z,100486.03
2023-02-21T01:48:27.311Z,100484.69
2023-02-21T01:51:14.446Z,100479.47
2023-02-21T01:54:00.509Z,100475.66
2023-02-21T01:56:46.998Z,100476.72
2023-02-21T01:59:33.555Z,100469.72
2023-02-21T02:03:08.333Z,100452.53
2023-02-21T02:05:57.467Z,100447.13
2023-02-21T02:08:49.374Z,100443.84
2023-02-21T02:12:08.933Z,100445.78
2023-02-21T02:15:07.987Z,100443.41
2023-02-21T02:17:34.838Z,100437.94
2023-02-21T02:20:20.305Z,100441.44
2023-02-21T02:23:25.182Z,100446.63
2023-02-21T02:26:28.827Z,100437.34
2023-02-21T02:28:55.635Z,100427.47
2023-02-21T02:31:45.707Z,100419.81
2023-02-21T02:34:43.522Z,100415.19
2023-02-21T02:37:44.594Z,100406.69
2023-02-21T02:40:29.839Z,100405.59
2023-02-21T02:43:25.388Z,100397.28
2023-02-21T02:45:52.822Z,100408.41
2023-02-21T02:48:28.719Z,100421.00
2023-02-21T02:50:56.344Z,100423.50
2023-02-21T02:53:28.178Z,100425.13
2023-02-21T02:56:03.877Z,100431.38
2023-02-21T02:58:39.370Z,100434.00
2023-02-21T03:01:36.248Z,100426.06
2023-02-21T03:04:24.479Z,100421.78
2023-02-21T03:06:55.187Z,100415.81
2023-02-21T03:09:32.922Z,100423.28
2023-02-21T03:12:16.982Z,100416.91
2023-02-21T03:27:25.492Z,100414.44
2023-02-21T03:30:24.614Z,100402.31
2023-02-21T03:32:54.368Z,100402.72
2023-02-21T03:35:29.602Z,100420.28
2023-02-21T03:37:58.590Z,100405.94
2023-02-21T03:40:30.404Z,100424.66
2023-02-21T03:43:01.450Z,100415.56
2023-02-21T03:45:32.538Z,100404.75
2023-02-21T03:48:07.141Z,100414.78
2023-02-21T03:50:36.225Z,100423.75
2023-02-21T03:53:03.961Z,100427.38
2023-02-21T03:55:32.384Z,100430.44
2023-02-21T03:58:02.511Z,100430.38
2023-02-21T04:00:34.891Z,100424.44
2023-02-21T04:03:03.526Z,100421.91
2023-02-21T04:05:34.984Z,100422.13
2023-02-21T04:08:03.519Z,100411.66
2023-02-21T04:10:33.933Z,100413.09
2023-02-21T04:13:05.129Z,100416.94
2023-02-21T04:15:36.690Z,100401.78
2023-02-21T04:18:04.275Z,100391.75
2023-02-21T04:20:31.807Z,100384.72
2023-02-21T04:23:03.523Z,100371.22
2023-02-21T04:25:31.885Z,100372.03
2023-02-21T04:28:03.909Z,100378.84
2023-02-21T04:30:31.276Z,100386.47
2023-02-21T04:32:58.403Z,100373.34
2023-02-21T04:35:25.452Z,100370.88
2023-02-21T04:37:54.495Z,100371.16
2023-02-21T04:40:21.823Z,100369.13
2023-02-21T04:42:48.799Z,100361.66
2023-02-21T04:45:15.776Z,100365.25
2023-02-21T04:47:42.656Z,100362.16
2023-02-21T04:50:09.776Z,100358.16
2023-02-21T04:52:36.750Z,100360.31
2023-02-21T04:55:03.684Z,100366.41
2023-02-21T04:57:30.567Z,100377.81
2023-02-21T04:59:58.969Z,100370.84
2023-02-21T05:02:27.606Z,100368.91
2023-02-21T05:04:54.557Z,100368.09
2023-02-21T05:07:21.732Z,100371.56
2023-02-21T05:09:48.589Z,100361.56
2023-02-21T05:12:15.874Z,100375.56
2023-02-21T05:14:43.293Z,100378.31
2023-02-21T05:17:10.109Z,100379.97
2023-02-21T05:19:37.121Z,100393.41
2023-02-21T05:22:07.181Z,100386.31
2023-02-21T05:24:35.357Z,100395.06
2023-02-21T05:27:02.320Z,100390.25
2023-02-21T05:29:29.764Z,100378.00
2023-02-21T05:31:56.983Z,100373.66
2023-02-21T05:34:24.014Z,100370.78
2023-02-21T05:36:51.001Z,100376.28
2023-02-21T05:39:17.977Z,100373.31
2023-02-21T05:41:49.712Z,100381.72
2023-02-21T05:44:17.058Z,100387.59
2023-02-21T05:46:46.068Z,100379.63
2023-02-21T05:49:13.599Z,100387.44
2023-02-21T05:51:43.125Z,100387.44
2023-02-21T05:54:14.042Z,100387.72
2023-02-21T05:56:42.861Z,100385.63
2023-02-21T05:59:09.946Z,100404.97
2023-02-21T06:01:37.176Z,100391.00
2023-02-21T06:04:05.206Z,100390.56
2023-02-21T06:06:32.071Z,100394.91
2023-02-21T06:08:59.044Z,100389.06
2023-02-21T06:11:28.609Z,100401.56
2023-02-21T06:13:57.698Z,100399.28
2023-02-21T06:16:25.314Z,100403.53
2023-02-21T06:18:53.771Z,100403.13
2023-02-21T06:21:21.342Z,100408.16
2023-02-21T06:23:48.508Z,100403.28
2023-02-21T06:26:17.169Z,100408.00
2023-02-21T06:28:44.142Z,100418.84
2023-02-21T06:31:11.236Z,100412.28
2023-02-21T06:33:38.287Z,100414.94
2023-02-21T06:36:12.972Z,100409.56
2023-02-21T06:38:40.048Z,100406.59
2023-02-21T06:41:08.964Z,100414.34
2023-02-21T06:43:39.489Z,100410.09
2023-02-21T06:46:06.481Z,100401.94
2023-02-21T06:48:33.338Z,100409.50
2023-02-21T06:51:01.067Z,100403.72
2023-02-21T06:53:27.951Z,100395.31
2023-02-21T06:55:54.842Z,100396.09
2023-02-21T06:58:21.684Z,100391.84
2023-02-21T07:00:48.616Z,100391.03
2023-02-21T07:03:15.549Z,100387.28
2023-02-21T07:05:42.433Z,100389.75
2023-02-21T07:08:09.306Z,100380.91
2023-02-21T07:10:36.255Z,100386.75
2023-02-21T07:13:03.279Z,100383.31
2023-02-21T07:15:30.433Z,100380.97
2023-02-21T07:17:57.337Z,100382.53
2023-02-21T07:20:24.312Z,100368.38
2023-02-21T07:22:51.247Z,100363.25
2023-02-21T07:25:20.619Z,100361.47
2023-02-21T07:27:48.458Z,100347.34
2023-02-21T07:30:16.865Z,100355.22
2023-02-21T07:35:11.026Z,100352.81
2023-02-21T07:37:38.021Z,100353.28
2023-02-21T07:40:07.263Z,100349.25
2023-02-21T07:42:34.525Z,100347.25
2023-02-21T07:45:01.455Z,100341.63
2023-02-21T07:47:28.747Z,100346.97
2023-02-21T07:49:55.883Z,100334.94
2023-02-21T07:52:23.552Z,100331.19
2023-02-21T07:54:50.558Z,100327.97
2023-02-21T07:57:17.900Z,100318.00
2023-02-21T07:59:45.325Z,100325.97
2023-02-21T08:02:12.609Z,100316.34
2023-02-21T08:04:39.993Z,100318.56
2023-02-21T08:07:08.241Z,100327.44
2023-02-21T08:09:36.565Z,100324.03
2023-02-21T08:12:04.233Z,100316.47
2023-02-21T08:14:31.212Z,100314.06
2023-02-21T08:16:58.069Z,100308.34
2023-02-21T08:19:25.049Z,100311.38
2023-02-21T08:21:51.981Z,100313.94
2023-02-21T08:24:19.710Z,100306.50
2023-02-21T08:26:47.014Z,100291.13
2023-02-21T08:29:15.107Z,100288.50
2023-02-21T08:31:44.447Z,100305.16
2023-02-21T08:34:12.613Z,100293.56
2023-02-21T08:36:42.568Z,100283.53
2023-02-21T08:39:10.948Z,100282.66
2023-02-21T08:41:46.828Z,100279.09
2023-02-21T08:44:16.380Z,100281.50
2023-02-21T08:46:44.283Z,100279.88
2023-02-21T08:49:11.448Z,100274.72
2023-02-21T08:51:38.412Z,100273.66
2023-02-21T08:54:05.368Z,100282.13
2023-02-21T08:56:34.182Z,100283.47
2023-02-21T08:59:03.655Z,100270.13
2023-02-21T09:01:33.991Z,100291.09
2023-02-21T09:04:01.874Z,100285.47
2023-02-21T09:06:29.201Z,100279.13
2023-02-21T09:08:57.487Z,100287.00
2023-02-21T09:11:24.329Z,100285.09
2023-02-21T09:13:53.090Z,100272.81
2023-02-21T09:16:19.943Z,100260.84
2023-02-21T09:19:02.382Z,100266.13
2023-02-21T09:21:29.314Z,100272.88
2023-02-21T09:23:59.292Z,100274.81
2023-02-21T09:26:26.826Z,100278.16
2023-02-21T09:28:53.776Z,100253.66
2023-02-21T09:31:21.413Z,100247.28
2023-02-21T09:33:48.380Z,100252.81
2023-02-21T09:36:15.362Z,100256.59
2023-02-21T09:38:42.722Z,100248.78
2023-02-21T09:41:14.378Z,100238.69
2023-02-21T09:43:48.457Z,100234.47
2023-02-21T09:46:21.318Z,100228.31
2023-02-21T09:48:49.628Z,100231.69
2023-02-21T09:51:17.304Z,100218.97
2023-02-21T09:53:47.877Z,100213.47
2023-02-21T09:56:34.222Z,100218.75
2023-02-21T09:59:01.466Z,100212.88
2023-02-21T10:01:56.643Z,100202.97
2023-02-21T10:04:57.712Z,100202.66
2023-02-21T10:07:43.089Z,100190.28
2023-02-21T10:10:18.707Z,100177.53
2023-02-21T10:13:03.843Z,100172.09
2023-02-21T10:15:48.389Z,100162.25
2023-02-21T10:18:40.945Z,100147.06
2023-02-21T10:21:24.946Z,100149.94
2023-02-21T10:23:58.073Z,100156.81
2023-02-21T10:26:28.999Z,100135.19
2023-02-21T10:28:57.264Z,100134.81
2023-02-21T10:31:36.787Z,100113.94
2023-02-21T10:34:07.764Z,100109.53
2023-02-21T10:36:35.454Z,100107.97
2023-02-21T10:39:15.193Z,100095.94
2023-02-21T10:41:43.051Z,100087.19
2023-02-21T10:44:18.719Z,100075.53
2023-02-21T10:47:07.110Z,100079.19
2023-02-21T10:49:52.685Z,100059.34
2023-02-21T10:52:22.902Z,100065.47
2023-02-21T10:55:32.250Z,100058.69
2023-02-21T10:58:07.531Z,100051.44
2023-02-21T11:00:42.026Z,100071.63
2023-02-21T11:03:18.060Z,100060.81
2023-02-21T11:06:01.960Z,100034.84
2023-02-21T11:08:44.451Z,100035.03
2023-02-21T11:11:11.704Z,100048.25
2023-02-21T11:13:38.857Z,100042.44
2023-02-21T11:16:15.819Z,100045.38
2023-02-21T11:18:42.932Z,100047.09
2023-02-21T11:21:18.582Z,100040.28
2023-02-21T11:23:48.227Z,100044.25
2023-02-21T11:26:15.869Z,100043.88
2023-02-21T11:28:44.931Z,100053.09
2023-02-21T11:31:32.475Z,100044.28
2023-02-21T11:34:06.051Z,100045.47
2023-02-21T11:36:39.620Z,100020.97
2023-02-21T11:39:19.145Z,100017.25
2023-02-21T11:42:00.500Z,100024.50
2023-02-21T11:44:36.437Z,100028.09
2023-02-21T11:47:15.467Z,100009.97
2023-02-21T11:49:57.705Z,100018.75
2023-02-21T11:52:31.521Z,100027.91
2023-02-21T11:54:58.752Z,100020.31
2023-02-21T11:57:44.046Z,100034.84
2023-02-21T12:00:13.963Z,100026.50
2023-02-21T12:02:53.277Z,100024.84
2023-02-21T12:05:53.878Z,100019.59
2023-02-21T12:08:40.077Z,100012.03
2023-02-21T12:11:14.658Z,100011.22
2023-02-21T12:14:07.450Z,100005.69
2023-02-21T12:16:36.883Z,99990.47
2023-02-21T12:20:02.436Z,100004.84
2023-02-21T12:22:52.152Z,99998.38
2023-02-21T12:25:50.372Z,99994.84
2023-02-21T12:28:47.732Z,99976.03
2023-02-21T12:31:39.767Z,99981.19
2023-02-21T12:34:06.628Z,99969.19
2023-02-21T12:37:10.506Z,99970.69
2023-02-21T12:40:02.470Z,99967.13
2023-02-21T12:43:10.966Z,99961.53
2023-02-21T12:45:49.761Z,99959.50
2023-02-21T12:48:30.091Z,99952.34
2023-02-21T12:51:14.502Z,99963.09
2023-02-21T12:53:50.501Z,99937.09
2023-02-21T12:56:45.121Z,99951.81
2023-02-21T12:59:15.880Z,99942.97
2023-02-21T13:01:52.776Z,99933.78
2023-02-21T13:04:22.657Z,99945.25
2023-02-21T13:06:57.263Z,99947.22
2023-02-21T13:09:39.305Z,99944.03
2023-02-21T13:12:20.350Z,99955.22
2023-02-21T13:14:52.159Z,99955.53
2023-02-21T13:17:19.862Z,99937.59
2023-02-21T13:19:55.064Z,99929.63
2023-02-21T13:23:17.922Z,99943.56
2023-02-21T13:26:27.548Z,99930.72
2023-02-21T13:28:56.716Z,99945.09
2023-02-21T13:31:38.352Z,99939.81
2023-02-21T13:34:11.712Z,99951.00
2023-02-21T13:36:38.523Z,99945.91
2023-02-21T13:39:32.284Z,99948.69
2023-02-21T13:42:21.838Z,99948.84
2023-02-21T13:45:09.871Z,99952.94
2023-02-21T13:48:02.274Z,99944.69
2023-02-21T13:50:38.357Z,99937.91
2023-02-21T13:53:08.461Z,99946.66
2023-02-21T13:55:36.764Z,99941.84
2023-02-21T13:58:05.307Z,99934.25
2023-02-21T14:00:32.277Z,99937.84
2023-02-21T14:03:25.091Z,99935.09
2023-02-21T14:05:52.462Z,99938.69
2023-02-21T14:08:29.804Z,99932.31
2023-02-21T14:11:05.979Z,99943.88
2023-02-21T14:13:40.427Z,99939.88
2023-02-21T14:16:13.659Z,99945.47
2023-02-21T14:18:55.889Z,99948.28
2023-02-21T14:21:37.449Z,99945.47
2023-02-21T14:24:10.156Z,99954.59
2023-02-21T14:26:46.070Z,99947.78
2023-02-21T14:29:16.799Z,99953.38
2023-02-21T14:32:02.761Z,99955.00
2023-02-21T14:34:48.290Z,99944.59
2023-02-21T14:37:35.972Z,99942.56
2023-02-21T14:40:15.014Z,99952.09
2023-02-21T14:42:44.847Z,99950.09
2023-02-21T14:45:23.844Z,99943.69
2023-02-21T14:47:59.740Z,99944.06
2023-02-21T14:50:38.837Z,99940.88
2023-02-21T14:53:20.567Z,99948.84
2023-02-21T14:55:56.167Z,99944.84
2023-02-21T14:59:03.440Z,99961.56
2023-02-21T15:01:51.822Z,99960.69
2023-02-21T15:04:34.677Z,99969.78
2023-02-21T15:07:11.669Z,99962.16
2023-02-21T15:09:38.840Z,99959.75
2023-02-21T15:12:14.519Z,99967.66
2023-02-21T15:29:37.802Z,99975.22
2023-02-21T15:32:06.003Z,99978.41
2023-02-21T15:34:43.586Z,99983.19
2023-02-21T15:37:21.745Z,99973.34
2023-02-21T15:39:59.299Z,99979.38
2023-02-21T15:42:28.237Z,99976.09
2023-02-21T15:45:01.979Z,99974.09
2023-02-21T15:47:33.265Z,99963.69
2023-02-21T15:50:13.768Z,99925.72
2023-02-21T15:52:51.621Z,99916.91
2023-02-21T15:55:18.541Z,99913.59
2023-02-21T15:58:04.775Z,99948.19
2023-02-21T16:00:37.576Z,100003.81
2023-02-21T16:03:37.911Z,100023.19
2023-02-21T16:06:40.168Z,100021.94
2023-02-21T16:09:22.079Z,100022.25
2023-02-21T16:12:04.802Z,100029.66
2023-02-21T16:14:45.721Z,100037.47
2023-02-21T16:17:21.672Z,100036.97
2023-02-21T16:19:54.591Z,100051.13
2023-02-21T16:22:26.947Z,100065.41
2023-02-21T16:25:13.025Z,100058.16
2023-02-21T16:27:46.110Z,100061.25
2023-02-21T16:30:16.757Z,100057.59
2023-02-21T16:32:46.454Z,100052.84
2023-02-21T16:35:15.997Z,100062.00
2023-02-21T16:37:43.117Z,100064.31
2023-02-21T16:40:22.385Z,100059.94
2023-02-21T16:42:50.311Z,100066.47
2023-02-21T16:45:17.890Z,100062.94
2023-02-21T16:47:49.067Z,100066.13
2023-02-21T16:50:20.588Z,100064.88
2023-02-21T16:52:48.305Z,100071.25
2023-02-21T16:55:19.505Z,100081.97
2023-02-21T16:57:49.368Z,100079.59
2023-02-21T17:00:22.317Z,100083.03
2023-02-21T17:02:50.035Z,100085.38
2023-02-21T17:05:17.709Z,100084.06
2023-02-21T17:07:44.626Z,100091.09
2023-02-21T17:10:12.378Z,100084.81
2023-02-21T17:12:39.393Z,100082.44
2023-02-21T17:15:09.259Z,100081.66
2023-02-21T17:17:36.092Z,100085.22
2023-02-21T17:20:03.421Z,100076.31
2023-02-21T17:22:30.345Z,100076.75
2023-02-21T17:24:57.312Z,100086.22
2023-02-21T17:27:24.579Z,100096.88
2023-02-21T17:29:51.544Z,100105.56
2023-02-21T17:32:18.482Z,100113.50
2023-02-21T17:34:45.406Z,100123.75
2023-02-21T17:37:12.265Z,100122.66
2023-02-21T17:39:39.097Z,100114.00
2023-02-21T17:42:06.285Z,100120.09
2023-02-21T17:44:33.681Z,100118.19
2023-02-21T17:47:00.617Z,100111.75
2023-02-21T17:49:28.723Z,100113.00
2023-02-21T17:51:55.649Z,100120.09
2023-02-21T17:54:25.035Z,100116.44
2023-02-21T17:56:53.500Z,100121.34
2023-02-21T17:59:20.357Z,100128.16
2023-02-21T18:01:47.606Z,100125.38
2023-02-21T18:04:15.062Z,100119.38
2023-02-21T18:06:42.328Z,100103.50
2023-02-21T18:09:11.008Z,100106.69
2023-02-21T18:11:37.957Z,100108.03
2023-02-21T18:14:05.656Z,100102.53
2023-02-21T18:16:32.758Z,100108.56
2023-02-21T18:18:59.593Z,100105.84
2023-02-21T18:21:27.596Z,100116.16
2023-02-21T18:23:55.150Z,100113.44
2023-02-21T18:26:22.024Z,100120.63
2023-02-21T18:28:49.303Z,100113.44
2023-02-21T18:31:18.807Z,100107.34
2023-02-21T18:33:46.367Z,100106.13
2023-02-21T18:36:13.302Z,100114.25
2023-02-21T18:38:41.238Z,100114.13
2023-02-21T18:41:17.380Z,100108.03
2023-02-21T18:43:44.483Z,100106.06
2023-02-21T18:46:14.068Z,100104.16
2023-02-21T18:48:45.769Z,100111.81
2023-02-21T18:51:14.861Z,100109.03
2023-02-21T18:53:44.259Z,100113.44
2023-02-21T18:56:13.545Z,100115.41
2023-02-21T18:58:40.515Z,100110.94
2023-02-21T19:01:09.725Z,100099.09
2023-02-21T19:03:38.602Z,100099.81
2023-02-21T19:06:08.244Z,100089.78
2023-02-21T19:08:35.218Z,100094.88
2023-02-21T19:11:02.125Z,100084.31
2023-02-21T19:13:29.073Z,100102.88
2023-02-21T19:15:56.244Z,100098.34
2023-02-21T19:18:23.065Z,100111.72
2023-02-21T19:20:49.956Z,100121.94
2023-02-21T19:23:16.928Z,100137.84
2023-02-21T19:25:43.937Z,100142.88
2023-02-21T19:28:11.062Z,100138.03
2023-02-21T19:30:38.627Z,100142.25
2023-02-21T19:33:07.597Z,100140.13
2023-02-21T19:35:35.476Z,100151.88
2023-02-21T19:38:08.064Z,100151.78
2023-02-21T19:40:36.206Z,100155.97
2023-02-21T19:43:03.788Z,100151.03
2023-02-21T19:45:30.792Z,100168.44
2023-02-21T19:47:57.867Z,100171.47
2023-02-21T19:50:24.792Z,100167.06
2023-02-21T19:52:57.446Z,100184.72
2023-02-21T19:55:25.914Z,100181.94
2023-02-21T19:57:52.907Z,100183.47
2023-02-21T20:00:20.526Z,100186.59
2023-02-21T20:02:47.954Z,100171.38
2023-02-21T20:05:16.372Z,100171.91
2023-02-21T20:07:43.628Z,100179.16
2023-02-21T20:10:12.544Z,100176.03
2023-02-21T20:12:39.394Z,100172.03
2023-02-21T20:15:10.688Z,100167.53
2023-02-21T20:17:38.287Z,100176.56
2023-02-21T20:20:11.594Z,100182.75
2023-02-21T20:22:39.556Z,100195.72
2023-02-21T20:25:07.678Z,100198.56
2023-02-21T20:27:34.729Z,100212.59
2023-02-21T20:30:01.703Z,100208.88
2023-02-21T20:32:28.583Z,100205.13
2023-02-21T20:34:56.890Z,100198.34
2023-02-21T20:37:24.439Z,100200.56
2023-02-21T20:39:51.797Z,100193.41
2023-02-21T20:42:20.343Z,100184.53
2023-02-21T20:44:48.386Z,100203.22
2023-02-21T20:47:15.419Z,100209.47
2023-02-21T20:49:46.784Z,100218.50
2023-02-21T20:52:15.141Z,100231.97
2023-02-21T20:54:42.658Z,100230.59
2023-02-21T20:57:10.134Z,100239.38
2023-02-21T20:59:39.640Z,100237.19
2023-02-21T21:02:08.530Z,100241.09
2023-02-21T21:04:43.014Z,100243.97
2023-02-21T21:07:22.542Z,100246.53
2023-02-21T21:09:50.397Z,100251.25
2023-02-21T21:12:19.781Z,100257.50
2023-02-21T21:14:48.921Z,100252.78
2023-02-21T21:17:18.412Z,100270.06
2023-02-21T21:19:48.015Z,100270.44
2023-02-21T21:22:20.901Z,100283.72
2023-02-21T21:24:47.936Z,100287.41
2023-02-21T21:27:15.554Z,100287.63
2023-02-21T21:29:44.041Z,100290.53
2023-02-21T21:32:13.159Z,100299.53
2023-02-21T21:34:47.776Z,100305.66
2023-02-21T21:37:16.371Z,100323.41
2023-02-21T21:39:49.349Z,100325.38
2023-02-21T21:42:18.633Z,100330.13
2023-02-21T21:44:47.973Z,100331.03
2023-02-21T21:47:15.710Z,100328.03
2023-02-21T21:49:42.724Z,100330.91
2023-02-21T21:52:10.542Z,100335.53
2023-02-21T21:54:37.883Z,100339.31
2023-02-21T21:57:05.618Z,100357.91
2023-02-21T21:59:33.016Z,100361.59
2023-02-21T22:02:00.108Z,100359.53
2023-02-21T22:04:27.496Z,100356.41
2023-02-21T22:06:56.650Z,100349.84
2023-02-21T22:09:25.658Z,100352.09
2023-02-21T22:11:53.633Z,100348.25
2023-02-21T22:14:25.009Z,100354.81
2023-02-21T22:16:54.260Z,100361.25
2023-02-21T22:19:23.752Z,100361.81
2023-02-21T22:21:55.221Z,100365.78
2023-02-21T22:24:24.422Z,100364.59
2023-02-21T22:26:55.466Z,100364.78
2023-02-21T22:29:22.862Z,100369.38
2023-02-21T22:31:52.143Z,100365.03
2023-02-21T22:34:25.319Z,100372.69
2023-02-21T22:36:57.859Z,100379.47
2023-02-21T22:39:26.324Z,100376.34
2023-02-21T22:41:53.736Z,100371.97
2023-02-21T22:44:24.944Z,100378.78
2023-02-21T22:46:58.826Z,100370.53
2023-02-21T22:49:27.299Z,100368.25
2023-02-21T22:51:54.838Z,100371.22
2023-02-21T22:54:21.674Z,100371.53
2023-02-21T22:56:51.532Z,100358.91
2023-02-21T22:59:26.307Z,100364.75
2023-02-21T23:01:53.459Z,100365.94
2023-02-21T23:04:26.824Z,100367.88
2023-02-21T23:07:00.313Z,100366.13
2023-02-21T23:09:29.320Z,100364.03
2023-02-21T23:12:01.348Z,100371.03
2023-02-21T23:14:31.724Z,100373.31
2023-02-21T23:16:59.544Z,100380.06
2023-02-21T23:19:29.167Z,100372.94
2023-02-21T23:21:59.318Z,100369.97
2023-02-21T23:24:28.125Z,100370.66
2023-02-21T23:26:55.409Z,100370.78
2023-02-21T23:29:25.203Z,100361.53
2023-02-21T23:31:56.846Z,100361.41
2023-02-21T23:34:39.424Z,100357.00
2023-02-21T23:37:07.699Z,100363.16
2023-02-21T23:39:34.874Z,100356.50
2023-02-21T23:42:01.721Z,100362.84
2023-02-21T23:44:28.557Z,100352.78
2023-02-21T23:46:55.368Z,100353.88
2023-02-21T23:49:24.500Z,100349.22
2023-02-21T23:51:53.713Z,100344.94
2023-02-21T23:54:21.279Z,100350.69
2023-02-21T23:56:48.983Z,100348.06
2023-02-21T23:59:16.657Z,100347.41
