createdAt,value
2017-08-28T00:01:04.985Z,99.90
2017-08-28T00:03:32.457Z,99.90
2017-08-28T00:05:59.958Z,99.90
2017-08-28T00:08:27.437Z,99.90
2017-08-28T00:10:54.924Z,99.90
2017-08-28T00:13:22.413Z,99.90
2017-08-28T00:15:49.911Z,99.90
2017-08-28T00:18:17.412Z,99.90
2017-08-28T00:20:45.705Z,99.90
2017-08-28T00:23:13.960Z,99.90
2017-08-28T00:25:41.449Z,99.90
2017-08-28T00:28:08.962Z,99.90
2017-08-28T00:30:36.438Z,99.90
2017-08-28T00:33:04.704Z,99.90
2017-08-28T00:35:32.207Z,99.90
2017-08-28T00:37:59.715Z,99.90
2017-08-28T00:40:27.194Z,99.90
2017-08-28T00:42:54.712Z,99.90
2017-08-28T00:45:22.210Z,99.90
2017-08-28T00:47:49.702Z,99.90
2017-08-28T00:50:17.191Z,99.90
2017-08-28T00:52:44.685Z,99.90
2017-08-28T00:55:12.178Z,99.90
2017-08-28T00:57:39.682Z,99.90
2017-08-28T01:00:07.172Z,99.90
2017-08-28T01:02:34.703Z,99.90
2017-08-28T01:05:02.204Z,99.90
2017-08-28T01:07:29.684Z,99.90
2017-08-28T01:09:57.185Z,99.90
2017-08-28T01:12:25.439Z,99.90
2017-08-28T01:14:52.936Z,99.90
2017-08-28T01:17:20.424Z,99.90
2017-08-28T01:19:47.919Z,99.90
2017-08-28T01:22:15.406Z,99.90
2017-08-28T01:24:43.653Z,99.90
2017-08-28T01:27:11.135Z,99.90
2017-08-28T01:29:38.622Z,99.90
2017-08-28T01:32:06.091Z,99.90
2017-08-28T01:34:33.587Z,99.90
2017-08-28T01:37:01.073Z,99.90
2017-08-28T01:39:28.560Z,99.90
2017-08-28T01:41:56.055Z,99.90
2017-08-28T01:44:23.577Z,99.90
2017-08-28T01:46:51.065Z,99.90
2017-08-28T01:49:18.549Z,99.90
2017-08-28T01:51:46.805Z,99.90
2017-08-28T01:54:14.302Z,99.90
2017-08-28T01:56:41.803Z,99.90
2017-08-28T01:59:09.286Z,99.90
2017-08-28T02:01:36.788Z,99.90
2017-08-28T02:04:05.042Z,99.90
2017-08-28T02:06:33.305Z,99.90
2017-08-28T02:09:00.817Z,99.90
2017-08-28T02:11:28.311Z,99.90
2017-08-28T02:13:55.792Z,99.90
2017-08-28T02:16:23.290Z,99.90
2017-08-28T02:18:50.790Z,99.90
2017-08-28T02:21:18.293Z,99.90
2017-08-28T02:23:45.791Z,99.90
2017-08-28T02:26:13.292Z,99.90
2017-08-28T02:28:40.769Z,99.90
2017-08-28T02:31:08.298Z,99.90
2017-08-28T02:33:36.564Z,99.90
2017-08-28T02:36:04.056Z,99.90
2017-08-28T02:38:31.584Z,99.90
2017-08-28T02:40:59.057Z,99.90
2017-08-28T02:43:27.321Z,99.90
2017-08-28T02:45:54.820Z,99.90
2017-08-28T02:48:22.319Z,99.90
2017-08-28T02:50:49.800Z,99.90
2017-08-28T02:53:17.311Z,99.90
2017-08-28T02:55:44.796Z,99.90
2017-08-28T02:58:12.297Z,99.90
2017-08-28T03:00:39.786Z,99.90
2017-08-28T03:03:08.633Z,99.90
2017-08-28T03:05:36.125Z,99.90
2017-08-28T03:08:03.618Z,99.90
2017-08-28T03:10:31.113Z,99.90
2017-08-28T03:12:58.615Z,99.90
2017-08-28T03:15:26.103Z,99.90
2017-08-28T03:17:53.606Z,99.90
2017-08-28T03:20:21.085Z,99.90
2017-08-28T03:22:48.592Z,99.90
2017-08-28T03:25:16.081Z,99.90
2017-08-28T03:27:43.599Z,99.90
2017-08-28T03:30:11.870Z,99.90
2017-08-28T03:32:39.371Z,99.90
2017-08-28T03:35:06.866Z,99.90
2017-08-28T03:37:35.158Z,99.90
2017-08-28T03:40:02.668Z,99.90
2017-08-28T03:42:30.162Z,99.90
2017-08-28T03:44:59.985Z,99.90
2017-08-28T03:47:27.468Z,99.90
2017-08-28T03:49:54.981Z,99.90
2017-08-28T03:52:22.467Z,99.90
2017-08-28T03:54:50.731Z,99.90
2017-08-28T03:57:18.215Z,99.90
2017-08-28T03:59:45.718Z,99.90
2017-08-28T04:02:13.197Z,99.90
2017-08-28T04:04:40.703Z,99.90
2017-08-28T04:07:09.152Z,99.90
2017-08-28T04:09:36.650Z,99.90
2017-08-28T04:12:04.148Z,99.90
2017-08-28T04:14:31.663Z,99.90
2017-08-28T04:16:59.141Z,99.90
2017-08-28T04:19:26.635Z,99.90
2017-08-28T04:21:54.141Z,99.90
2017-08-28T04:24:21.643Z,99.90
2017-08-28T04:26:49.225Z,99.90
2017-08-28T04:29:16.703Z,99.90
2017-08-28T04:31:44.199Z,99.90
2017-08-28T04:34:11.674Z,99.90
2017-08-28T04:36:39.175Z,99.90
2017-08-28T04:39:06.652Z,99.90
2017-08-28T04:41:34.147Z,99.90
2017-08-28T04:44:01.642Z,99.90
2017-08-28T04:46:30.639Z,99.90
2017-08-28T04:48:58.129Z,99.90
2017-08-28T04:51:25.635Z,99.90
2017-08-28T04:53:53.113Z,99.90
2017-08-28T04:56:20.624Z,99.90
2017-08-28T04:58:48.122Z,99.90
2017-08-28T05:01:15.624Z,99.90
2017-08-28T05:06:36.618Z,99.90
2017-08-28T05:09:04.119Z,99.90
2017-08-28T05:11:31.617Z,99.90
2017-08-28T05:13:59.880Z,99.90
2017-08-28T05:16:27.389Z,99.90
2017-08-28T05:18:54.879Z,99.90
2017-08-28T05:21:22.366Z,99.90
2017-08-28T05:23:49.861Z,99.90
2017-08-28T05:26:17.343Z,99.90
2017-08-28T05:28:44.842Z,99.90
2017-08-28T05:31:13.100Z,99.90
2017-08-28T05:33:46.252Z,99.90
2017-08-28T05:36:13.746Z,99.90
2017-08-28T05:38:41.241Z,99.90
2017-08-28T05:41:08.735Z,99.90
2017-08-28T05:43:36.246Z,99.90
2017-08-28T05:46:03.746Z,99.90
2017-08-28T05:48:31.245Z,99.90
2017-08-28T05:50:58.730Z,99.90
2017-08-28T05:53:27.667Z,99.90
2017-08-28T05:55:55.151Z,99.90
2017-08-28T05:58:22.660Z,99.90
2017-08-28T06:00:50.155Z,99.90
2017-08-28T06:03:17.669Z,99.90
2017-08-28T06:05:45.166Z,99.90
2017-08-28T06:08:12.673Z,99.90
2017-08-28T06:10:40.159Z,99.90
2017-08-28T06:13:07.661Z,99.90
2017-08-28T06:15:35.170Z,99.90
2017-08-28T06:18:04.023Z,99.90
2017-08-28T06:20:31.505Z,99.90
2017-08-28T06:22:58.976Z,99.90
2017-08-28T06:25:26.487Z,99.90
2017-08-28T06:27:53.975Z,99.90
2017-08-28T06:30:21.489Z,99.90
2017-08-28T06:32:48.986Z,99.90
2017-08-28T06:35:17.204Z,99.90
2017-08-28T06:37:44.729Z,99.90
2017-08-28T06:40:12.255Z,99.90
2017-08-28T06:42:39.752Z,99.90
2017-08-28T06:45:07.237Z,99.90
2017-08-28T06:47:34.745Z,99.90
2017-08-28T06:50:02.251Z,99.90
2017-08-28T06:52:29.749Z,99.90
2017-08-28T06:54:57.247Z,99.90
2017-08-28T06:57:24.732Z,99.90
2017-08-28T06:59:52.260Z,99.90
2017-08-28T07:02:19.739Z,99.90
2017-08-28T07:04:47.236Z,99.90
2017-08-28T07:07:14.733Z,99.90
2017-08-28T07:09:42.216Z,99.90
2017-08-28T07:12:09.734Z,99.90
2017-08-28T07:14:37.229Z,99.90
2017-08-28T07:17:04.721Z,99.90
2017-08-28T07:19:32.209Z,99.90
2017-08-28T07:21:59.714Z,99.90
2017-08-28T07:24:27.223Z,99.90
2017-08-28T07:26:54.714Z,99.90
2017-08-28T07:29:22.205Z,99.90
2017-08-28T07:31:49.701Z,99.90
2017-08-28T07:34:17.204Z,99.90
2017-08-28T07:36:44.701Z,99.90
2017-08-28T07:39:18.235Z,99.90
2017-08-28T07:41:45.714Z,99.90
2017-08-28T07:44:13.208Z,99.90
2017-08-28T07:46:40.710Z,99.90
2017-08-28T07:49:08.222Z,99.90
2017-08-28T07:51:36.494Z,99.90
2017-08-28T07:54:04.056Z,99.90
2017-08-28T07:56:31.539Z,99.90
2017-08-28T07:58:59.042Z,99.90
2017-08-28T08:01:26.539Z,99.90
2017-08-28T08:03:54.031Z,99.90
2017-08-28T08:06:21.528Z,99.90
2017-08-28T08:08:49.040Z,99.90
2017-08-28T08:11:16.531Z,99.90
2017-08-28T08:13:44.066Z,99.90
2017-08-28T08:16:12.107Z,99.90
2017-08-28T08:18:40.377Z,99.90
2017-08-28T08:21:07.882Z,99.90
2017-08-28T08:23:35.360Z,99.90
2017-08-28T08:26:02.884Z,99.90
2017-08-28T08:28:30.428Z,99.90
2017-08-28T08:30:57.919Z,99.90
2017-08-28T08:33:31.171Z,99.90
2017-08-28T08:35:58.657Z,99.90
2017-08-28T08:38:26.158Z,99.90
2017-08-28T08:40:53.678Z,99.90
2017-08-28T08:43:21.171Z,99.90
2017-08-28T08:45:48.681Z,99.80
2017-08-28T08:48:16.194Z,99.60
2017-08-28T08:50:43.725Z,99.90
2017-08-28T08:53:11.213Z,99.90
2017-08-28T08:55:38.701Z,99.90
2017-08-28T08:58:06.973Z,99.90
2017-08-28T09:00:34.451Z,99.90
2017-08-28T09:03:01.942Z,99.90
2017-08-28T09:05:29.439Z,99.90
2017-08-28T09:07:57.706Z,99.90
2017-08-28T09:10:25.203Z,99.90
2017-08-28T09:12:52.734Z,99.90
2017-08-28T09:15:20.246Z,99.90
2017-08-28T09:17:47.767Z,99.90
2017-08-28T09:20:15.273Z,99.90
2017-08-28T09:22:42.809Z,99.90
2017-08-28T09:25:10.303Z,99.90
2017-08-28T09:27:37.788Z,99.80
2017-08-28T09:30:05.289Z,99.70
2017-08-28T09:32:32.783Z,99.90
2017-08-28T09:35:00.289Z,99.90
2017-08-28T09:37:27.785Z,98.90
2017-08-28T09:39:55.297Z,99.10
2017-08-28T09:42:22.787Z,99.00
2017-08-28T09:44:50.297Z,98.50
2017-08-28T09:47:18.564Z,98.60
2017-08-28T09:49:46.848Z,99.10
2017-08-28T09:52:14.342Z,99.10
2017-08-28T09:54:41.837Z,98.40
2017-08-28T09:57:09.319Z,98.40
2017-08-28T09:59:36.832Z,97.00
2017-08-28T10:02:04.372Z,96.70
2017-08-28T10:04:31.877Z,96.40
2017-08-28T10:06:59.379Z,96.10
2017-08-28T10:09:26.881Z,96.00
2017-08-28T10:11:54.385Z,96.30
2017-08-28T10:14:21.907Z,95.40
2017-08-28T10:16:55.917Z,95.70
2017-08-28T10:19:23.422Z,95.70
2017-08-28T10:21:50.949Z,95.20
2017-08-28T10:24:18.431Z,95.50
2017-08-28T10:26:45.446Z,95.80
2017-08-28T10:29:12.934Z,95.40
2017-08-28T10:31:40.456Z,95.20
2017-08-28T10:34:07.953Z,95.60
2017-08-28T10:36:35.483Z,95.40
2017-08-28T10:39:02.972Z,94.90
2017-08-28T10:41:30.459Z,95.60
2017-08-28T10:43:57.980Z,94.50
2017-08-28T10:46:25.465Z,94.70
2017-08-28T10:48:52.968Z,93.80
2017-08-28T10:51:20.548Z,93.70
2017-08-28T10:53:48.063Z,93.50
2017-08-28T10:56:15.544Z,93.70
2017-08-28T10:58:43.080Z,93.00
2017-08-28T11:01:10.574Z,92.70
2017-08-28T11:03:38.095Z,93.20
2017-08-28T11:06:05.595Z,92.30
2017-08-28T11:08:33.104Z,93.30
2017-08-28T11:11:00.585Z,93.60
2017-08-28T11:13:28.093Z,94.20
2017-08-28T11:15:55.608Z,94.50
2017-08-28T11:18:23.098Z,94.50
2017-08-28T11:20:50.591Z,94.30
2017-08-28T11:23:18.083Z,93.90
2017-08-28T11:25:45.617Z,94.50
2017-08-28T11:28:13.101Z,94.80
2017-08-28T11:30:40.615Z,94.80
2017-08-28T11:33:08.106Z,95.10
2017-08-28T11:35:35.608Z,95.40
2017-08-28T11:38:03.098Z,94.70
2017-08-28T11:40:30.610Z,95.00
2017-08-28T11:42:58.862Z,94.30
2017-08-28T11:45:26.393Z,94.20
2017-08-28T11:47:53.877Z,94.40
2017-08-28T11:50:22.981Z,94.00
2017-08-28T11:52:50.460Z,94.00
2017-08-28T11:55:18.734Z,93.80
2017-08-28T11:57:46.234Z,93.70
2017-08-28T12:00:13.733Z,94.60
2017-08-28T12:02:41.219Z,94.00
2017-08-28T12:05:08.700Z,94.10
2017-08-28T12:07:36.196Z,93.60
2017-08-28T12:10:03.675Z,92.90
2017-08-28T12:12:31.167Z,93.10
2017-08-28T12:14:58.655Z,93.10
2017-08-28T12:17:26.150Z,93.00
2017-08-28T12:19:53.624Z,92.30
2017-08-28T12:22:21.130Z,92.20
2017-08-28T12:24:48.624Z,92.10
2017-08-28T12:27:16.118Z,90.70
2017-08-28T12:29:43.621Z,91.10
2017-08-28T12:32:11.117Z,91.90
2017-08-28T12:34:38.634Z,91.80
2017-08-28T12:37:06.168Z,91.60
2017-08-28T12:39:33.655Z,91.80
2017-08-28T12:42:01.139Z,91.40
2017-08-28T12:44:29.402Z,90.70
2017-08-28T12:46:56.952Z,90.60
2017-08-28T12:49:24.460Z,90.40
2017-08-28T12:51:51.977Z,90.40
2017-08-28T12:54:19.465Z,90.20
2017-08-28T12:56:46.971Z,90.40
2017-08-28T12:59:14.488Z,90.20
2017-08-28T13:01:41.970Z,89.90
2017-08-28T13:04:09.580Z,90.90
2017-08-28T13:06:37.063Z,89.30
2017-08-28T13:09:04.574Z,90.10
2017-08-28T13:11:32.093Z,90.10
2017-08-28T13:13:59.584Z,87.70
2017-08-28T13:16:27.089Z,88.20
2017-08-28T13:18:54.624Z,85.40
2017-08-28T13:21:22.105Z,85.90
2017-08-28T13:23:49.600Z,86.20
2017-08-28T13:26:17.090Z,87.00
2017-08-28T13:28:44.580Z,85.40
2017-08-28T13:31:12.075Z,84.90
2017-08-28T13:33:39.571Z,84.60
2017-08-28T13:36:07.065Z,84.10
2017-08-28T13:38:34.545Z,84.10
2017-08-28T13:41:02.063Z,83.80
2017-08-28T13:43:29.563Z,85.40
2017-08-28T13:45:57.064Z,84.40
2017-08-28T13:48:24.546Z,84.30
2017-08-28T13:50:52.037Z,84.30
2017-08-28T13:53:19.544Z,85.70
2017-08-28T13:55:47.047Z,85.00
2017-08-28T13:58:14.549Z,84.50
2017-08-28T14:00:42.077Z,84.90
2017-08-28T14:03:09.560Z,83.80
2017-08-28T14:05:37.072Z,84.20
2017-08-28T14:08:04.553Z,86.60
2017-08-28T14:10:32.040Z,86.00
2017-08-28T14:12:59.530Z,84.70
2017-08-28T14:15:27.030Z,82.60
2017-08-28T14:17:54.520Z,83.00
2017-08-28T14:20:22.018Z,83.40
2017-08-28T14:22:49.546Z,84.10
2017-08-28T14:25:17.796Z,81.60
2017-08-28T14:27:45.296Z,81.60
2017-08-28T14:30:12.779Z,81.40
2017-08-28T14:32:40.285Z,81.70
2017-08-28T14:35:08.557Z,82.50
2017-08-28T14:37:37.025Z,82.50
2017-08-28T14:40:04.506Z,82.40
2017-08-28T14:42:32.025Z,83.20
2017-08-28T14:44:59.518Z,83.00
2017-08-28T14:47:27.009Z,81.80
2017-08-28T14:49:54.509Z,81.30
2017-08-28T14:52:21.994Z,82.30
2017-08-28T14:54:50.279Z,82.80
2017-08-28T14:57:18.538Z,81.50
2017-08-28T14:59:47.337Z,82.00
2017-08-28T15:02:14.814Z,82.00
2017-08-28T15:04:42.330Z,81.40
2017-08-28T15:07:09.836Z,81.80
2017-08-28T15:09:37.331Z,82.30
2017-08-28T15:12:04.817Z,82.90
2017-08-28T15:14:32.318Z,83.10
2017-08-28T15:16:59.811Z,82.70
2017-08-28T15:19:27.313Z,82.70
2017-08-28T15:21:56.469Z,83.40
2017-08-28T15:24:23.938Z,83.30
2017-08-28T15:26:57.338Z,82.50
2017-08-28T15:29:24.846Z,83.70
2017-08-28T15:31:52.363Z,83.60
2017-08-28T15:34:19.932Z,82.40
2017-08-28T15:36:47.460Z,82.40
2017-08-28T15:39:21.280Z,82.00
2017-08-28T15:41:48.793Z,81.90
2017-08-28T15:44:16.305Z,81.20
2017-08-28T15:46:50.180Z,81.20
2017-08-28T15:49:17.667Z,82.10
2017-08-28T15:51:45.165Z,81.90
2017-08-28T15:54:13.345Z,86.60
2017-08-28T15:56:40.831Z,82.80
2017-08-28T15:59:08.309Z,80.50
2017-08-28T16:01:35.809Z,79.20
2017-08-28T16:04:03.293Z,79.90
2017-08-28T16:06:30.820Z,79.40
2017-08-28T16:08:58.287Z,78.70
2017-08-28T16:11:25.778Z,79.10
2017-08-28T16:13:53.287Z,79.10
2017-08-28T16:16:21.553Z,79.60
2017-08-28T16:18:49.059Z,78.80
2017-08-28T16:21:16.555Z,78.80
2017-08-28T16:23:44.053Z,78.20
2017-08-28T16:26:11.535Z,78.40
2017-08-28T16:28:39.028Z,77.30
2017-08-28T16:31:06.502Z,76.20
2017-08-28T16:33:33.989Z,76.70
2017-08-28T16:36:01.464Z,74.70
2017-08-28T16:38:28.974Z,76.60
2017-08-28T16:40:56.460Z,74.80
2017-08-28T16:43:23.929Z,74.30
2017-08-28T16:45:51.418Z,72.70
2017-08-28T16:48:18.892Z,72.70
2017-08-28T16:50:46.395Z,73.60
2017-08-28T16:53:13.875Z,73.40
2017-08-28T16:55:41.366Z,74.20
2017-08-28T16:58:08.880Z,75.00
2017-08-28T17:00:36.362Z,75.30
2017-08-28T17:03:03.864Z,76.20
2017-08-28T17:05:31.368Z,77.00
2017-08-28T17:07:58.848Z,78.10
2017-08-28T17:10:26.346Z,78.40
2017-08-28T17:12:53.841Z,78.10
2017-08-28T17:15:22.205Z,78.10
2017-08-28T17:17:49.689Z,78.00
2017-08-28T17:20:17.181Z,79.40
2017-08-28T17:22:46.493Z,80.80
2017-08-28T17:25:14.744Z,82.00
2017-08-28T17:27:42.248Z,82.00
2017-08-28T17:30:09.741Z,83.10
2017-08-28T17:32:37.244Z,83.10
2017-08-28T17:35:05.548Z,84.60
2017-08-28T17:37:33.046Z,84.60
2017-08-28T17:40:00.543Z,84.90
2017-08-28T17:42:28.082Z,85.30
2017-08-28T17:45:06.122Z,85.50
2017-08-28T17:47:33.626Z,85.60
2017-08-28T17:50:01.115Z,86.40
2017-08-28T17:52:28.601Z,86.40
2017-08-28T17:54:56.087Z,87.40
2017-08-28T17:57:23.586Z,88.20
2017-08-28T17:59:51.067Z,88.20
2017-08-28T18:02:19.363Z,89.00
2017-08-28T18:04:46.835Z,89.00
2017-08-28T18:07:14.333Z,89.30
2017-08-28T18:09:42.616Z,90.10
2017-08-28T18:12:10.086Z,90.00
2017-08-28T18:14:37.573Z,90.70
2017-08-28T18:17:05.980Z,90.60
2017-08-28T18:19:33.469Z,90.50
2017-08-28T18:22:01.744Z,90.90
2017-08-28T18:24:29.223Z,90.90
2017-08-28T18:26:56.712Z,91.10
2017-08-28T18:29:24.222Z,91.40
2017-08-28T18:31:51.720Z,91.50
2017-08-28T18:34:19.211Z,91.70
2017-08-28T18:36:46.712Z,91.70
2017-08-28T18:39:21.027Z,92.20
2017-08-28T18:41:48.531Z,92.30
2017-08-28T18:44:16.002Z,92.30
2017-08-28T18:46:43.485Z,92.00
2017-08-28T18:49:11.004Z,92.10
2017-08-28T18:51:38.514Z,92.10
2017-08-28T18:54:06.110Z,92.20
2017-08-28T18:56:33.598Z,92.40
2017-08-28T18:59:01.107Z,92.40
2017-08-28T19:01:28.588Z,92.70
2017-08-28T19:04:10.991Z,92.80
2017-08-28T19:06:38.487Z,93.10
2017-08-28T19:09:05.985Z,93.00
2017-08-28T19:11:33.480Z,93.10
2017-08-28T19:14:00.968Z,93.30
2017-08-28T19:16:28.457Z,93.50
2017-08-28T19:18:55.960Z,93.70
2017-08-28T19:21:23.454Z,93.70
2017-08-28T19:23:51.726Z,93.80
2017-08-28T19:26:19.227Z,93.80
2017-08-28T19:28:46.740Z,94.10
2017-08-28T19:31:14.240Z,94.00
2017-08-28T19:33:42.995Z,94.10
2017-08-28T19:36:10.483Z,94.20
2017-08-28T19:38:37.964Z,94.90
2017-08-28T19:41:05.479Z,94.90
2017-08-28T19:43:32.977Z,95.10
2017-08-28T19:46:00.484Z,95.30
2017-08-28T19:48:27.959Z,95.40
2017-08-28T19:50:55.461Z,95.50
2017-08-28T19:53:22.969Z,95.50
2017-08-28T19:55:50.455Z,95.60
2017-08-28T19:58:17.946Z,95.70
2017-08-28T20:00:45.467Z,95.80
2017-08-28T20:03:12.960Z,95.90
2017-08-28T20:05:40.468Z,95.90
2017-08-28T20:08:08.063Z,96.00
2017-08-28T20:10:35.595Z,96.10
2017-08-28T20:13:03.084Z,96.20
2017-08-28T20:15:30.567Z,96.20
2017-08-28T20:17:58.066Z,96.20
2017-08-28T20:20:25.542Z,96.30
2017-08-28T20:22:53.035Z,96.30
2017-08-28T20:25:20.530Z,96.40
2017-08-28T20:27:48.051Z,96.40
2017-08-28T20:30:15.567Z,96.10
2017-08-28T20:32:43.077Z,96.10
2017-08-28T20:35:11.483Z,96.40
2017-08-28T20:37:39.913Z,96.40
2017-08-28T20:40:07.417Z,96.70
2017-08-28T20:42:35.115Z,96.80
2017-08-28T20:45:02.607Z,96.90
2017-08-28T20:47:30.128Z,97.00
2017-08-28T20:49:57.625Z,97.00
2017-08-28T20:52:25.137Z,96.70
2017-08-28T20:54:52.626Z,96.90
2017-08-28T20:57:20.122Z,97.00
2017-08-28T20:59:47.598Z,97.10
2017-08-28T21:02:15.091Z,97.30
2017-08-28T21:04:42.577Z,97.30
2017-08-28T21:07:10.103Z,97.30
2017-08-28T21:09:37.588Z,97.30
2017-08-28T21:12:05.103Z,97.40
2017-08-28T21:14:32.623Z,97.30
2017-08-28T21:17:00.125Z,97.30
2017-08-28T21:19:27.625Z,97.30
2017-08-28T21:21:55.882Z,97.40
2017-08-28T21:24:23.388Z,97.30
2017-08-28T21:26:50.892Z,97.40
2017-08-28T21:29:18.391Z,97.40
2017-08-28T21:31:46.651Z,97.60
2017-08-28T21:34:14.927Z,97.70
2017-08-28T21:36:42.420Z,97.60
2017-08-28T21:39:09.910Z,97.80
2017-08-28T21:41:37.409Z,97.60
2017-08-28T21:44:04.900Z,97.70
2017-08-28T21:46:32.405Z,97.80
2017-08-28T21:49:00.678Z,98.20
2017-08-28T21:51:28.200Z,98.00
2017-08-28T21:53:55.722Z,98.00
2017-08-28T21:56:23.974Z,98.00
2017-08-28T21:58:51.468Z,97.90
2017-08-28T22:01:18.953Z,98.30
2017-08-28T22:03:46.419Z,98.60
2017-08-28T22:06:13.923Z,98.60
2017-08-28T22:08:41.436Z,98.60
2017-08-28T22:11:08.940Z,98.60
2017-08-28T22:13:36.433Z,98.70
2017-08-28T22:16:03.922Z,99.00
2017-08-28T22:18:31.410Z,98.90
2017-08-28T22:21:05.413Z,98.90
2017-08-28T22:23:32.912Z,99.20
2017-08-28T22:26:00.421Z,98.90
2017-08-28T22:28:27.915Z,98.80
2017-08-28T22:30:56.182Z,98.90
2017-08-28T22:33:23.678Z,98.90
2017-08-28T22:35:51.200Z,99.00
2017-08-28T22:38:19.458Z,99.10
2017-08-28T22:40:46.934Z,99.10
2017-08-28T22:43:14.424Z,99.20
2017-08-28T22:45:41.956Z,99.20
2017-08-28T22:48:09.447Z,99.10
2017-08-28T22:50:36.925Z,99.10
2017-08-28T22:53:04.426Z,99.10
2017-08-28T22:55:32.683Z,99.20
2017-08-28T22:58:00.171Z,99.10
2017-08-28T23:00:27.666Z,99.10
2017-08-28T23:02:55.158Z,99.10
2017-08-28T23:05:22.647Z,99.10
2017-08-28T23:07:50.162Z,99.10
2017-08-28T23:10:17.640Z,99.10
2017-08-28T23:12:45.208Z,99.10
2017-08-28T23:15:12.707Z,99.10
2017-08-28T23:17:40.193Z,99.20
2017-08-28T23:20:07.682Z,99.20
2017-08-28T23:22:35.955Z,99.20
2017-08-28T23:25:03.442Z,99.10
2017-08-28T23:27:30.983Z,99.10
2017-08-28T23:29:58.462Z,99.20
2017-08-28T23:32:25.938Z,99.40
2017-08-28T23:34:53.440Z,99.30
2017-08-28T23:37:20.932Z,99.40
2017-08-28T23:39:48.439Z,99.50
2017-08-28T23:42:15.927Z,99.60
2017-08-28T23:44:43.423Z,99.80
2017-08-28T23:47:10.903Z,99.90
2017-08-28T23:49:38.411Z,99.90
2017-08-28T23:52:05.911Z,99.90
2017-08-28T23:54:33.417Z,99.90
2017-08-28T23:57:00.931Z,99.90
2017-08-28T23:59:28.449Z,99.90
