createdAt,value
2017-11-07T00:01:16.111Z,96542.59
2017-11-07T00:03:43.692Z,96533.44
2017-11-07T00:06:11.281Z,96542.63
2017-11-07T00:08:38.894Z,96536.98
2017-11-07T00:11:07.208Z,96535.27
2017-11-07T00:13:34.824Z,96543.85
2017-11-07T00:16:02.375Z,96547.13
2017-11-07T00:18:30.036Z,96544.55
2017-11-07T00:20:57.651Z,96541.45
2017-11-07T00:23:25.224Z,96549.65
2017-11-07T00:25:52.819Z,96548.75
2017-11-07T00:28:20.415Z,96549.02
2017-11-07T00:30:48.011Z,96549.05
2017-11-07T00:33:16.077Z,96541.73
2017-11-07T00:35:43.780Z,96544.20
2017-11-07T00:38:11.470Z,96539.22
2017-11-07T00:40:39.130Z,96545.64
2017-11-07T00:43:06.774Z,96543.72
2017-11-07T00:45:34.479Z,96539.72
2017-11-07T00:48:02.175Z,96541.37
2017-11-07T00:50:29.776Z,96540.25
2017-11-07T00:52:57.487Z,96540.11
2017-11-07T00:55:25.109Z,96545.41
2017-11-07T00:57:52.750Z,96539.16
2017-11-07T01:00:20.329Z,96536.25
2017-11-07T01:02:47.926Z,96522.45
2017-11-07T01:05:15.498Z,96529.88
2017-11-07T01:07:43.071Z,96532.42
2017-11-07T01:10:10.715Z,96530.38
2017-11-07T01:12:38.322Z,96531.01
2017-11-07T01:15:06.057Z,96523.52
2017-11-07T01:17:33.717Z,96533.44
2017-11-07T01:20:01.292Z,96530.27
2017-11-07T01:22:28.883Z,96529.62
2017-11-07T01:24:56.489Z,96526.06
2017-11-07T01:27:24.323Z,96521.72
2017-11-07T01:29:51.919Z,96512.27
2017-11-07T01:32:19.538Z,96511.73
2017-11-07T01:34:47.113Z,96513.19
2017-11-07T01:37:14.670Z,96512.75
2017-11-07T01:39:42.309Z,96513.55
2017-11-07T01:42:09.937Z,96508.86
2017-11-07T01:44:37.525Z,96509.63
2017-11-07T01:47:05.176Z,96514.20
2017-11-07T01:49:32.849Z,96513.66
2017-11-07T01:52:00.451Z,96519.80
2017-11-07T01:54:28.032Z,96514.46
2017-11-07T01:56:55.600Z,96514.55
2017-11-07T01:59:23.218Z,96515.59
2017-11-07T02:01:50.781Z,96512.86
2017-11-07T02:04:18.377Z,96520.68
2017-11-07T02:06:46.067Z,96523.11
2017-11-07T02:09:13.641Z,96515.55
2017-11-07T02:11:41.228Z,96512.59
2017-11-07T02:14:08.940Z,96511.04
2017-11-07T02:16:36.548Z,96515.34
2017-11-07T02:19:04.145Z,96509.98
2017-11-07T02:21:31.804Z,96505.22
2017-11-07T02:23:59.413Z,96508.79
2017-11-07T02:26:27.049Z,96501.58
2017-11-07T02:28:54.666Z,96499.46
2017-11-07T02:31:22.591Z,96493.19
2017-11-07T02:33:50.344Z,96487.52
2017-11-07T02:39:08.350Z,96493.98
2017-11-07T02:41:35.957Z,96490.04
2017-11-07T02:44:03.546Z,96491.67
2017-11-07T02:46:31.204Z,96488.39
2017-11-07T02:48:58.821Z,96478.88
2017-11-07T02:51:26.699Z,96491.12
2017-11-07T02:53:54.363Z,96480.64
2017-11-07T02:56:21.963Z,96483.52
2017-11-07T02:58:49.995Z,96489.25
2017-11-07T03:01:18.074Z,96486.95
2017-11-07T03:03:46.673Z,96485.13
2017-11-07T03:06:14.345Z,96475.98
2017-11-07T03:08:42.056Z,96474.64
2017-11-07T03:11:11.492Z,96475.69
2017-11-07T03:13:39.271Z,96474.11
2017-11-07T03:16:06.859Z,96471.49
2017-11-07T03:18:37.415Z,96466.81
2017-11-07T03:21:05.104Z,96471.39
2017-11-07T03:23:32.678Z,96479.05
2017-11-07T03:26:01.396Z,96484.66
2017-11-07T03:28:30.159Z,96475.98
2017-11-07T03:30:57.746Z,96479.02
2017-11-07T03:33:25.757Z,96471.84
2017-11-07T03:35:55.497Z,96475.09
2017-11-07T03:38:23.202Z,96477.58
2017-11-07T03:40:50.804Z,96481.69
2017-11-07T03:43:18.768Z,96469.80
2017-11-07T03:45:47.209Z,96472.58
2017-11-07T03:48:14.839Z,96468.44
2017-11-07T03:50:42.401Z,96467.41
2017-11-07T03:53:11.016Z,96476.66
2017-11-07T03:55:38.607Z,96468.50
2017-11-07T03:58:06.168Z,96465.95
2017-11-07T04:00:34.502Z,96462.53
2017-11-07T04:03:02.077Z,96450.67
2017-11-07T04:05:29.869Z,96459.51
2017-11-07T04:07:57.438Z,96459.06
2017-11-07T04:10:25.023Z,96457.34
2017-11-07T04:12:52.628Z,96460.94
2017-11-07T04:15:20.585Z,96457.88
2017-11-07T04:20:38.716Z,96457.47
2017-11-07T04:23:06.510Z,96453.64
2017-11-07T04:25:34.956Z,96462.16
2017-11-07T04:28:02.548Z,96464.45
2017-11-07T04:30:31.317Z,96461.80
2017-11-07T04:32:58.933Z,96457.34
2017-11-07T04:35:26.765Z,96459.66
2017-11-07T04:37:54.330Z,96460.94
2017-11-07T04:40:22.047Z,96457.88
2017-11-07T04:42:49.617Z,96456.09
2017-11-07T04:45:17.211Z,96452.02
2017-11-07T04:47:44.791Z,96452.23
2017-11-07T04:50:12.518Z,96457.02
2017-11-07T04:52:40.083Z,96459.60
2017-11-07T04:55:07.736Z,96458.09
2017-11-07T04:57:36.186Z,96464.98
2017-11-07T05:00:04.258Z,96458.84
2017-11-07T05:02:31.989Z,96454.88
2017-11-07T05:04:59.592Z,96453.83
2017-11-07T05:07:27.616Z,96452.17
2017-11-07T05:09:55.221Z,96451.75
2017-11-07T05:12:23.205Z,96456.79
2017-11-07T05:14:50.789Z,96449.49
2017-11-07T05:17:18.827Z,96449.08
2017-11-07T05:19:46.461Z,96450.64
2017-11-07T05:22:14.045Z,96453.45
2017-11-07T05:24:41.625Z,96451.30
2017-11-07T05:27:09.856Z,96449.84
2017-11-07T05:29:37.468Z,96452.55
2017-11-07T05:32:05.093Z,96443.30
2017-11-07T05:34:32.674Z,96444.93
2017-11-07T05:37:00.284Z,96447.92
2017-11-07T05:39:29.111Z,96451.69
2017-11-07T05:41:56.761Z,96447.89
2017-11-07T05:44:25.127Z,96456.57
2017-11-07T05:46:52.707Z,96453.34
2017-11-07T05:49:20.308Z,96448.30
2017-11-07T05:51:48.024Z,96460.78
2017-11-07T05:54:15.696Z,96462.75
2017-11-07T05:56:43.285Z,96462.34
2017-11-07T05:59:10.925Z,96459.40
2017-11-07T06:01:39.188Z,96465.42
2017-11-07T06:04:06.793Z,96461.05
2017-11-07T06:06:34.346Z,96458.83
2017-11-07T06:09:01.924Z,96458.86
2017-11-07T06:11:30.084Z,96459.34
2017-11-07T06:13:58.499Z,96455.95
2017-11-07T06:16:26.115Z,96458.67
2017-11-07T06:18:53.723Z,96461.50
2017-11-07T06:21:21.295Z,96463.02
2017-11-07T06:23:48.892Z,96468.20
2017-11-07T06:26:16.558Z,96462.97
2017-11-07T06:28:44.182Z,96466.09
2017-11-07T06:31:11.846Z,96468.74
2017-11-07T06:33:39.429Z,96464.47
2017-11-07T06:36:07.249Z,96453.09
2017-11-07T06:38:34.971Z,96464.39
2017-11-07T06:41:02.977Z,96455.75
2017-11-07T06:43:30.991Z,96456.41
2017-11-07T06:45:58.570Z,96469.57
2017-11-07T06:48:27.016Z,96462.56
2017-11-07T06:50:54.598Z,96461.05
2017-11-07T06:53:22.559Z,96467.11
2017-11-07T06:55:50.136Z,96464.81
2017-11-07T06:58:17.735Z,96464.27
2017-11-07T07:00:45.339Z,96467.64
2017-11-07T07:03:14.602Z,96473.41
2017-11-07T07:05:45.104Z,96476.89
2017-11-07T07:08:12.745Z,96476.38
2017-11-07T07:10:40.380Z,96475.23
2017-11-07T07:13:08.015Z,96465.47
2017-11-07T07:15:35.582Z,96466.39
2017-11-07T07:18:03.160Z,96463.64
2017-11-07T07:20:30.753Z,96474.02
2017-11-07T07:22:58.347Z,96471.81
2017-11-07T07:25:25.945Z,96473.59
2017-11-07T07:27:54.020Z,96464.58
2017-11-07T07:30:21.953Z,96463.08
2017-11-07T07:32:49.553Z,96461.45
2017-11-07T07:35:17.134Z,96457.66
2017-11-07T07:37:44.746Z,96458.48
2017-11-07T07:40:12.329Z,96458.48
2017-11-07T07:42:40.736Z,96457.53
2017-11-07T07:45:08.762Z,96456.84
2017-11-07T07:47:36.350Z,96458.30
2017-11-07T07:50:04.169Z,96458.19
2017-11-07T07:52:33.248Z,96455.80
2017-11-07T07:55:00.838Z,96452.31
2017-11-07T07:57:29.029Z,96454.45
2017-11-07T07:59:56.631Z,96451.78
2017-11-07T08:02:24.364Z,96449.75
2017-11-07T08:04:52.129Z,96440.87
2017-11-07T08:07:19.719Z,96444.35
2017-11-07T08:09:47.306Z,96446.36
2017-11-07T08:12:15.387Z,96441.17
2017-11-07T08:14:43.056Z,96440.66
2017-11-07T08:17:11.006Z,96447.25
2017-11-07T08:19:38.673Z,96448.30
2017-11-07T08:22:06.282Z,96442.77
2017-11-07T08:24:33.910Z,96446.49
2017-11-07T08:27:02.129Z,96439.25
2017-11-07T08:29:29.857Z,96440.34
2017-11-07T08:31:57.558Z,96433.28
2017-11-07T08:34:25.590Z,96438.62
2017-11-07T08:36:53.211Z,96435.62
2017-11-07T08:39:20.856Z,96434.80
2017-11-07T08:41:48.484Z,96439.97
2017-11-07T08:44:16.150Z,96437.95
2017-11-07T08:46:43.763Z,96433.40
2017-11-07T08:49:11.544Z,96440.23
2017-11-07T08:51:39.104Z,96436.94
2017-11-07T08:54:06.889Z,96439.67
2017-11-07T08:56:34.570Z,96442.37
2017-11-07T08:59:02.182Z,96436.95
2017-11-07T09:01:29.754Z,96436.81
2017-11-07T09:03:57.365Z,96431.16
2017-11-07T09:06:25.138Z,96430.62
2017-11-07T09:08:52.742Z,96433.60
2017-11-07T09:11:20.570Z,96435.16
2017-11-07T09:13:48.242Z,96429.09
2017-11-07T09:16:15.956Z,96433.02
2017-11-07T09:18:43.625Z,96429.19
2017-11-07T09:24:01.480Z,96419.95
2017-11-07T09:26:29.127Z,96423.10
2017-11-07T09:28:56.811Z,96419.55
2017-11-07T09:31:24.427Z,96408.22
2017-11-07T09:33:52.043Z,96407.46
2017-11-07T09:36:19.629Z,96413.23
2017-11-07T09:38:47.229Z,96402.98
2017-11-07T09:41:14.834Z,96398.13
2017-11-07T09:43:42.451Z,96395.23
2017-11-07T09:46:10.084Z,96392.20
2017-11-07T09:48:37.720Z,96389.48
2017-11-07T09:51:05.509Z,96385.99
2017-11-07T09:53:33.123Z,96384.52
2017-11-07T09:56:00.763Z,96386.52
2017-11-07T09:58:28.367Z,96379.81
2017-11-07T10:00:55.956Z,96382.09
2017-11-07T10:03:23.687Z,96382.55
2017-11-07T10:05:51.275Z,96378.94
2017-11-07T10:08:18.868Z,96375.63
2017-11-07T10:10:46.502Z,96375.36
2017-11-07T10:13:14.060Z,96376.14
2017-11-07T10:15:41.673Z,96368.78
2017-11-07T10:18:09.320Z,96358.66
2017-11-07T10:20:36.905Z,96357.02
2017-11-07T10:23:04.583Z,96356.45
2017-11-07T10:25:32.304Z,96348.72
2017-11-07T10:27:59.917Z,96339.88
2017-11-07T10:30:28.012Z,96328.69
2017-11-07T10:32:55.620Z,96325.43
2017-11-07T10:35:23.437Z,96339.66
2017-11-07T10:37:51.096Z,96339.12
2017-11-07T10:40:18.790Z,96338.81
2017-11-07T10:42:46.355Z,96331.83
2017-11-07T10:45:14.285Z,96326.86
2017-11-07T10:47:41.873Z,96320.82
2017-11-07T10:50:09.830Z,96319.77
2017-11-07T10:52:37.456Z,96315.59
2017-11-07T10:55:05.131Z,96314.45
2017-11-07T10:57:32.762Z,96314.01
2017-11-07T11:00:00.403Z,96311.66
2017-11-07T11:02:30.798Z,96310.51
2017-11-07T11:04:58.685Z,96306.70
2017-11-07T11:07:26.503Z,96295.16
2017-11-07T11:09:54.411Z,96297.17
2017-11-07T11:12:22.063Z,96287.06
2017-11-07T11:14:49.667Z,96283.48
2017-11-07T11:17:17.321Z,96291.05
2017-11-07T11:19:44.891Z,96284.34
2017-11-07T11:22:12.536Z,96278.27
2017-11-07T11:24:40.182Z,96277.25
2017-11-07T11:27:08.068Z,96277.22
2017-11-07T11:29:36.065Z,96288.98
2017-11-07T11:32:04.084Z,96284.25
2017-11-07T11:34:31.675Z,96278.08
2017-11-07T11:37:00.902Z,96276.53
2017-11-07T11:39:28.973Z,96271.10
2017-11-07T11:41:56.525Z,96267.48
2017-11-07T11:44:24.105Z,96265.40
2017-11-07T11:46:51.697Z,96253.70
2017-11-07T11:49:19.299Z,96256.27
2017-11-07T11:51:46.874Z,96246.09
2017-11-07T11:54:14.476Z,96245.64
2017-11-07T11:56:42.064Z,96251.14
2017-11-07T11:59:09.669Z,96248.84
2017-11-07T12:01:37.382Z,96245.80
2017-11-07T12:04:04.979Z,96242.04
2017-11-07T12:06:32.560Z,96233.42
2017-11-07T12:09:00.194Z,96228.70
2017-11-07T12:11:27.922Z,96239.16
2017-11-07T12:14:01.260Z,96238.09
2017-11-07T12:16:28.848Z,96239.77
2017-11-07T12:18:56.654Z,96247.81
2017-11-07T12:21:25.001Z,96247.02
2017-11-07T12:23:52.593Z,96244.17
2017-11-07T12:26:20.257Z,96250.08
2017-11-07T12:28:47.903Z,96235.68
2017-11-07T12:31:15.510Z,96227.98
2017-11-07T12:33:43.101Z,96223.20
2017-11-07T12:36:10.690Z,96216.05
2017-11-07T12:38:38.310Z,96218.45
2017-11-07T12:41:06.050Z,96213.26
2017-11-07T12:43:33.674Z,96206.27
2017-11-07T12:46:01.250Z,96209.02
2017-11-07T12:48:29.214Z,96209.38
2017-11-07T12:51:08.900Z,96200.17
2017-11-07T12:53:36.542Z,96201.59
2017-11-07T12:56:04.116Z,96197.39
2017-11-07T12:58:31.927Z,96185.81
2017-11-07T13:00:59.511Z,96182.04
2017-11-07T13:03:27.162Z,96191.17
2017-11-07T13:05:54.718Z,96200.56
2017-11-07T13:08:22.356Z,96211.53
2017-11-07T13:10:49.945Z,96213.45
2017-11-07T13:13:17.547Z,96221.21
2017-11-07T13:15:45.129Z,96223.48
2017-11-07T13:18:12.748Z,96210.27
2017-11-07T13:20:40.334Z,96206.41
2017-11-07T13:23:07.951Z,96211.70
2017-11-07T13:25:36.072Z,96218.67
2017-11-07T13:28:03.695Z,96213.36
2017-11-07T13:30:32.524Z,96208.41
2017-11-07T13:33:00.165Z,96210.39
2017-11-07T13:35:27.737Z,96210.34
2017-11-07T13:37:55.428Z,96206.39
2017-11-07T13:40:23.032Z,96202.86
2017-11-07T13:42:50.631Z,96197.29
2017-11-07T13:45:18.230Z,96200.48
2017-11-07T13:47:45.964Z,96212.31
2017-11-07T13:50:13.581Z,96212.36
2017-11-07T13:52:41.179Z,96205.90
2017-11-07T13:55:08.826Z,96202.53
2017-11-07T13:57:36.400Z,96200.47
2017-11-07T14:00:04.067Z,96217.52
2017-11-07T14:02:31.673Z,96207.06
2017-11-07T14:04:59.310Z,96224.72
2017-11-07T14:07:26.899Z,96226.25
2017-11-07T14:09:54.505Z,96223.06
2017-11-07T14:12:23.994Z,96217.94
2017-11-07T14:14:51.637Z,96213.17
2017-11-07T14:17:19.255Z,96209.27
2017-11-07T14:19:46.845Z,96204.27
2017-11-07T14:22:14.515Z,96197.20
2017-11-07T14:24:42.071Z,96196.42
2017-11-07T14:27:09.760Z,96199.66
2017-11-07T14:29:37.456Z,96185.00
2017-11-07T14:32:05.051Z,96187.84
2017-11-07T14:34:32.642Z,96191.45
2017-11-07T14:37:00.244Z,96182.21
2017-11-07T14:39:28.791Z,96193.00
2017-11-07T14:41:56.506Z,96194.55
2017-11-07T14:44:24.089Z,96190.37
2017-11-07T14:46:51.699Z,96191.65
2017-11-07T14:49:19.271Z,96198.97
2017-11-07T14:51:46.859Z,96194.06
2017-11-07T14:54:14.560Z,96188.43
2017-11-07T14:56:42.160Z,96196.86
2017-11-07T14:59:09.820Z,96193.71
2017-11-07T15:01:40.369Z,96200.36
2017-11-07T15:04:08.029Z,96201.73
2017-11-07T15:06:35.659Z,96205.52
2017-11-07T15:09:07.231Z,96205.55
2017-11-07T15:11:36.239Z,96210.16
2017-11-07T15:14:03.826Z,96216.41
2017-11-07T15:16:31.416Z,96211.83
2017-11-07T15:18:59.028Z,96210.21
2017-11-07T15:21:26.601Z,96205.16
2017-11-07T15:23:54.224Z,96204.78
2017-11-07T15:26:21.818Z,96198.26
2017-11-07T15:28:49.405Z,96194.47
2017-11-07T15:31:17.029Z,96204.84
2017-11-07T15:33:49.523Z,96190.94
2017-11-07T15:36:17.093Z,96193.97
2017-11-07T15:38:44.693Z,96195.25
2017-11-07T15:41:13.729Z,96190.74
2017-11-07T15:43:41.604Z,96190.67
2017-11-07T15:46:09.194Z,96190.03
2017-11-07T15:48:37.686Z,96188.23
2017-11-07T15:51:08.479Z,96190.36
2017-11-07T15:53:37.651Z,96185.95
2017-11-07T15:56:07.145Z,96184.92
2017-11-07T15:58:34.746Z,96192.01
2017-11-07T16:01:02.348Z,96190.73
2017-11-07T16:03:31.092Z,96192.32
2017-11-07T16:05:58.643Z,96190.72
2017-11-07T16:08:26.283Z,96194.64
2017-11-07T16:10:53.962Z,96187.98
2017-11-07T16:13:21.574Z,96186.02
2017-11-07T16:15:49.183Z,96171.88
2017-11-07T16:18:17.065Z,96175.13
2017-11-07T16:20:44.639Z,96174.34
2017-11-07T16:23:12.289Z,96179.84
2017-11-07T16:25:39.889Z,96177.50
2017-11-07T16:28:07.974Z,96175.09
2017-11-07T16:30:35.786Z,96175.87
2017-11-07T16:33:03.391Z,96170.42
2017-11-07T16:35:31.058Z,96174.60
2017-11-07T16:37:58.655Z,96175.11
2017-11-07T16:40:26.245Z,96176.84
2017-11-07T16:42:53.816Z,96174.63
2017-11-07T16:48:11.607Z,96191.42
2017-11-07T16:50:39.196Z,96198.34
2017-11-07T16:53:06.796Z,96208.53
2017-11-07T16:55:35.439Z,96193.34
2017-11-07T17:00:53.480Z,96207.52
2017-11-07T17:03:22.557Z,96208.30
2017-11-07T17:05:50.305Z,96209.52
2017-11-07T17:08:18.030Z,96211.47
2017-11-07T17:10:45.921Z,96205.64
2017-11-07T17:13:13.568Z,96206.62
2017-11-07T17:15:41.555Z,96206.62
2017-11-07T17:18:09.449Z,96208.00
2017-11-07T17:20:37.194Z,96203.27
2017-11-07T17:23:06.148Z,96195.59
2017-11-07T17:25:34.140Z,96197.52
2017-11-07T17:28:01.737Z,96198.12
2017-11-07T17:30:29.392Z,96196.02
2017-11-07T17:32:57.682Z,96191.95
2017-11-07T17:35:25.355Z,96196.20
2017-11-07T17:37:52.949Z,96197.41
2017-11-07T17:40:38.149Z,96197.78
2017-11-07T17:43:07.556Z,96206.55
2017-11-07T17:45:37.979Z,96210.00
2017-11-07T17:48:05.790Z,96207.11
2017-11-07T17:50:33.360Z,96207.97
2017-11-07T17:53:00.950Z,96208.04
2017-11-07T17:55:30.586Z,96207.71
2017-11-07T17:57:58.293Z,96199.66
2017-11-07T18:00:25.891Z,96202.84
2017-11-07T18:02:53.530Z,96199.95
2017-11-07T18:05:22.683Z,96200.85
2017-11-07T18:07:50.366Z,96211.59
2017-11-07T18:10:18.298Z,96204.20
2017-11-07T18:12:46.490Z,96199.91
2017-11-07T18:15:14.228Z,96200.84
2017-11-07T18:17:42.674Z,96202.10
2017-11-07T18:20:12.717Z,96197.05
2017-11-07T18:22:40.265Z,96193.43
2017-11-07T18:25:07.899Z,96190.36
2017-11-07T18:27:35.503Z,96189.13
2017-11-07T18:30:03.192Z,96191.55
2017-11-07T18:32:35.275Z,96199.91
2017-11-07T18:35:06.138Z,96194.81
2017-11-07T18:37:33.708Z,96187.33
2017-11-07T18:40:01.291Z,96190.47
2017-11-07T18:42:28.974Z,96189.58
2017-11-07T18:44:56.518Z,96187.06
2017-11-07T18:47:24.745Z,96182.33
2017-11-07T18:49:52.333Z,96175.58
2017-11-07T18:52:20.527Z,96176.08
2017-11-07T18:54:48.354Z,96180.47
2017-11-07T18:57:15.961Z,96179.00
2017-11-07T18:59:43.606Z,96177.78
2017-11-07T19:02:11.168Z,96183.67
2017-11-07T19:04:38.739Z,96177.03
2017-11-07T19:07:07.987Z,96172.58
2017-11-07T19:09:35.593Z,96175.52
2017-11-07T19:12:04.201Z,96167.53
2017-11-07T19:14:31.760Z,96157.63
2017-11-07T19:16:59.329Z,96166.94
2017-11-07T19:19:26.931Z,96172.55
2017-11-07T19:21:54.508Z,96178.80
2017-11-07T19:24:22.176Z,96175.35
2017-11-07T19:26:49.765Z,96175.22
2017-11-07T19:29:17.402Z,96172.11
2017-11-07T19:31:45.080Z,96173.98
2017-11-07T19:34:14.588Z,96167.59
2017-11-07T19:36:42.250Z,96171.01
2017-11-07T19:39:09.915Z,96174.69
2017-11-07T19:41:37.545Z,96172.17
2017-11-07T19:44:07.020Z,96171.42
2017-11-07T19:46:34.718Z,96165.06
2017-11-07T19:49:04.373Z,96153.89
2017-11-07T19:51:31.945Z,96152.87
2017-11-07T19:54:00.280Z,96152.16
2017-11-07T19:56:28.192Z,96146.74
2017-11-07T19:58:55.761Z,96138.17
2017-11-07T20:01:23.368Z,96129.27
2017-11-07T20:03:51.881Z,96134.04
2017-11-07T20:06:19.507Z,96139.82
2017-11-07T20:08:47.133Z,96128.36
2017-11-07T20:11:27.459Z,96131.79
2017-11-07T20:13:55.057Z,96127.38
2017-11-07T20:16:22.904Z,96114.75
2017-11-07T20:18:50.537Z,96126.30
2017-11-07T20:21:18.148Z,96119.19
2017-11-07T20:23:45.715Z,96118.22
2017-11-07T20:26:13.346Z,96126.10
2017-11-07T20:28:40.948Z,96129.67
2017-11-07T20:31:08.963Z,96137.70
2017-11-07T20:33:36.578Z,96146.73
2017-11-07T20:36:04.493Z,96140.93
2017-11-07T20:38:32.076Z,96138.12
2017-11-07T20:40:59.630Z,96128.28
2017-11-07T20:43:27.261Z,96134.78
2017-11-07T20:45:54.853Z,96128.27
2017-11-07T20:48:22.438Z,96129.64
2017-11-07T20:50:50.045Z,96133.48
2017-11-07T20:53:17.642Z,96131.14
2017-11-07T20:55:45.253Z,96124.16
2017-11-07T20:58:12.855Z,96122.56
2017-11-07T21:00:40.431Z,96112.88
2017-11-07T21:03:08.026Z,96102.38
2017-11-07T21:05:35.915Z,96091.55
2017-11-07T21:08:04.414Z,96093.41
2017-11-07T21:10:32.016Z,96077.63
2017-11-07T21:12:59.625Z,96079.98
2017-11-07T21:15:27.225Z,96085.52
2017-11-07T21:17:54.827Z,96079.52
2017-11-07T21:20:25.426Z,96066.09
2017-11-07T21:22:53.399Z,96070.44
2017-11-07T21:25:21.449Z,96077.67
2017-11-07T21:27:53.711Z,96088.41
2017-11-07T21:30:21.392Z,96077.42
2017-11-07T21:32:48.961Z,96083.05
2017-11-07T21:35:16.606Z,96075.16
2017-11-07T21:37:44.216Z,96070.45
2017-11-07T21:40:11.976Z,96057.34
2017-11-07T21:42:39.610Z,96041.70
2017-11-07T21:45:07.290Z,96039.38
2017-11-07T21:47:34.881Z,96029.70
2017-11-07T21:50:02.530Z,96021.61
2017-11-07T21:52:30.146Z,96025.89
2017-11-07T21:54:58.527Z,96010.98
2017-11-07T21:57:26.789Z,96023.30
2017-11-07T21:59:54.421Z,96011.02
2017-11-07T22:02:22.008Z,96003.50
2017-11-07T22:04:49.615Z,96003.50
2017-11-07T22:07:17.250Z,96012.66
2017-11-07T22:09:44.868Z,96013.77
2017-11-07T22:12:16.125Z,96013.44
2017-11-07T22:14:43.693Z,95997.73
2017-11-07T22:17:11.337Z,96005.61
2017-11-07T22:19:39.066Z,96016.64
2017-11-07T22:22:06.700Z,96024.14
2017-11-07T22:24:34.265Z,96028.34
2017-11-07T22:27:03.804Z,96025.51
2017-11-07T22:29:32.221Z,96023.62
2017-11-07T22:31:59.854Z,96032.56
2017-11-07T22:34:27.475Z,96045.92
2017-11-07T22:36:55.045Z,96064.55
2017-11-07T22:39:22.650Z,96071.23
2017-11-07T22:41:50.225Z,96078.70
2017-11-07T22:44:17.764Z,96066.17
2017-11-07T22:46:45.343Z,96069.18
2017-11-07T22:49:13.274Z,96061.77
2017-11-07T22:51:40.874Z,96073.66
2017-11-07T22:54:08.443Z,96068.02
2017-11-07T22:56:36.081Z,96057.62
2017-11-07T22:59:03.655Z,96046.66
2017-11-07T23:01:32.356Z,96036.63
2017-11-07T23:04:01.947Z,96042.63
2017-11-07T23:06:31.250Z,96052.31
2017-11-07T23:08:58.969Z,96049.34
2017-11-07T23:11:26.615Z,96047.16
2017-11-07T23:13:54.192Z,96036.14
2017-11-07T23:16:21.738Z,96035.14
2017-11-07T23:18:49.341Z,96033.02
2017-11-07T23:21:19.234Z,96030.28
2017-11-07T23:23:46.861Z,96025.94
2017-11-07T23:26:14.491Z,96019.42
2017-11-07T23:28:42.084Z,96009.19
2017-11-07T23:31:10.297Z,96021.16
2017-11-07T23:33:37.882Z,96034.91
2017-11-07T23:36:05.547Z,96008.88
2017-11-07T23:38:33.132Z,96024.67
2017-11-07T23:41:00.781Z,96029.14
2017-11-07T23:43:28.756Z,96035.92
2017-11-07T23:45:56.328Z,96033.47
2017-11-07T23:48:23.969Z,96026.08
2017-11-07T23:50:51.608Z,96022.78
2017-11-07T23:53:19.167Z,96012.91
2017-11-07T23:55:46.745Z,96017.16
2017-11-07T23:58:14.614Z,96004.78
