createdAt,value
2018-01-15T15:07:34.763Z,98792
2018-01-15T15:08:40.297Z,98775
2018-01-15T15:09:45.990Z,98775
2018-01-15T15:10:51.468Z,98781
2018-01-15T15:11:57.008Z,98778
2018-01-15T15:13:02.497Z,98775
2018-01-15T15:14:08.111Z,98772
2018-01-15T15:15:13.026Z,98772
2018-01-15T15:16:17.899Z,98775
2018-01-15T15:17:23.498Z,98769
2018-01-15T15:18:43.753Z,98766
2018-01-15T15:19:49.227Z,98772
2018-01-15T15:20:54.682Z,98769
2018-01-15T15:22:00.377Z,98757
2018-01-15T15:23:05.552Z,98754
2018-01-15T15:24:10.208Z,98763
2018-01-15T15:25:15.641Z,98757
2018-01-15T15:26:21.102Z,98763
2018-01-15T15:27:26.256Z,98748
2018-01-15T15:28:31.938Z,98757
2018-01-15T15:29:37.423Z,98754
2018-01-15T15:30:42.987Z,98751
2018-01-15T15:31:48.615Z,98743
2018-01-15T15:32:53.794Z,98731
2018-01-15T15:33:59.616Z,98734
2018-01-15T15:35:04.803Z,98713
2018-01-15T15:36:10.202Z,98699
2018-01-15T15:37:15.936Z,98705
2018-01-15T15:38:21.401Z,98693
2018-01-15T15:39:27.073Z,98696
2018-01-15T15:40:32.548Z,98675
2018-01-15T15:41:37.482Z,98681
2018-01-15T15:42:42.937Z,98675
2018-01-15T15:43:48.440Z,98667
2018-01-15T15:44:53.348Z,98664
2018-01-15T15:45:59.109Z,98653
2018-01-15T15:47:04.303Z,98658
2018-01-15T15:48:09.517Z,98656
2018-01-15T15:49:14.972Z,98641
2018-01-15T15:50:20.158Z,98641
2018-01-15T15:51:40.630Z,98644
2018-01-15T15:52:45.837Z,98647
2018-01-15T15:53:50.999Z,98653
2018-01-15T15:54:56.579Z,98641
2018-01-15T15:56:02.103Z,98650
2018-01-15T15:57:07.591Z,98650
2018-01-15T15:58:13.234Z,98650
2018-01-15T15:59:18.916Z,98641
2018-01-15T16:00:39.112Z,98653
2018-01-15T16:01:44.572Z,98639
2018-01-15T16:02:50.019Z,98627
2018-01-15T16:03:55.719Z,98630
2018-01-15T16:05:01.210Z,98630
2018-01-15T16:06:06.429Z,98630
2018-01-15T16:07:11.882Z,98627
2018-01-15T16:08:17.063Z,98624
2018-01-15T16:09:22.512Z,98613
2018-01-15T16:10:27.417Z,98601
2018-01-15T16:11:32.591Z,98604
2018-01-15T16:12:37.736Z,98598
2018-01-15T16:13:43.214Z,98598
2018-01-15T16:14:48.108Z,98595
2018-01-15T16:15:53.564Z,98604
2018-01-15T16:16:58.661Z,98593
2018-01-15T16:18:03.883Z,98587
2018-01-15T16:19:09.319Z,98598
2018-01-15T16:20:14.498Z,98593
2018-01-15T16:21:19.694Z,98584
2018-01-15T16:22:25.145Z,98572
2018-01-15T16:23:30.594Z,98587
2018-01-15T16:24:36.298Z,98575
2018-01-15T16:25:41.769Z,98560
2018-01-15T16:26:47.234Z,98560
2018-01-15T16:27:52.968Z,98560
2018-01-15T16:28:58.443Z,98552
2018-01-15T16:30:04.262Z,98540
2018-01-15T16:31:09.729Z,98540
2018-01-15T16:32:14.619Z,98529
2018-01-15T16:33:20.079Z,98526
2018-01-15T16:34:25.605Z,98524
2018-01-15T16:35:31.096Z,98518
2018-01-15T16:36:36.817Z,98512
2018-01-15T16:37:42.235Z,98492
2018-01-15T16:38:47.422Z,98480
2018-01-15T16:39:53.178Z,98480
2018-01-15T16:40:58.687Z,98464
2018-01-15T16:42:03.861Z,98473
2018-01-15T16:43:09.596Z,98470
2018-01-15T16:44:15.091Z,98470
2018-01-15T16:45:20.555Z,98461
2018-01-15T16:46:26.005Z,98455
2018-01-15T16:47:31.667Z,98446
2018-01-15T16:48:37.438Z,98435
2018-01-15T16:49:42.882Z,98441
2018-01-15T16:50:48.361Z,98441
2018-01-15T16:51:53.929Z,98432
2018-01-15T16:52:59.115Z,98426
2018-01-15T16:54:04.382Z,98409
2018-01-15T16:55:09.943Z,98409
2018-01-15T16:56:15.149Z,98403
2018-01-15T16:57:20.636Z,98412
2018-01-15T16:58:26.225Z,98391
2018-01-15T16:59:30.855Z,98382
2018-01-15T17:00:36.634Z,98382
2018-01-15T17:01:42.317Z,98374
2018-01-15T17:02:47.794Z,98365
2018-01-15T17:03:53.158Z,98368
2018-01-15T17:04:58.382Z,98365
2018-01-15T17:06:03.575Z,98356
2018-01-15T17:07:08.150Z,98353
2018-01-15T17:08:13.617Z,98359
2018-01-15T17:09:18.803Z,98362
2018-01-15T17:10:24.257Z,98362
2018-01-15T17:11:29.176Z,98356
2018-01-15T17:12:34.311Z,98347
2018-01-15T17:13:39.549Z,98344
2018-01-15T17:14:45.039Z,98350
2018-01-15T17:15:50.494Z,98341
2018-01-15T17:16:55.684Z,98339
2018-01-15T17:18:01.157Z,98334
2018-01-15T17:19:06.905Z,98331
2018-01-15T17:20:12.605Z,98325
2018-01-15T17:21:18.078Z,98316
2018-01-15T17:22:23.252Z,98316
2018-01-15T17:23:28.168Z,98313
2018-01-15T17:24:33.595Z,98313
2018-01-15T17:25:39.037Z,98310
2018-01-15T17:26:44.254Z,98307
2018-01-15T17:27:50.073Z,98299
2018-01-15T17:28:54.986Z,98296
2018-01-15T17:30:00.451Z,98290
2018-01-15T17:31:06.286Z,98284
2018-01-15T17:32:11.501Z,98290
2018-01-15T17:33:16.668Z,98274
2018-01-15T17:34:22.142Z,98265
2018-01-15T17:35:27.595Z,98265
2018-01-15T17:36:32.932Z,98259
2018-01-15T17:37:38.383Z,98265
2018-01-15T17:38:43.302Z,98256
2018-01-15T17:39:48.285Z,98251
2018-01-15T17:40:53.480Z,98248
2018-01-15T17:41:58.665Z,98251
2018-01-15T17:43:04.134Z,98248
2018-01-15T17:44:09.029Z,98248
2018-01-15T17:45:14.480Z,98245
2018-01-15T17:46:20.205Z,98251
2018-01-15T17:47:25.385Z,98242
2018-01-15T17:48:31.013Z,98234
2018-01-15T17:49:36.202Z,98231
2018-01-15T17:50:41.882Z,98225
2018-01-15T17:51:47.298Z,98219
2018-01-15T17:52:52.495Z,98222
2018-01-15T17:53:57.990Z,98216
2018-01-15T17:55:03.151Z,98216
2018-01-15T17:56:08.044Z,98211
2018-01-15T17:57:13.542Z,98211
2018-01-15T17:58:19.015Z,98205
2018-01-15T17:59:24.208Z,98208
2018-01-15T18:00:29.086Z,98211
2018-01-15T18:01:34.978Z,98202
2018-01-15T18:02:40.452Z,98191
2018-01-15T18:03:45.985Z,98185
2018-01-15T18:04:51.460Z,98179
2018-01-15T18:05:56.924Z,98171
2018-01-15T18:07:02.439Z,98171
2018-01-15T18:08:06.783Z,98168
2018-01-15T18:09:11.992Z,98180
2018-01-15T18:10:17.708Z,98165
2018-01-15T18:11:23.191Z,98149
2018-01-15T18:12:28.726Z,98163
2018-01-15T18:13:33.889Z,98152
2018-01-15T18:14:39.303Z,98146
2018-01-15T18:15:44.747Z,98157
2018-01-15T18:16:50.237Z,98141
2018-01-15T18:17:55.692Z,98129
2018-01-15T18:19:01.208Z,98123
2018-01-15T18:20:06.126Z,98118
2018-01-15T18:21:10.576Z,98115
2018-01-15T18:22:16.288Z,98118
2018-01-15T18:23:22.044Z,98118
2018-01-15T18:24:27.664Z,98101
2018-01-15T18:25:33.572Z,98101
2018-01-15T18:26:38.759Z,98101
2018-01-15T18:27:44.820Z,98107
2018-01-15T18:28:50.521Z,98095
2018-01-15T18:29:56.166Z,98095
2018-01-15T18:31:01.882Z,98095
2018-01-15T18:32:06.976Z,98098
2018-01-15T18:33:12.159Z,98096
2018-01-15T18:34:17.601Z,98093
2018-01-15T18:35:22.802Z,98078
2018-01-15T18:36:28.250Z,98087
2018-01-15T18:37:33.427Z,98078
2018-01-15T18:38:38.922Z,98067
2018-01-15T18:39:44.667Z,98067
2018-01-15T18:40:50.124Z,98087
2018-01-15T18:41:55.591Z,98073
2018-01-15T18:43:01.646Z,98073
2018-01-15T18:44:06.538Z,98067
2018-01-15T18:45:11.734Z,98067
2018-01-15T18:46:17.299Z,98073
2018-01-15T18:47:22.523Z,98047
2018-01-15T18:48:28.455Z,98062
2018-01-15T18:49:33.354Z,98047
2018-01-15T18:50:38.244Z,98045
2018-01-15T18:51:43.408Z,98048
2018-01-15T18:52:48.861Z,98036
2018-01-15T18:53:54.338Z,98053
2018-01-15T18:54:59.766Z,98024
2018-01-15T18:56:04.952Z,98022
2018-01-15T18:57:09.562Z,98025
2018-01-15T18:58:15.271Z,98036
2018-01-15T18:59:20.749Z,98031
2018-01-15T19:00:41.161Z,98008
2018-01-15T19:01:46.646Z,98011
2018-01-15T19:02:52.129Z,98006
2018-01-15T19:03:57.568Z,98003
2018-01-15T19:05:16.930Z,98003
2018-01-15T19:06:22.101Z,97991
2018-01-15T19:07:27.723Z,97994
2018-01-15T19:08:32.915Z,98003
2018-01-15T19:09:38.716Z,97988
2018-01-15T19:10:44.208Z,97991
2018-01-15T19:11:49.114Z,97972
2018-01-15T19:12:54.587Z,97975
2018-01-15T19:13:59.754Z,97981
2018-01-15T19:15:05.206Z,97972
2018-01-15T19:16:10.491Z,97986
2018-01-15T19:17:15.955Z,97972
2018-01-15T19:18:21.400Z,97978
2018-01-15T19:19:26.526Z,97972
2018-01-15T19:20:31.905Z,97975
2018-01-15T19:21:37.732Z,97970
2018-01-15T19:22:43.194Z,97955
2018-01-15T19:23:48.107Z,97970
2018-01-15T19:24:53.622Z,97967
2018-01-15T19:25:59.115Z,97964
2018-01-15T19:27:04.340Z,97967
2018-01-15T19:28:09.866Z,97949
2018-01-15T19:29:14.733Z,97950
2018-01-15T19:30:19.651Z,97955
2018-01-15T19:31:24.924Z,97952
2018-01-15T19:32:29.826Z,97955
2018-01-15T19:33:35.541Z,97941
2018-01-15T19:34:40.744Z,97941
2018-01-15T19:35:45.323Z,97938
2018-01-15T19:36:51.143Z,97932
2018-01-15T19:37:56.594Z,97935
2018-01-15T19:39:02.156Z,97935
2018-01-15T19:40:07.288Z,97941
2018-01-15T19:41:11.930Z,97924
2018-01-15T19:42:17.405Z,97921
2018-01-15T19:43:23.103Z,97912
2018-01-15T19:44:28.283Z,97924
2018-01-15T19:45:34.093Z,97912
2018-01-15T19:46:39.275Z,97915
2018-01-15T19:47:44.744Z,97918
2018-01-15T19:48:50.179Z,97912
2018-01-15T19:49:55.718Z,97909
2018-01-15T19:51:00.622Z,97901
2018-01-15T19:52:05.762Z,97895
2018-01-15T19:53:10.666Z,97901
2018-01-15T19:54:16.131Z,97889
2018-01-15T19:55:21.951Z,97884
2018-01-15T19:56:27.148Z,97881
2018-01-15T19:57:32.414Z,97898
2018-01-15T19:58:37.589Z,97889
2018-01-15T19:59:43.070Z,97878
2018-01-15T20:00:48.787Z,97887
2018-01-15T20:01:54.242Z,97887
2018-01-15T20:02:59.141Z,97889
2018-01-15T20:04:04.948Z,97875
2018-01-15T20:05:10.421Z,97878
2018-01-15T20:06:15.588Z,97866
2018-01-15T20:07:21.123Z,97861
2018-01-15T20:08:26.010Z,97864
2018-01-15T20:09:31.616Z,97866
2018-01-15T20:10:37.109Z,97864
2018-01-15T20:11:42.575Z,97858
2018-01-15T20:12:47.991Z,97861
2018-01-15T20:13:53.462Z,97855
2018-01-15T20:14:58.948Z,97855
2018-01-15T20:16:04.768Z,97861
2018-01-15T20:17:09.950Z,97864
2018-01-15T20:18:15.433Z,97858
2018-01-15T20:19:20.911Z,97855
2018-01-15T20:20:26.111Z,97849
2018-01-15T20:21:31.707Z,97852
2018-01-15T20:22:36.967Z,97852
2018-01-15T20:23:42.158Z,97846
2018-01-15T20:24:47.469Z,97852
2018-01-15T20:25:52.637Z,97858
2018-01-15T20:26:57.822Z,97844
2018-01-15T20:28:03.576Z,97842
2018-01-15T20:29:08.478Z,97846
2018-01-15T20:30:13.677Z,97846
2018-01-15T20:31:18.834Z,97852
2018-01-15T20:32:24.040Z,97846
2018-01-15T20:33:29.903Z,97827
2018-01-15T20:34:35.375Z,97833
2018-01-15T20:35:40.563Z,97833
2018-01-15T20:36:46.283Z,97822
2018-01-15T20:37:51.756Z,97830
2018-01-15T20:38:57.226Z,97836
2018-01-15T20:40:03.273Z,97827
2018-01-15T20:41:08.465Z,97816
2018-01-15T20:42:13.362Z,97833
2018-01-15T20:43:18.785Z,97821
2018-01-15T20:44:23.982Z,97813
2018-01-15T20:45:29.797Z,97819
2018-01-15T20:46:35.276Z,97816
2018-01-15T20:47:40.774Z,97819
2018-01-15T20:48:46.224Z,97813
2018-01-15T20:49:51.134Z,97810
2018-01-15T20:50:56.334Z,97819
2018-01-15T20:52:01.507Z,97796
2018-01-15T20:53:06.677Z,97798
2018-01-15T20:54:11.881Z,97793
2018-01-15T20:55:17.416Z,97796
2018-01-15T20:56:22.602Z,97787
2018-01-15T20:57:28.586Z,97784
2018-01-15T20:58:33.480Z,97775
2018-01-15T20:59:38.656Z,97750
2018-01-15T21:00:44.365Z,97773
2018-01-15T21:01:49.861Z,97762
2018-01-15T21:02:54.723Z,97762
2018-01-15T21:04:00.540Z,97750
2018-01-15T21:05:05.730Z,97741
2018-01-15T21:06:10.386Z,97756
2018-01-15T21:07:15.916Z,97770
2018-01-15T21:08:21.413Z,97756
2018-01-15T21:09:27.166Z,97762
2018-01-15T21:10:32.641Z,97756
2018-01-15T21:11:38.105Z,97736
2018-01-15T21:12:43.367Z,97730
2018-01-15T21:13:48.241Z,97736
2018-01-15T21:14:53.407Z,97733
2018-01-15T21:15:59.124Z,97736
2018-01-15T21:17:04.321Z,97738
2018-01-15T21:18:09.522Z,97736
2018-01-15T21:19:14.787Z,97738
2018-01-15T21:20:20.288Z,97750
2018-01-15T21:21:26.289Z,97738
2018-01-15T21:22:30.925Z,97736
2018-01-15T21:23:36.400Z,97730
2018-01-15T21:24:41.851Z,97730
2018-01-15T21:25:47.041Z,97727
2018-01-15T21:26:52.519Z,97721
2018-01-15T21:27:58.230Z,97727
2018-01-15T21:29:03.736Z,97727
2018-01-15T21:30:09.209Z,97744
2018-01-15T21:31:14.080Z,97744
2018-01-15T21:32:19.272Z,97738
2018-01-15T21:33:25.085Z,97733
2018-01-15T21:34:30.595Z,97724
2018-01-15T21:35:35.755Z,97730
2018-01-15T21:36:41.293Z,97730
2018-01-15T21:37:46.782Z,97718
2018-01-15T21:38:51.417Z,97730
2018-01-15T21:39:57.126Z,97721
2018-01-15T21:41:02.595Z,97724
2018-01-15T21:42:08.049Z,97721
2018-01-15T21:43:13.865Z,97715
2018-01-15T21:44:18.787Z,97715
2018-01-15T21:45:39.277Z,97698
2018-01-15T21:46:44.485Z,97703
2018-01-15T21:47:49.674Z,97706
2018-01-15T21:48:55.369Z,97706
2018-01-15T21:50:00.840Z,97718
2018-01-15T21:51:05.759Z,97715
2018-01-15T21:52:11.449Z,97712
2018-01-15T21:53:17.110Z,97706
2018-01-15T21:54:22.575Z,97712
2018-01-15T21:55:27.918Z,97718
2018-01-15T21:56:33.111Z,97724
2018-01-15T21:57:38.539Z,97718
2018-01-15T21:58:43.708Z,97695
2018-01-15T21:59:48.938Z,97697
2018-01-15T22:00:54.383Z,97706
2018-01-15T22:01:59.871Z,97718
2018-01-15T22:03:05.040Z,97694
2018-01-15T22:04:10.176Z,97700
2018-01-15T22:05:15.351Z,97718
2018-01-15T22:06:20.280Z,97721
2018-01-15T22:07:26.471Z,97709
2018-01-15T22:08:31.650Z,97715
2018-01-15T22:09:36.981Z,97709
2018-01-15T22:10:42.450Z,97709
2018-01-15T22:11:47.937Z,97709
2018-01-15T22:12:53.647Z,97709
2018-01-15T22:13:59.124Z,97697
2018-01-15T22:15:04.282Z,97720
2018-01-15T22:16:09.708Z,97709
2018-01-15T22:17:15.189Z,97712
2018-01-15T22:18:20.386Z,97715
2018-01-15T22:19:25.991Z,97709
2018-01-15T22:20:31.193Z,97700
2018-01-15T22:21:36.845Z,97694
2018-01-15T22:22:42.024Z,97703
2018-01-15T22:23:47.203Z,97703
2018-01-15T22:24:52.641Z,97691
2018-01-15T22:25:58.185Z,97700
2018-01-15T22:27:02.824Z,97697
2018-01-15T22:28:07.979Z,97703
2018-01-15T22:29:13.178Z,97691
2018-01-15T22:30:18.378Z,97677
2018-01-15T22:31:24.095Z,97677
2018-01-15T22:32:29.263Z,97694
2018-01-15T22:33:34.841Z,97688
2018-01-15T22:34:39.744Z,97674
2018-01-15T22:35:44.953Z,97682
2018-01-15T22:36:50.949Z,97685
2018-01-15T22:37:56.487Z,97691
2018-01-15T22:39:01.960Z,97679
2018-01-15T22:40:06.938Z,97691
2018-01-15T22:41:11.854Z,97682
2018-01-15T22:42:17.338Z,97682
2018-01-15T22:43:22.489Z,97694
2018-01-15T22:44:27.984Z,97685
2018-01-15T22:45:33.968Z,97697
2018-01-15T22:46:39.456Z,97688
2018-01-15T22:47:44.927Z,97685
2018-01-15T22:48:49.634Z,97685
2018-01-15T22:49:54.817Z,97688
2018-01-15T22:51:00.270Z,97685
2018-01-15T22:52:05.795Z,97682
2018-01-15T22:53:09.885Z,97688
2018-01-15T22:54:15.089Z,97679
2018-01-15T22:55:20.933Z,97671
2018-01-15T22:56:26.118Z,97666
2018-01-15T22:57:32.115Z,97663
2018-01-15T22:58:37.319Z,97669
2018-01-15T22:59:42.791Z,97666
2018-01-15T23:00:48.244Z,97679
2018-01-15T23:01:53.440Z,97674
2018-01-15T23:02:58.917Z,97685
2018-01-15T23:04:04.338Z,97669
2018-01-15T23:05:09.236Z,97674
2018-01-15T23:06:14.699Z,97669
2018-01-15T23:07:19.871Z,97671
2018-01-15T23:08:25.058Z,97674
2018-01-15T23:09:30.927Z,97679
2018-01-15T23:10:36.387Z,97676
2018-01-15T23:11:41.586Z,97671
2018-01-15T23:12:46.716Z,97679
2018-01-15T23:13:51.617Z,97671
2018-01-15T23:14:56.825Z,97671
2018-01-15T23:16:02.759Z,97663
2018-01-15T23:17:08.242Z,97663
2018-01-15T23:18:13.443Z,97671
2018-01-15T23:19:18.873Z,97668
2018-01-15T23:20:24.336Z,97674
2018-01-15T23:21:29.630Z,97671
2018-01-15T23:22:35.102Z,97665
2018-01-15T23:23:40.017Z,97674
2018-01-15T23:24:45.987Z,97671
2018-01-15T23:25:51.521Z,97676
2018-01-15T23:26:56.980Z,97674
2018-01-15T23:28:02.692Z,97671
2018-01-15T23:29:07.606Z,97676
2018-01-15T23:30:12.799Z,97663
2018-01-15T23:31:18.246Z,97674
2018-01-15T23:32:23.745Z,97674
2018-01-15T23:33:29.518Z,97657
2018-01-15T23:34:34.994Z,97665
2018-01-15T23:35:40.189Z,97671
2018-01-15T23:36:45.613Z,97668
2018-01-15T23:37:51.093Z,97662
2018-01-15T23:38:56.263Z,97657
2018-01-15T23:40:01.705Z,97662
2018-01-15T23:41:06.597Z,97657
2018-01-15T23:42:12.082Z,97651
2018-01-15T23:43:18.059Z,97648
2018-01-15T23:44:23.552Z,97642
2018-01-15T23:45:29.082Z,97645
2018-01-15T23:46:34.548Z,97639
2018-01-15T23:47:40.018Z,97645
2018-01-15T23:48:45.558Z,97642
2018-01-15T23:49:51.020Z,97633
2018-01-15T23:50:55.950Z,97630
2018-01-15T23:52:01.860Z,97625
2018-01-15T23:53:07.078Z,97633
2018-01-15T23:54:12.292Z,97622
2018-01-15T23:55:17.714Z,97616
2018-01-15T23:56:22.653Z,97628
2018-01-15T23:57:28.369Z,97619
2018-01-15T23:58:33.547Z,97627
2018-01-15T23:59:38.729Z,97627
