createdAt,value
2023-01-01T00:03:13.712Z,1.38
2023-01-01T00:08:15.212Z,1.70
2023-01-01T00:13:16.708Z,1.20
2023-01-01T00:18:18.162Z,0.95
2023-01-01T00:23:19.751Z,1.13
2023-01-01T00:28:21.220Z,1.23
2023-01-01T00:33:22.698Z,1.42
2023-01-01T00:38:24.215Z,3.03
2023-01-01T00:43:25.732Z,1.45
2023-01-01T00:48:27.256Z,1.75
2023-01-01T00:53:28.721Z,1.67
2023-01-01T00:58:30.358Z,1.45
2023-01-01T01:03:32.128Z,1.10
2023-01-01T01:08:34.324Z,0.70
2023-01-01T01:13:36.104Z,1.13
2023-01-01T01:18:37.614Z,1.40
2023-01-01T01:23:39.118Z,1.02
2023-01-01T01:28:47.130Z,1.50
2023-01-01T01:33:50.831Z,1.10
2023-01-01T01:38:52.668Z,1.20
2023-01-01T01:43:57.298Z,0.90
2023-01-01T01:49:01.533Z,1.75
2023-01-01T01:54:05.564Z,1.15
2023-01-01T01:59:07.220Z,1.48
2023-01-01T02:04:08.912Z,1.25
2023-01-01T02:09:11.229Z,1.23
2023-01-01T02:14:12.882Z,1.40
2023-01-01T02:19:17.561Z,1.95
2023-01-01T02:24:21.806Z,1.77
2023-01-01T02:29:34.652Z,1.08
2023-01-01T02:34:48.633Z,0.85
2023-01-01T02:39:55.349Z,1.23
2023-01-01T02:44:57.914Z,1.15
2023-01-01T02:50:08.401Z,1.35
2023-01-01T02:55:26.978Z,1.20
2023-01-01T03:00:29.578Z,1.30
2023-01-01T03:05:37.737Z,1.27
2023-01-01T03:10:45.465Z,1.40
2023-01-01T03:15:46.982Z,1.40
2023-01-01T03:20:50.407Z,1.30
2023-01-01T03:25:54.003Z,1.65
2023-01-01T03:30:56.502Z,1.38
2023-01-01T03:36:00.877Z,1.08
2023-01-01T03:41:08.075Z,1.40
2023-01-01T03:46:10.940Z,1.80
2023-01-01T03:51:18.012Z,1.45
2023-01-01T03:56:21.252Z,1.30
2023-01-01T04:01:26.454Z,1.42
2023-01-01T04:06:28.182Z,1.00
2023-01-01T04:11:50.846Z,1.20
2023-01-01T04:16:52.353Z,0.88
2023-01-01T04:21:53.918Z,0.95
2023-01-01T04:26:55.736Z,1.60
2023-01-01T04:31:57.241Z,0.90
2023-01-01T04:36:58.834Z,0.98
2023-01-01T04:42:00.421Z,0.85
2023-01-01T04:47:01.909Z,1.80
2023-01-01T04:52:03.397Z,0.88
2023-01-01T04:57:04.973Z,1.00
2023-01-01T05:02:06.914Z,0.82
2023-01-01T05:07:08.404Z,0.73
2023-01-01T05:12:09.879Z,0.57
2023-01-01T05:17:11.338Z,1.05
2023-01-01T05:22:12.859Z,0.90
2023-01-01T05:27:14.337Z,1.23
2023-01-01T05:37:16.230Z,0.67
2023-01-01T05:42:18.910Z,0.90
2023-01-01T05:47:22.421Z,0.80
2023-01-01T05:52:26.809Z,1.52
2023-01-01T05:57:29.082Z,0.60
2023-01-01T06:02:31.431Z,0.93
2023-01-01T06:07:32.975Z,0.93
2023-01-01T06:12:34.654Z,1.27
2023-01-01T06:17:36.110Z,1.13
2023-01-01T06:22:37.879Z,1.08
2023-01-01T06:27:39.407Z,0.88
2023-01-01T06:32:40.870Z,0.65
2023-01-01T06:37:42.338Z,0.75
2023-01-01T06:42:43.861Z,0.70
2023-01-01T06:47:45.408Z,1.17
2023-01-01T06:52:47.361Z,1.00
2023-01-01T06:57:51.598Z,1.45
2023-01-01T07:02:53.290Z,1.00
2023-01-01T07:07:54.947Z,0.77
2023-01-01T07:12:56.425Z,1.27
2023-01-01T07:17:57.896Z,1.25
2023-01-01T07:23:02.220Z,1.40
2023-01-01T07:28:03.692Z,0.90
2023-01-01T07:33:05.172Z,1.98
2023-01-01T07:38:07.077Z,1.00
2023-01-01T07:43:08.806Z,1.08
2023-01-01T07:48:13.449Z,1.02
2023-01-01T07:53:14.918Z,1.35
2023-01-01T07:58:16.466Z,1.40
2023-01-01T08:03:18.123Z,1.27
2023-01-01T08:08:21.248Z,0.88
2023-01-01T08:13:22.794Z,1.20
2023-01-01T08:18:24.547Z,1.40
2023-01-01T08:23:26.080Z,1.10
2023-01-01T08:28:27.736Z,1.10
2023-01-01T08:33:29.525Z,0.90
2023-01-01T08:38:31.053Z,1.10
2023-01-01T08:43:32.518Z,1.83
2023-01-01T08:48:33.998Z,1.27
2023-01-01T08:53:35.853Z,1.10
2023-01-01T08:58:38.096Z,1.00
2023-01-01T09:03:39.947Z,0.85
2023-01-01T09:08:41.426Z,1.15
2023-01-01T09:13:42.903Z,1.08
2023-01-01T09:18:44.437Z,1.00
2023-01-01T09:23:45.905Z,1.27
2023-01-01T09:28:47.416Z,1.50
2023-01-01T09:33:49.155Z,1.13
2023-01-01T09:38:51.267Z,0.98
2023-01-01T09:44:03.971Z,1.55
2023-01-01T09:49:16.605Z,1.10
2023-01-01T09:54:18.049Z,1.20
2023-01-01T09:59:19.608Z,1.13
2023-01-01T10:04:40.114Z,1.10
2023-01-01T10:14:48.871Z,6.45
2023-01-01T10:19:57.550Z,5.30
2023-01-01T10:25:19.272Z,2.30
2023-01-01T10:30:22.040Z,1.77
2023-01-01T10:35:31.421Z,1.27
2023-01-01T10:40:33.683Z,1.40
2023-01-01T10:45:39.018Z,1.63
2023-01-01T10:50:44.974Z,1.98
2023-01-01T10:55:50.643Z,1.63
2023-01-01T11:01:00.260Z,2.20
2023-01-01T11:06:07.926Z,2.17
2023-01-01T11:11:19.630Z,2.35
2023-01-01T11:16:21.323Z,2.78
2023-01-01T11:21:24.020Z,3.05
2023-01-01T11:26:26.991Z,3.25
2023-01-01T11:31:30.466Z,3.50
2023-01-01T11:36:33.644Z,3.03
2023-01-01T11:41:45.044Z,2.42
2023-01-01T11:46:46.734Z,1.77
2023-01-01T11:51:48.254Z,2.17
2023-01-01T11:56:50.753Z,1.77
2023-01-01T12:01:54.775Z,2.30
2023-01-01T12:07:02.822Z,1.70
2023-01-01T12:12:08.390Z,1.88
2023-01-01T12:17:33.339Z,1.40
2023-01-01T12:22:34.823Z,1.85
2023-01-01T12:27:39.421Z,1.42
2023-01-01T12:32:43.746Z,1.48
2023-01-01T12:37:48.343Z,0.98
2023-01-01T12:42:52.861Z,1.35
2023-01-01T12:48:17.435Z,0.95
2023-01-01T12:53:31.005Z,1.27
2023-01-01T12:58:42.145Z,1.20
2023-01-01T13:03:54.539Z,0.93
2023-01-01T13:08:59.717Z,0.60
2023-01-01T13:14:01.240Z,1.50
2023-01-01T13:19:03.251Z,0.80
2023-01-01T13:24:18.221Z,1.23
2023-01-01T13:29:19.694Z,1.08
2023-01-01T13:34:35.144Z,1.15
2023-01-01T13:39:55.427Z,1.75
2023-01-01T13:44:56.924Z,1.35
2023-01-01T13:50:09.653Z,1.52
2023-01-01T13:55:17.208Z,1.25
2023-01-01T14:00:23.107Z,1.00
2023-01-01T14:05:24.765Z,1.20
2023-01-01T14:10:29.097Z,0.98
2023-01-01T14:15:30.543Z,1.00
2023-01-01T14:20:34.662Z,0.90
2023-01-01T14:25:36.313Z,0.95
2023-01-01T14:30:37.831Z,1.23
2023-01-01T14:35:50.888Z,1.70
2023-01-01T14:41:04.345Z,1.90
2023-01-01T14:46:11.167Z,1.02
2023-01-01T14:51:15.370Z,0.82
2023-01-01T14:56:27.290Z,1.17
2023-01-01T15:01:29.167Z,0.85
2023-01-01T15:06:32.872Z,1.00
2023-01-01T15:11:34.407Z,1.17
2023-01-01T15:16:40.213Z,1.00
2023-01-01T15:21:42.755Z,1.25
2023-01-01T15:26:48.934Z,3.85
2023-01-01T15:31:53.695Z,2.53
2023-01-01T15:36:56.886Z,3.45
2023-01-01T15:41:58.436Z,2.10
2023-01-01T15:47:04.787Z,1.88
2023-01-01T15:52:14.715Z,1.60
2023-01-01T15:57:18.747Z,2.47
2023-01-01T16:02:22.123Z,1.98
2023-01-01T16:07:25.142Z,1.70
2023-01-01T16:12:26.806Z,2.17
2023-01-01T16:17:28.326Z,2.67
2023-01-01T16:22:34.842Z,1.88
2023-01-01T16:27:38.166Z,2.20
2023-01-01T16:32:39.870Z,2.25
2023-01-01T16:37:41.658Z,1.92
2023-01-01T16:42:43.145Z,2.33
2023-01-01T16:47:45.087Z,2.78
2023-01-01T16:52:46.647Z,2.45
2023-01-01T16:57:48.181Z,2.75
2023-01-01T17:02:50.114Z,2.60
2023-01-01T17:07:52.231Z,2.85
2023-01-01T17:12:58.342Z,2.92
2023-01-01T17:17:59.844Z,3.30
2023-01-01T17:23:01.349Z,3.72
2023-01-01T17:28:02.898Z,5.38
2023-01-01T17:33:04.414Z,6.75
2023-01-01T17:38:06.013Z,6.05
2023-01-01T17:43:07.554Z,4.95
2023-01-01T17:48:09.053Z,5.95
2023-01-01T17:53:14.221Z,5.93
2023-01-01T17:58:15.894Z,6.50
2023-01-01T18:03:18.831Z,7.90
2023-01-01T18:08:20.331Z,7.15
2023-01-01T18:13:21.829Z,6.65
2023-01-01T18:18:23.360Z,6.15
2023-01-01T18:23:24.883Z,4.55
2023-01-01T18:28:26.404Z,5.00
2023-01-01T18:33:27.874Z,4.05
2023-01-01T18:38:29.406Z,4.30
2023-01-01T18:43:30.933Z,4.25
2023-01-01T18:48:32.441Z,4.40
2023-01-01T18:53:33.998Z,3.05
2023-01-01T18:58:35.469Z,4.18
2023-01-01T19:03:41.474Z,3.92
2023-01-01T19:08:43.332Z,4.07
2023-01-01T19:13:44.896Z,5.35
2023-01-01T19:18:46.453Z,6.53
2023-01-01T19:23:54.965Z,5.63
2023-01-01T19:29:02.321Z,4.63
2023-01-01T19:34:03.829Z,4.53
2023-01-01T19:39:06.127Z,4.65
2023-01-01T19:44:10.350Z,4.63
2023-01-01T19:49:12.079Z,3.45
2023-01-01T19:54:13.561Z,3.50
2023-01-01T19:59:15.242Z,3.60
2023-01-01T20:04:17.025Z,3.95
2023-01-01T20:09:18.616Z,3.58
2023-01-01T20:14:20.106Z,3.03
2023-01-01T20:19:21.616Z,2.78
2023-01-01T20:24:23.139Z,3.50
2023-01-01T20:29:24.740Z,3.50
2023-01-01T20:34:26.805Z,3.70
2023-01-01T20:39:28.296Z,4.10
2023-01-01T20:44:30.239Z,3.33
2023-01-01T20:49:31.710Z,3.80
2023-01-01T20:54:33.338Z,5.00
2023-01-01T20:59:36.848Z,5.10
2023-01-01T21:04:40.089Z,5.10
2023-01-01T21:09:42.290Z,3.92
2023-01-01T21:14:43.776Z,3.83
2023-01-01T21:19:45.469Z,3.72
2023-01-01T21:24:53.389Z,4.53
2023-01-01T21:29:57.294Z,5.80
2023-01-01T21:34:58.867Z,6.53
2023-01-01T21:40:00.344Z,9.57
2023-01-01T21:45:02.249Z,7.93
2023-01-01T21:50:06.288Z,8.07
2023-01-01T21:55:17.711Z,6.38
2023-01-01T22:00:20.087Z,5.95
2023-01-01T22:05:30.544Z,6.07
2023-01-01T22:10:34.429Z,5.45
2023-01-01T22:15:40.332Z,5.38
2023-01-01T22:20:42.898Z,5.53
2023-01-01T22:25:44.449Z,4.10
2023-01-01T22:30:46.045Z,3.65
2023-01-01T22:35:47.535Z,4.05
2023-01-01T22:40:50.077Z,4.05
2023-01-01T22:45:51.673Z,4.15
2023-01-01T22:50:56.086Z,3.47
2023-01-01T22:55:57.610Z,3.35
2023-01-01T23:00:59.324Z,3.38
2023-01-01T23:06:01.075Z,2.92
2023-01-01T23:11:02.706Z,3.10
2023-01-01T23:16:04.498Z,2.45
2023-01-01T23:21:10.780Z,2.72
2023-01-01T23:26:12.425Z,2.53
2023-01-01T23:31:19.599Z,2.20
2023-01-01T23:36:26.953Z,2.20
2023-01-01T23:41:28.491Z,1.67
2023-01-01T23:46:32.065Z,1.98
2023-01-01T23:51:34.071Z,1.77
2023-01-01T23:56:35.610Z,1.65
