createdAt,value
2022-10-29T00:00:43.480Z,0.00
2022-10-29T00:01:43.503Z,0.00
2022-10-29T00:02:43.539Z,0.00
2022-10-29T00:03:43.470Z,0.00
2022-10-29T00:04:43.437Z,0.00
2022-10-29T00:05:43.423Z,0.00
2022-10-29T00:06:43.499Z,0.00
2022-10-29T00:07:43.427Z,0.00
2022-10-29T00:08:43.393Z,0.00
2022-10-29T00:09:43.377Z,0.00
2022-10-29T00:10:43.371Z,0.00
2022-10-29T00:11:43.356Z,0.00
2022-10-29T00:12:43.351Z,0.00
2022-10-29T00:13:43.370Z,0.00
2022-10-29T00:14:43.347Z,0.00
2022-10-29T00:15:43.312Z,0.00
2022-10-29T00:16:43.307Z,0.00
2022-10-29T00:17:43.289Z,0.00
2022-10-29T00:18:43.283Z,0.00
2022-10-29T00:19:43.295Z,0.00
2022-10-29T00:20:43.260Z,0.00
2022-10-29T00:21:43.246Z,0.00
2022-10-29T00:22:43.239Z,0.00
2022-10-29T00:23:43.226Z,0.00
2022-10-29T00:24:43.216Z,0.00
2022-10-29T00:25:43.221Z,0.00
2022-10-29T00:26:43.221Z,0.00
2022-10-29T00:27:43.181Z,0.00
2022-10-29T00:28:43.178Z,0.00
2022-10-29T00:29:43.159Z,0.00
2022-10-29T00:30:43.152Z,0.00
2022-10-29T00:31:43.215Z,0.00
2022-10-29T00:32:43.150Z,0.00
2022-10-29T00:33:43.119Z,0.00
2022-10-29T00:34:43.110Z,0.00
2022-10-29T00:35:43.092Z,0.00
2022-10-29T00:36:43.085Z,0.00
2022-10-29T00:37:43.100Z,0.00
2022-10-29T00:38:43.064Z,0.00
2022-10-29T00:39:43.051Z,0.00
2022-10-29T00:40:43.042Z,0.00
2022-10-29T00:41:43.028Z,0.00
2022-10-29T00:42:43.049Z,0.00
2022-10-29T00:43:43.005Z,0.00
2022-10-29T00:44:42.999Z,0.00
2022-10-29T00:45:42.984Z,0.00
2022-10-29T00:46:42.977Z,0.00
2022-10-29T00:47:42.984Z,0.00
2022-10-29T00:48:42.956Z,0.00
2022-10-29T00:49:42.943Z,0.00
2022-10-29T00:50:42.932Z,0.00
2022-10-29T00:51:42.937Z,0.00
2022-10-29T00:52:42.911Z,0.00
2022-10-29T00:53:42.902Z,0.00
2022-10-29T00:54:42.911Z,0.00
2022-10-29T00:55:42.879Z,0.00
2022-10-29T00:56:42.922Z,0.00
2022-10-29T00:57:42.853Z,0.00
2022-10-29T00:58:42.875Z,0.00
2022-10-29T00:59:42.880Z,0.00
2022-10-29T01:00:42.824Z,0.00
2022-10-29T01:01:42.917Z,0.00
2022-10-29T01:02:42.985Z,0.00
2022-10-29T01:03:42.812Z,0.00
2022-10-29T01:04:42.781Z,0.00
2022-10-29T01:05:42.765Z,0.00
2022-10-29T01:06:42.759Z,0.00
2022-10-29T01:07:42.743Z,0.00
2022-10-29T01:08:42.765Z,0.00
2022-10-29T01:09:42.725Z,0.00
2022-10-29T01:10:42.714Z,0.00
2022-10-29T01:11:42.702Z,0.00
2022-10-29T01:12:42.693Z,0.00
2022-10-29T01:13:42.703Z,0.00
2022-10-29T01:14:42.678Z,0.00
2022-10-29T01:15:42.661Z,0.00
2022-10-29T01:16:42.651Z,0.00
2022-10-29T01:17:42.635Z,0.00
2022-10-29T01:18:42.728Z,0.00
2022-10-29T01:19:42.614Z,0.00
2022-10-29T01:20:42.606Z,0.00
2022-10-29T01:21:42.610Z,0.00
2022-10-29T01:22:42.587Z,0.00
2022-10-29T01:23:42.581Z,0.00
2022-10-29T01:24:42.586Z,0.00
2022-10-29T01:25:42.553Z,0.00
2022-10-29T01:26:42.542Z,0.00
2022-10-29T01:27:42.534Z,0.00
2022-10-29T01:28:42.523Z,0.00
2022-10-29T01:29:42.522Z,0.00
2022-10-29T01:30:42.497Z,0.00
2022-10-29T01:31:42.483Z,0.00
2022-10-29T01:32:42.478Z,0.00
2022-10-29T01:33:42.492Z,0.00
2022-10-29T01:34:42.476Z,0.00
2022-10-29T01:35:42.441Z,0.00
2022-10-29T01:36:42.463Z,0.00
2022-10-29T01:37:42.419Z,0.00
2022-10-29T01:38:42.415Z,0.00
2022-10-29T01:39:42.399Z,0.00
2022-10-29T01:40:42.413Z,0.00
2022-10-29T01:41:42.414Z,0.00
2022-10-29T01:42:42.371Z,0.00
2022-10-29T01:43:42.357Z,0.00
2022-10-29T01:44:42.349Z,0.00
2022-10-29T01:45:42.339Z,0.00
2022-10-29T01:46:42.328Z,0.00
2022-10-29T01:47:42.334Z,0.00
2022-10-29T01:48:42.306Z,0.00
2022-10-29T01:49:42.292Z,0.00
2022-10-29T01:50:42.286Z,0.00
2022-10-29T01:51:42.300Z,0.00
2022-10-29T01:52:42.285Z,0.00
2022-10-29T01:53:42.248Z,0.00
2022-10-29T01:54:42.248Z,0.00
2022-10-29T01:55:42.226Z,0.00
2022-10-29T01:56:42.218Z,0.00
2022-10-29T01:57:42.228Z,0.00
2022-10-29T01:58:42.226Z,0.00
2022-10-29T01:59:55.003Z,0.00
2022-10-29T02:00:42.271Z,0.00
2022-10-29T02:01:42.195Z,0.00
2022-10-29T02:02:47.236Z,0.00
2022-10-29T02:03:42.180Z,0.00
2022-10-29T02:04:42.145Z,0.00
2022-10-29T02:05:42.120Z,0.00
2022-10-29T02:06:42.110Z,0.00
2022-10-29T02:07:42.099Z,0.00
2022-10-29T02:08:42.088Z,0.00
2022-10-29T02:09:42.104Z,0.00
2022-10-29T02:10:42.067Z,0.00
2022-10-29T02:11:42.053Z,0.00
2022-10-29T02:12:42.046Z,0.00
2022-10-29T02:13:42.047Z,0.00
2022-10-29T02:14:42.025Z,0.00
2022-10-29T02:15:42.030Z,0.00
2022-10-29T02:16:42.004Z,0.00
2022-10-29T02:17:42.021Z,0.00
2022-10-29T02:18:41.981Z,0.00
2022-10-29T02:19:41.974Z,0.00
2022-10-29T02:20:41.962Z,0.00
2022-10-29T02:21:41.953Z,0.00
2022-10-29T02:22:41.939Z,0.00
2022-10-29T02:23:41.941Z,0.00
2022-10-29T02:24:41.947Z,0.00
2022-10-29T02:25:41.988Z,0.00
2022-10-29T02:26:41.916Z,0.00
2022-10-29T02:27:41.919Z,0.00
2022-10-29T02:28:41.873Z,0.00
2022-10-29T02:29:41.860Z,0.00
2022-10-29T02:30:41.854Z,0.00
2022-10-29T02:31:41.838Z,0.00
2022-10-29T02:32:41.830Z,0.00
2022-10-29T02:33:41.857Z,0.00
2022-10-29T02:34:41.808Z,0.00
2022-10-29T02:35:41.798Z,0.00
2022-10-29T02:36:41.789Z,0.00
2022-10-29T02:37:41.774Z,0.00
2022-10-29T02:38:41.769Z,0.00
2022-10-29T02:39:41.776Z,0.00
2022-10-29T02:40:41.745Z,0.00
2022-10-29T02:41:41.733Z,0.00
2022-10-29T02:42:41.723Z,0.00
2022-10-29T02:43:41.731Z,0.00
2022-10-29T02:44:41.704Z,0.00
2022-10-29T02:45:41.686Z,0.00
2022-10-29T02:46:41.683Z,0.00
2022-10-29T02:47:41.683Z,0.00
2022-10-29T02:48:41.656Z,0.00
2022-10-29T02:49:41.648Z,0.00
2022-10-29T02:50:41.649Z,0.00
2022-10-29T02:51:41.626Z,0.00
2022-10-29T02:52:41.611Z,0.00
2022-10-29T02:53:41.645Z,0.00
2022-10-29T02:54:41.593Z,0.00
2022-10-29T02:55:41.583Z,0.00
2022-10-29T02:56:41.568Z,0.00
2022-10-29T02:57:41.560Z,0.00
2022-10-29T02:58:41.567Z,0.00
2022-10-29T02:59:41.537Z,0.00
2022-10-29T03:00:41.533Z,0.00
2022-10-29T03:01:41.665Z,0.00
2022-10-29T03:02:41.579Z,0.00
2022-10-29T03:03:41.496Z,0.00
2022-10-29T03:04:41.517Z,0.00
2022-10-29T03:05:46.475Z,0.00
2022-10-29T03:06:41.466Z,0.00
2022-10-29T03:07:41.452Z,0.00
2022-10-29T03:08:41.438Z,0.00
2022-10-29T03:09:41.460Z,0.00
2022-10-29T03:10:41.426Z,0.00
2022-10-29T03:11:41.410Z,0.00
2022-10-29T03:12:41.395Z,0.00
2022-10-29T03:13:41.425Z,0.00
2022-10-29T03:14:41.375Z,0.00
2022-10-29T03:15:41.393Z,0.00
2022-10-29T03:16:41.351Z,0.00
2022-10-29T03:17:41.374Z,0.00
2022-10-29T03:18:41.332Z,0.00
2022-10-29T03:19:41.324Z,0.00
2022-10-29T03:20:41.326Z,0.00
2022-10-29T03:21:41.305Z,0.00
2022-10-29T03:22:41.291Z,0.00
2022-10-29T03:23:41.312Z,0.00
2022-10-29T03:24:41.264Z,0.00
2022-10-29T03:25:41.285Z,0.00
2022-10-29T03:26:41.250Z,0.00
2022-10-29T03:27:41.250Z,0.00
2022-10-29T03:28:41.264Z,0.00
2022-10-29T03:29:41.220Z,0.00
2022-10-29T03:30:41.230Z,0.00
2022-10-29T03:31:41.195Z,0.00
2022-10-29T03:32:41.186Z,0.00
2022-10-29T03:33:41.176Z,0.00
2022-10-29T03:34:41.160Z,0.00
2022-10-29T03:35:41.200Z,0.00
2022-10-29T03:36:41.167Z,0.00
2022-10-29T03:37:41.130Z,0.00
2022-10-29T03:38:41.117Z,0.00
2022-10-29T03:39:41.105Z,0.00
2022-10-29T03:40:41.097Z,0.00
2022-10-29T03:41:41.091Z,0.00
2022-10-29T03:42:41.104Z,0.00
2022-10-29T03:43:41.171Z,0.00
2022-10-29T03:44:41.063Z,0.00
2022-10-29T03:45:41.042Z,0.00
2022-10-29T03:46:41.056Z,0.00
2022-10-29T03:47:41.022Z,0.00
2022-10-29T03:48:41.013Z,0.00
2022-10-29T03:49:41.000Z,0.00
2022-10-29T03:50:41.002Z,0.00
2022-10-29T03:51:40.978Z,0.00
2022-10-29T03:52:40.964Z,0.00
2022-10-29T03:53:40.980Z,0.00
2022-10-29T03:54:40.944Z,0.00
2022-10-29T03:55:40.937Z,0.00
2022-10-29T03:56:40.920Z,0.00
2022-10-29T03:57:40.911Z,0.00
2022-10-29T03:58:40.918Z,0.00
2022-10-29T03:59:40.921Z,0.00
2022-10-29T04:00:40.887Z,0.00
2022-10-29T04:01:41.055Z,0.00
2022-10-29T04:02:41.040Z,0.00
2022-10-29T04:03:40.849Z,0.00
2022-10-29T04:04:40.864Z,0.00
2022-10-29T04:05:40.827Z,0.00
2022-10-29T04:06:40.819Z,0.00
2022-10-29T04:07:40.815Z,0.00
2022-10-29T04:08:40.799Z,0.00
2022-10-29T04:09:40.829Z,0.00
2022-10-29T04:10:40.775Z,0.00
2022-10-29T04:11:40.765Z,0.00
2022-10-29T04:12:40.761Z,0.00
2022-10-29T04:13:40.748Z,0.00
2022-10-29T04:14:44.601Z,0.00
2022-10-29T04:15:40.730Z,0.00
2022-10-29T04:16:40.707Z,0.00
2022-10-29T04:17:40.716Z,0.00
2022-10-29T04:18:40.689Z,0.00
2022-10-29T04:19:40.689Z,0.00
2022-10-29T04:21:05.833Z,0.00
2022-10-29T04:26:48.131Z,0.00
2022-10-29T04:28:42.890Z,0.00
2022-10-29T04:28:47.973Z,0.00
2022-10-29T04:29:32.497Z,0.00
2022-10-29T04:30:32.479Z,0.00
2022-10-29T04:31:32.468Z,0.00
2022-10-29T04:32:32.456Z,0.00
2022-10-29T04:33:32.480Z,0.00
2022-10-29T04:34:32.444Z,0.00
2022-10-29T04:35:32.423Z,0.00
2022-10-29T04:36:32.417Z,0.00
2022-10-29T04:37:32.411Z,0.00
2022-10-29T04:38:32.393Z,0.00
2022-10-29T04:39:32.395Z,0.00
2022-10-29T04:40:32.386Z,0.00
2022-10-29T04:41:32.358Z,0.00
2022-10-29T04:42:32.354Z,0.00
2022-10-29T04:43:32.347Z,0.00
2022-10-29T04:44:32.379Z,0.00
2022-10-29T04:45:32.373Z,0.00
2022-10-29T04:46:32.304Z,0.00
2022-10-29T04:47:32.294Z,0.00
2022-10-29T04:48:32.283Z,0.00
2022-10-29T04:49:32.323Z,0.00
2022-10-29T04:50:32.291Z,0.00
2022-10-29T04:51:32.253Z,0.00
2022-10-29T04:52:32.241Z,0.00
2022-10-29T04:53:32.229Z,0.00
2022-10-29T04:54:32.220Z,0.00
2022-10-29T04:55:32.224Z,0.00
2022-10-29T04:56:32.202Z,0.00
2022-10-29T04:57:32.192Z,0.00
2022-10-29T04:58:32.179Z,0.00
2022-10-29T04:59:32.163Z,0.00
2022-10-29T05:00:32.178Z,0.00
2022-10-29T05:01:32.357Z,0.00
2022-10-29T05:02:32.163Z,0.00
2022-10-29T05:03:32.120Z,0.00
2022-10-29T05:04:32.131Z,0.00
2022-10-29T05:05:32.098Z,0.00
2022-10-29T05:06:32.098Z,0.00
2022-10-29T05:07:32.106Z,0.00
2022-10-29T05:08:32.071Z,0.00
2022-10-29T05:09:32.055Z,0.00
2022-10-29T05:10:32.051Z,0.00
2022-10-29T05:11:32.037Z,0.00
2022-10-29T05:12:32.055Z,0.00
2022-10-29T05:13:32.015Z,0.00
2022-10-29T05:14:32.017Z,0.00
2022-10-29T05:15:31.993Z,0.00
2022-10-29T05:16:31.989Z,0.00
2022-10-29T05:17:32.001Z,0.00
2022-10-29T05:18:31.962Z,0.00
2022-10-29T05:19:32.007Z,0.00
2022-10-29T05:20:31.963Z,0.00
2022-10-29T05:21:31.930Z,0.00
2022-10-29T05:22:31.920Z,0.00
2022-10-29T05:23:31.946Z,0.00
2022-10-29T05:24:31.916Z,0.00
2022-10-29T05:25:31.886Z,0.00
2022-10-29T05:26:31.892Z,0.00
2022-10-29T05:27:31.883Z,0.00
2022-10-29T05:28:31.852Z,0.00
2022-10-29T05:29:31.895Z,0.00
2022-10-29T05:30:31.849Z,0.00
2022-10-29T05:31:31.828Z,0.00
2022-10-29T05:32:31.858Z,0.00
2022-10-29T05:33:31.800Z,0.00
2022-10-29T05:34:31.791Z,0.00
2022-10-29T05:35:31.751Z,1.00
2022-10-29T05:36:31.768Z,0.00
2022-10-29T05:37:31.711Z,1.00
2022-10-29T05:38:31.696Z,1.00
2022-10-29T05:39:31.689Z,1.00
2022-10-29T05:40:31.753Z,0.00
2022-10-29T05:41:31.730Z,0.00
2022-10-29T05:42:31.709Z,0.00
2022-10-29T05:43:31.695Z,0.00
2022-10-29T05:44:31.658Z,1.00
2022-10-29T05:45:31.715Z,1.00
2022-10-29T05:46:31.614Z,1.00
2022-10-29T05:47:31.603Z,4.00
2022-10-29T05:48:31.584Z,4.00
2022-10-29T05:49:31.571Z,4.00
2022-10-29T05:50:31.564Z,3.00
2022-10-29T05:51:31.572Z,3.00
2022-10-29T05:52:31.548Z,3.00
2022-10-29T05:53:31.531Z,2.00
2022-10-29T05:54:31.525Z,5.00
2022-10-29T05:55:31.509Z,4.00
2022-10-29T05:56:31.517Z,3.00
2022-10-29T05:57:31.486Z,6.00
2022-10-29T05:58:31.479Z,4.00
2022-10-29T05:59:33.698Z,6.00
2022-10-29T06:00:31.455Z,5.00
2022-10-29T06:01:31.665Z,8.00
2022-10-29T06:02:31.564Z,10.00
2022-10-29T06:03:31.420Z,7.00
2022-10-29T06:04:31.414Z,10.00
2022-10-29T06:05:31.406Z,10.00
2022-10-29T06:06:31.489Z,6.00
2022-10-29T06:07:31.406Z,9.00
2022-10-29T06:08:31.370Z,11.00
2022-10-29T06:09:31.361Z,10.00
2022-10-29T06:10:31.352Z,11.00
2022-10-29T06:11:31.334Z,13.00
2022-10-29T06:12:34.733Z,15.00
2022-10-29T06:13:31.317Z,17.00
2022-10-29T06:14:31.305Z,18.00
2022-10-29T06:15:31.291Z,20.00
2022-10-29T06:16:31.285Z,22.00
2022-10-29T06:17:31.269Z,24.00
2022-10-29T06:18:31.288Z,26.00
2022-10-29T06:19:31.273Z,33.00
2022-10-29T06:20:31.253Z,32.00
2022-10-29T06:21:31.227Z,33.00
2022-10-29T06:22:31.247Z,30.00
2022-10-29T06:23:31.232Z,33.00
2022-10-29T06:24:31.196Z,33.00
2022-10-29T06:25:31.205Z,32.00
2022-10-29T06:26:31.188Z,35.00
2022-10-29T06:27:31.163Z,38.00
2022-10-29T06:28:33.616Z,33.00
2022-10-29T06:29:31.142Z,36.00
2022-10-29T06:30:31.132Z,40.00
2022-10-29T06:31:31.127Z,41.00
2022-10-29T06:32:31.113Z,45.00
2022-10-29T06:33:31.122Z,55.00
2022-10-29T06:35:41.907Z,58.00
2022-10-29T06:36:42.863Z,62.00
2022-10-29T06:37:42.851Z,58.00
2022-10-29T06:38:42.843Z,54.00
2022-10-29T06:39:42.841Z,50.00
2022-10-29T06:40:42.848Z,53.00
2022-10-29T06:41:42.811Z,54.00
2022-10-29T06:42:42.814Z,53.00
2022-10-29T06:43:42.789Z,57.00
2022-10-29T06:44:42.807Z,59.00
2022-10-29T06:45:42.767Z,63.00
2022-10-29T06:46:42.773Z,68.00
2022-10-29T06:47:42.749Z,81.00
2022-10-29T06:48:42.740Z,85.00
2022-10-29T06:49:42.752Z,88.00
2022-10-29T06:50:42.720Z,88.00
2022-10-29T06:51:42.708Z,83.00
2022-10-29T06:52:42.698Z,69.00
2022-10-29T06:53:42.722Z,61.00
2022-10-29T06:54:42.709Z,55.00
2022-10-29T06:55:42.666Z,56.00
2022-10-29T06:56:42.675Z,48.00
2022-10-29T06:57:42.641Z,46.00
2022-10-29T06:58:42.634Z,43.00
2022-10-29T06:59:42.620Z,41.00
2022-10-29T07:00:42.833Z,42.00
2022-10-29T07:01:43.416Z,44.00
2022-10-29T07:02:42.592Z,44.00
2022-10-29T07:03:42.580Z,51.00
2022-10-29T07:04:42.570Z,48.00
2022-10-29T07:05:42.568Z,49.00
2022-10-29T07:06:42.561Z,46.00
2022-10-29T07:07:42.531Z,48.00
2022-10-29T07:08:42.529Z,49.00
2022-10-29T07:09:42.512Z,52.00
2022-10-29T07:10:42.514Z,56.00
2022-10-29T07:11:42.503Z,66.00
2022-10-29T07:12:42.496Z,60.00
2022-10-29T07:13:42.473Z,63.00
2022-10-29T07:14:42.474Z,66.00
2022-10-29T07:15:42.450Z,69.00
2022-10-29T07:16:42.464Z,72.00
2022-10-29T07:17:42.431Z,77.00
2022-10-29T07:18:42.421Z,80.00
2022-10-29T07:19:42.415Z,78.00
2022-10-29T07:20:42.400Z,70.00
2022-10-29T07:21:42.392Z,73.00
2022-10-29T07:22:42.399Z,75.00
2022-10-29T07:23:42.365Z,78.00
2022-10-29T07:24:42.353Z,82.00
2022-10-29T07:25:42.359Z,86.00
2022-10-29T07:26:42.342Z,89.00
2022-10-29T07:27:42.391Z,95.00
2022-10-29T07:28:42.349Z,96.00
2022-10-29T07:29:42.296Z,100.00
2022-10-29T07:30:42.294Z,108.00
2022-10-29T07:31:42.286Z,115.00
2022-10-29T07:32:42.269Z,123.00
2022-10-29T07:33:42.263Z,131.00
2022-10-29T07:34:42.252Z,139.00
2022-10-29T07:35:42.233Z,146.00
2022-10-29T07:36:42.235Z,153.00
2022-10-29T07:37:42.224Z,161.00
2022-10-29T07:38:42.226Z,183.00
2022-10-29T07:39:42.192Z,197.00
2022-10-29T07:40:42.184Z,204.00
2022-10-29T07:41:42.170Z,206.00
2022-10-29T07:42:42.164Z,196.00
2022-10-29T07:43:42.151Z,185.00
2022-10-29T07:44:42.154Z,173.00
2022-10-29T07:45:42.129Z,165.00
2022-10-29T07:46:42.139Z,161.00
2022-10-29T07:47:42.111Z,169.00
2022-10-29T07:48:42.099Z,175.00
2022-10-29T07:49:42.096Z,190.00
2022-10-29T07:50:42.098Z,189.00
2022-10-29T07:51:42.082Z,185.00
2022-10-29T07:52:42.058Z,185.00
2022-10-29T07:53:42.044Z,175.00
2022-10-29T07:54:42.036Z,178.00
2022-10-29T07:55:42.035Z,176.00
2022-10-29T07:56:45.164Z,184.00
2022-10-29T07:57:42.014Z,193.00
2022-10-29T07:58:42.008Z,209.00
2022-10-29T07:59:41.984Z,218.00
2022-10-29T08:00:42.048Z,230.00
2022-10-29T08:01:42.037Z,240.00
2022-10-29T08:02:41.949Z,254.00
2022-10-29T08:03:41.939Z,277.00
2022-10-29T08:04:41.930Z,309.00
2022-10-29T08:05:42.943Z,320.00
2022-10-29T08:06:41.908Z,327.00
2022-10-29T08:07:41.895Z,321.00
2022-10-29T08:08:41.889Z,298.00
2022-10-29T08:09:41.878Z,282.00
2022-10-29T08:10:41.869Z,272.00
2022-10-29T08:11:41.912Z,270.00
2022-10-29T08:12:41.849Z,272.00
2022-10-29T08:13:41.838Z,265.00
2022-10-29T08:14:41.824Z,267.00
2022-10-29T08:15:41.822Z,258.00
2022-10-29T08:16:41.822Z,273.00
2022-10-29T08:17:41.796Z,276.00
2022-10-29T08:18:41.780Z,287.00
2022-10-29T08:19:41.774Z,298.00
2022-10-29T08:20:41.762Z,297.00
2022-10-29T08:21:41.756Z,291.00
2022-10-29T08:22:41.763Z,288.00
2022-10-29T08:23:41.736Z,278.00
2022-10-29T08:24:41.727Z,279.00
2022-10-29T08:25:41.762Z,279.00
2022-10-29T08:26:41.706Z,290.00
2022-10-29T08:27:41.769Z,302.00
2022-10-29T08:28:41.677Z,295.00
2022-10-29T08:29:41.681Z,301.00
2022-10-29T08:30:41.661Z,284.00
2022-10-29T08:31:41.656Z,273.00
2022-10-29T08:32:41.638Z,259.00
2022-10-29T08:33:41.627Z,258.00
2022-10-29T08:34:41.635Z,273.00
2022-10-29T08:35:41.609Z,291.00
2022-10-29T08:36:41.592Z,315.00
2022-10-29T08:37:41.585Z,346.00
2022-10-29T08:38:41.571Z,380.00
2022-10-29T08:39:41.572Z,415.00
2022-10-29T08:40:41.562Z,447.00
2022-10-29T08:41:41.546Z,473.00
2022-10-29T08:42:41.533Z,519.00
2022-10-29T08:43:47.044Z,547.00
2022-10-29T08:44:41.514Z,545.00
2022-10-29T08:45:41.510Z,543.00
2022-10-29T08:46:41.493Z,538.00
2022-10-29T08:47:41.477Z,554.00
2022-10-29T08:48:41.467Z,589.00
2022-10-29T08:49:41.456Z,614.00
2022-10-29T08:50:41.445Z,635.00
2022-10-29T08:51:41.448Z,616.00
2022-10-29T08:52:52.814Z,691.00
2022-10-29T08:53:41.420Z,657.00
2022-10-29T08:54:41.396Z,707.00
2022-10-29T08:55:41.389Z,1343.00
2022-10-29T08:56:41.377Z,894.00
2022-10-29T08:57:41.382Z,835.00
2022-10-29T08:58:41.357Z,843.00
2022-10-29T08:59:41.346Z,815.00
2022-10-29T09:00:41.414Z,789.00
2022-10-29T09:01:41.406Z,773.00
2022-10-29T09:02:41.338Z,739.00
2022-10-29T09:03:41.305Z,692.00
2022-10-29T09:04:41.294Z,652.00
2022-10-29T09:05:41.289Z,630.00
2022-10-29T09:06:41.270Z,581.00
2022-10-29T09:07:41.262Z,505.00
2022-10-29T09:08:41.263Z,499.00
2022-10-29T09:09:41.251Z,441.00
2022-10-29T09:10:41.229Z,378.00
2022-10-29T09:11:41.223Z,338.00
2022-10-29T09:12:41.212Z,314.00
2022-10-29T09:13:41.198Z,305.00
2022-10-29T09:14:41.211Z,302.00
2022-10-29T09:15:41.178Z,299.00
2022-10-29T09:17:41.185Z,316.00
2022-10-29T09:18:41.153Z,328.00
2022-10-29T09:19:41.145Z,340.00
2022-10-29T09:20:41.129Z,353.00
2022-10-29T09:21:41.114Z,361.00
2022-10-29T09:22:41.100Z,368.00
2022-10-29T09:23:41.109Z,367.00
2022-10-29T09:24:41.084Z,364.00
2022-10-29T09:25:41.103Z,360.00
2022-10-29T09:26:41.061Z,363.00
2022-10-29T09:27:41.052Z,365.00
2022-10-29T09:28:41.038Z,363.00
2022-10-29T09:29:41.039Z,375.00
2022-10-29T09:30:41.018Z,375.00
2022-10-29T09:31:41.008Z,382.00
2022-10-29T09:32:41.020Z,397.00
2022-10-29T09:33:40.992Z,417.00
2022-10-29T09:34:40.982Z,437.00
2022-10-29T09:35:40.967Z,460.00
2022-10-29T09:36:40.954Z,483.00
2022-10-29T09:37:40.948Z,506.00
2022-10-29T09:38:40.945Z,535.00
2022-10-29T09:39:40.924Z,569.00
2022-10-29T09:40:40.922Z,607.00
2022-10-29T09:41:40.904Z,600.00
2022-10-29T09:42:40.887Z,617.00
2022-10-29T09:43:40.887Z,670.00
2022-10-29T09:44:40.888Z,715.00
2022-10-29T09:45:40.868Z,651.00
2022-10-29T09:46:40.845Z,691.00
2022-10-29T09:47:40.835Z,792.00
2022-10-29T09:48:40.838Z,1376.00
2022-10-29T09:49:40.817Z,1248.00
2022-10-29T09:50:40.800Z,846.00
2022-10-29T09:51:40.794Z,1004.00
2022-10-29T09:52:40.787Z,2072.00
2022-10-29T09:53:40.786Z,1018.00
2022-10-29T09:54:40.764Z,745.00
2022-10-29T09:55:40.754Z,1266.00
2022-10-29T09:56:40.739Z,924.00
2022-10-29T09:57:40.742Z,1366.00
2022-10-29T09:58:40.716Z,3870.00
2022-10-29T09:59:40.722Z,1029.00
2022-10-29T10:00:40.697Z,1708.00
2022-10-29T10:01:40.856Z,2460.00
2022-10-29T10:02:40.771Z,2924.00
2022-10-29T10:03:40.668Z,2884.00
2022-10-29T10:04:40.656Z,2888.00
2022-10-29T10:05:40.655Z,2809.00
2022-10-29T10:06:41.485Z,2603.00
2022-10-29T10:07:40.638Z,2598.00
2022-10-29T10:08:40.610Z,2576.00
2022-10-29T10:09:40.607Z,2706.00
2022-10-29T10:10:40.596Z,2860.00
2022-10-29T10:11:40.712Z,3083.00
2022-10-29T10:12:40.568Z,3257.00
2022-10-29T10:13:40.559Z,3549.00
2022-10-29T10:14:40.545Z,2740.00
2022-10-29T10:15:40.537Z,3109.00
2022-10-29T10:16:40.528Z,3163.00
2022-10-29T10:17:40.541Z,2594.00
2022-10-29T10:18:40.578Z,8592.00
2022-10-29T10:19:40.497Z,1582.00
2022-10-29T10:20:40.478Z,6610.00
2022-10-29T10:21:40.472Z,1903.00
2022-10-29T10:22:40.457Z,1141.00
2022-10-29T10:23:40.461Z,3468.00
2022-10-29T10:24:40.439Z,1163.00
2022-10-29T10:25:40.562Z,1623.00
2022-10-29T10:26:40.415Z,1694.00
2022-10-29T10:27:40.422Z,4623.00
2022-10-29T10:28:40.397Z,2676.00
2022-10-29T10:29:40.391Z,4296.00
2022-10-29T10:30:40.377Z,2986.00
2022-10-29T10:31:40.431Z,3517.00
2022-10-29T10:32:40.368Z,4080.00
2022-10-29T10:33:40.351Z,3623.00
2022-10-29T10:34:40.333Z,8478.00
2022-10-29T10:35:40.326Z,4236.00
2022-10-29T10:36:40.313Z,1282.00
2022-10-29T10:37:40.326Z,1654.00
2022-10-29T10:38:40.305Z,2464.00
2022-10-29T10:39:40.287Z,3274.00
2022-10-29T10:40:40.283Z,3102.00
2022-10-29T10:41:40.261Z,2983.00
2022-10-29T10:42:40.250Z,3516.00
2022-10-29T10:43:40.283Z,2948.00
2022-10-29T10:44:40.228Z,5103.00
2022-10-29T10:45:40.329Z,2396.00
2022-10-29T10:46:40.211Z,4063.00
2022-10-29T10:47:40.199Z,2444.00
2022-10-29T10:48:40.190Z,2687.00
2022-10-29T10:49:40.180Z,3043.00
2022-10-29T10:50:40.165Z,2926.00
2022-10-29T10:51:40.188Z,3030.00
2022-10-29T10:52:40.143Z,3230.00
2022-10-29T10:53:40.134Z,3860.00
2022-10-29T10:54:40.166Z,2431.00
2022-10-29T10:55:40.137Z,2569.00
2022-10-29T10:56:40.131Z,2887.00
2022-10-29T10:57:40.097Z,3225.00
2022-10-29T10:58:40.083Z,3174.00
2022-10-29T10:59:40.076Z,3290.00
2022-10-29T11:00:40.110Z,3139.00
2022-10-29T11:01:40.223Z,3648.00
2022-10-29T11:02:40.049Z,3636.00
2022-10-29T11:03:40.037Z,3048.00
2022-10-29T11:04:40.021Z,4494.00
2022-10-29T11:05:40.034Z,2584.00
2022-10-29T11:06:40.034Z,7486.00
2022-10-29T11:07:39.996Z,4851.00
2022-10-29T11:08:39.981Z,1402.00
2022-10-29T11:09:39.976Z,1506.00
2022-10-29T11:10:39.961Z,1759.00
2022-10-29T11:11:39.973Z,2326.00
2022-10-29T11:12:39.941Z,2534.00
2022-10-29T11:13:39.932Z,3229.00
2022-10-29T11:14:39.918Z,3313.00
2022-10-29T11:15:39.918Z,2747.00
2022-10-29T11:16:39.914Z,7581.00
2022-10-29T11:17:39.892Z,1955.00
2022-10-29T11:18:39.898Z,5333.00
2022-10-29T11:19:39.866Z,3116.00
2022-10-29T11:20:39.855Z,1275.00
2022-10-29T11:21:39.849Z,1561.00
2022-10-29T11:22:39.837Z,1591.00
2022-10-29T11:23:39.868Z,2778.00
2022-10-29T11:24:39.820Z,1758.00
2022-10-29T11:25:39.809Z,1689.00
2022-10-29T11:26:39.794Z,1445.00
2022-10-29T11:27:39.786Z,1522.00
2022-10-29T11:28:39.776Z,1151.00
2022-10-29T11:29:39.794Z,1299.00
2022-10-29T11:30:39.754Z,1096.00
2022-10-29T11:31:39.748Z,1162.00
2022-10-29T11:32:39.738Z,1438.00
2022-10-29T11:33:39.730Z,1470.00
2022-10-29T11:34:39.733Z,1316.00
2022-10-29T11:35:39.708Z,1627.00
2022-10-29T11:36:39.695Z,1510.00
2022-10-29T11:37:39.686Z,1335.00
2022-10-29T11:38:39.672Z,1238.00
2022-10-29T11:39:39.696Z,1150.00
2022-10-29T11:40:39.681Z,1082.00
2022-10-29T11:41:39.649Z,1013.00
2022-10-29T11:42:39.633Z,962.00
2022-10-29T11:43:39.628Z,908.00
2022-10-29T11:44:39.609Z,833.00
2022-10-29T11:45:39.603Z,769.00
2022-10-29T11:46:39.614Z,691.00
2022-10-29T11:47:39.583Z,663.00
2022-10-29T11:48:39.578Z,655.00
2022-10-29T11:49:39.564Z,686.00
2022-10-29T11:50:39.549Z,692.00
2022-10-29T11:51:39.563Z,726.00
2022-10-29T11:52:39.526Z,821.00
2022-10-29T11:53:39.518Z,1213.00
2022-10-29T11:54:39.510Z,1566.00
2022-10-29T11:55:39.497Z,1257.00
2022-10-29T11:56:39.484Z,979.00
2022-10-29T11:57:39.500Z,1093.00
2022-10-29T11:58:40.706Z,1309.00
2022-10-29T11:59:39.477Z,1511.00
2022-10-29T12:00:39.442Z,1897.00
2022-10-29T12:01:39.481Z,6932.00
2022-10-29T12:02:39.426Z,2137.00
2022-10-29T12:03:39.489Z,2248.00
2022-10-29T12:04:39.435Z,3440.00
2022-10-29T12:05:39.395Z,1640.00
2022-10-29T12:06:39.385Z,1745.00
2022-10-29T12:07:39.372Z,1235.00
2022-10-29T12:08:39.358Z,1833.00
2022-10-29T12:09:38.356Z,3493.00
2022-10-29T12:10:39.363Z,1156.00
2022-10-29T12:11:42.946Z,2949.00
2022-10-29T12:12:39.319Z,1235.00
2022-10-29T12:13:39.310Z,1352.00
2022-10-29T12:14:39.296Z,1159.00
2022-10-29T12:15:39.315Z,1027.00
2022-10-29T12:16:39.597Z,890.00
2022-10-29T12:17:39.292Z,907.00
2022-10-29T12:18:39.253Z,1050.00
2022-10-29T12:19:39.247Z,1354.00
2022-10-29T12:20:39.236Z,2510.00
2022-10-29T12:21:39.249Z,1691.00
2022-10-29T12:22:39.213Z,3223.00
2022-10-29T12:23:39.205Z,2228.00
2022-10-29T12:24:39.193Z,3625.00
2022-10-29T12:25:39.183Z,1627.00
2022-10-29T12:26:39.188Z,2830.00
2022-10-29T12:27:39.163Z,1444.00
2022-10-29T12:28:39.149Z,1184.00
2022-10-29T12:29:39.142Z,1093.00
2022-10-29T12:30:39.128Z,1398.00
2022-10-29T12:31:39.146Z,1244.00
2022-10-29T12:32:39.107Z,1013.00
2022-10-29T12:33:39.100Z,1315.00
2022-10-29T12:34:39.095Z,1414.00
2022-10-29T12:35:39.082Z,1337.00
2022-10-29T12:36:39.105Z,1210.00
2022-10-29T12:37:39.053Z,1400.00
2022-10-29T12:38:39.045Z,1232.00
2022-10-29T12:39:39.033Z,947.00
2022-10-29T12:40:39.028Z,966.00
2022-10-29T12:41:39.017Z,899.00
2022-10-29T12:42:39.025Z,855.00
2022-10-29T12:43:38.993Z,766.00
2022-10-29T12:44:44.091Z,729.00
2022-10-29T12:45:53.070Z,896.00
2022-10-29T12:46:38.969Z,880.00
2022-10-29T12:47:38.950Z,754.00
2022-10-29T12:48:38.982Z,1039.00
2022-10-29T12:49:38.928Z,811.00
2022-10-29T12:50:38.924Z,1152.00
2022-10-29T12:51:38.911Z,871.00
2022-10-29T12:52:38.903Z,1202.00
2022-10-29T12:53:38.890Z,1357.00
2022-10-29T12:54:38.906Z,1016.00
2022-10-29T12:55:38.868Z,921.00