createdAt,value
2023-03-29T06:28:27.600Z,3.20
2023-03-29T06:30:59.434Z,3.70
2023-03-29T06:33:30.779Z,3.00
2023-03-29T06:36:16.353Z,3.70
2023-03-29T06:38:46.136Z,3.20
2023-03-29T06:41:35.062Z,3.60
2023-03-29T06:44:10.453Z,3.00
2023-03-29T06:46:54.831Z,2.90
2023-03-29T06:49:23.257Z,2.80
2023-03-29T06:52:18.082Z,3.00
2023-03-29T06:54:49.600Z,3.80
2023-03-29T06:57:18.888Z,3.40
2023-03-29T06:59:47.954Z,2.80
2023-03-29T07:02:25.576Z,3.10
2023-03-29T07:05:01.501Z,3.00
2023-03-29T07:07:52.676Z,2.80
2023-03-29T07:10:32.899Z,3.10
2023-03-29T07:13:19.875Z,2.80
2023-03-29T07:15:50.294Z,3.40
2023-03-29T07:18:25.932Z,2.90
2023-03-29T07:20:56.862Z,2.70
2023-03-29T07:23:25.468Z,2.60
2023-03-29T07:25:54.279Z,3.30
2023-03-29T07:28:22.846Z,3.60
2023-03-29T07:30:53.339Z,3.00
2023-03-29T07:33:22.836Z,3.40
2023-03-29T07:35:57.467Z,3.90
2023-03-29T07:38:26.272Z,2.80
2023-03-29T07:41:00.055Z,4.70
2023-03-29T07:43:44.578Z,3.80
2023-03-29T07:46:14.631Z,3.70
2023-03-29T07:48:43.255Z,3.20
2023-03-29T07:51:16.381Z,2.10
2023-03-29T07:53:46.555Z,2.40
2023-03-29T07:56:33.668Z,2.80
2023-03-29T07:59:24.169Z,3.20
2023-03-29T08:02:14.209Z,2.30
2023-03-29T08:04:47.093Z,3.00
2023-03-29T08:07:37.119Z,3.40
2023-03-29T08:10:10.538Z,3.20
2023-03-29T08:12:54.127Z,3.10
2023-03-29T08:15:28.205Z,3.80
2023-03-29T08:17:57.003Z,2.60
2023-03-29T08:20:28.294Z,5.20
2023-03-29T08:23:01.254Z,3.10
2023-03-29T08:25:52.614Z,2.80
2023-03-29T08:28:21.694Z,3.90
2023-03-29T08:33:22.302Z,2.40
2023-03-29T08:36:00.801Z,3.00
2023-03-29T08:38:33.314Z,3.80
2023-03-29T08:41:02.396Z,3.40
2023-03-29T08:43:41.517Z,3.80
2023-03-29T08:47:09.883Z,3.60
2023-03-29T08:49:48.420Z,2.30
2023-03-29T08:52:26.572Z,3.20
2023-03-29T08:54:57.494Z,3.20
2023-03-29T08:57:54.997Z,3.80
2023-03-29T09:00:29.672Z,4.00
2023-03-29T09:03:00.360Z,4.20
2023-03-29T09:05:47.675Z,2.30
2023-03-29T09:08:22.741Z,4.80
2023-03-29T09:11:12.521Z,3.10
2023-03-29T09:14:18.702Z,4.50
2023-03-29T09:17:07.100Z,3.00
2023-03-29T09:19:44.297Z,4.10
2023-03-29T09:22:18.896Z,3.30
2023-03-29T09:25:00.748Z,2.20
2023-03-29T09:27:35.451Z,3.00
2023-03-29T09:30:50.470Z,2.20
2023-03-29T09:33:42.862Z,2.20
2023-03-29T09:36:37.217Z,3.20
2023-03-29T09:39:06.403Z,2.50
2023-03-29T09:41:41.337Z,2.70
2023-03-29T09:44:29.840Z,2.80
2023-03-29T09:47:21.234Z,2.40
2023-03-29T09:49:57.625Z,2.50
2023-03-29T09:52:28.524Z,2.50
2023-03-29T09:55:08.213Z,2.70
2023-03-29T09:57:54.271Z,2.30
2023-03-29T10:00:22.784Z,2.60
2023-03-29T10:02:57.997Z,2.60
2023-03-29T10:05:40.934Z,1.90
2023-03-29T10:08:22.690Z,2.00
2023-03-29T10:10:51.795Z,1.90
2023-03-29T10:13:47.800Z,2.20
2023-03-29T10:16:23.997Z,2.70
2023-03-29T10:18:54.806Z,2.50
2023-03-29T10:21:23.877Z,2.90
2023-03-29T10:24:01.256Z,2.40
2023-03-29T10:26:33.314Z,3.00
2023-03-29T10:29:06.403Z,2.70
2023-03-29T10:31:53.021Z,1.90
2023-03-29T10:34:29.546Z,2.10
2023-03-29T10:37:00.424Z,2.50
2023-03-29T10:39:34.069Z,2.40
2023-03-29T10:42:04.796Z,2.50
2023-03-29T10:44:37.042Z,4.10
2023-03-29T10:47:20.495Z,3.10
2023-03-29T10:49:58.988Z,2.90
2023-03-29T10:52:30.043Z,3.00
2023-03-29T10:55:00.131Z,2.30
2023-03-29T10:57:41.424Z,2.20
2023-03-29T11:00:32.343Z,2.10
2023-03-29T11:03:14.455Z,2.10
2023-03-29T11:06:21.049Z,2.20
2023-03-29T11:08:57.869Z,1.80
2023-03-29T11:11:45.052Z,2.60
2023-03-29T11:14:25.981Z,1.70
2023-03-29T11:17:25.267Z,2.40
2023-03-29T11:20:15.399Z,1.80
2023-03-29T11:23:18.748Z,2.20
2023-03-29T11:26:16.117Z,2.10
2023-03-29T11:29:23.523Z,1.60
2023-03-29T11:32:14.214Z,1.70
2023-03-29T11:35:50.719Z,1.70
2023-03-29T11:39:05.744Z,1.90
2023-03-29T11:45:05.012Z,1.80
2023-03-29T11:47:38.130Z,1.80
2023-03-29T11:50:43.782Z,1.70
2023-03-29T11:53:23.150Z,2.00
2023-03-29T11:55:54.548Z,1.80
2023-03-29T11:58:38.283Z,2.10
2023-03-29T12:01:15.160Z,2.00
2023-03-29T12:03:49.987Z,2.10
2023-03-29T12:06:34.522Z,2.00
2023-03-29T12:09:27.281Z,1.80
2023-03-29T12:12:10.815Z,2.00
2023-03-29T12:15:01.264Z,1.80
2023-03-29T12:17:38.428Z,2.30
2023-03-29T12:20:18.161Z,2.10
2023-03-29T12:22:49.238Z,2.40
2023-03-29T12:25:23.890Z,1.70
2023-03-29T12:27:59.689Z,1.70
2023-03-29T12:30:51.304Z,2.20
2023-03-29T12:33:38.544Z,1.70
2023-03-29T12:36:32.044Z,2.60
2023-03-29T12:39:24.953Z,2.20
2023-03-29T12:42:17.282Z,1.70
2023-03-29T12:45:04.512Z,2.20
2023-03-29T12:47:44.239Z,2.20
2023-03-29T12:50:49.305Z,1.90
2023-03-29T12:53:26.681Z,2.00
2023-03-29T12:56:21.086Z,2.00
2023-03-29T12:58:52.186Z,2.20
2023-03-29T13:01:30.218Z,2.10
2023-03-29T13:04:01.526Z,2.00
2023-03-29T13:58:46.603Z,2.10
2023-03-29T14:01:29.616Z,1.70
2023-03-29T14:03:59.483Z,2.10
2023-03-29T14:06:33.287Z,2.20
2023-03-29T14:09:06.455Z,2.40
2023-03-29T14:11:35.145Z,2.20
2023-03-29T14:14:06.724Z,2.10
2023-03-29T14:16:38.372Z,2.00
2023-03-29T14:19:15.969Z,2.00
2023-03-29T14:21:44.860Z,2.10
2023-03-29T14:24:26.326Z,2.80
2023-03-29T14:26:54.938Z,2.80
2023-03-29T14:29:25.020Z,1.90
2023-03-29T14:31:53.820Z,2.20
2023-03-29T14:34:23.193Z,2.40
2023-03-29T14:36:54.309Z,2.30
2023-03-29T14:39:24.025Z,2.10
2023-03-29T14:41:55.063Z,2.00
2023-03-29T14:44:27.507Z,2.20
2023-03-29T14:46:56.576Z,2.40
2023-03-29T14:51:36.248Z,2.10
2023-03-29T14:54:06.113Z,2.30
2023-03-29T14:56:34.726Z,2.00
2023-03-29T14:59:04.896Z,1.90
2023-03-29T15:01:33.575Z,2.00
2023-03-29T15:04:08.188Z,2.00
2023-03-29T15:06:42.652Z,2.60
2023-03-29T15:09:25.052Z,1.70
2023-03-29T15:11:56.264Z,1.90
2023-03-29T15:14:27.889Z,1.80
2023-03-29T15:17:04.419Z,1.80
2023-03-29T15:19:33.615Z,2.00
2023-03-29T15:22:10.325Z,1.90
2023-03-29T15:24:45.163Z,1.90
2023-03-29T15:27:16.820Z,2.20
2023-03-29T15:29:47.487Z,1.90
2023-03-29T15:32:24.695Z,1.90
2023-03-29T15:35:01.496Z,2.40
2023-03-29T15:37:29.848Z,2.30
2023-03-29T15:39:58.417Z,2.70
2023-03-29T15:42:26.897Z,2.30
2023-03-29T15:44:56.567Z,2.80
2023-03-29T15:47:25.235Z,2.20
2023-03-29T15:49:53.448Z,2.20
2023-03-29T15:52:22.464Z,2.40
2023-03-29T15:54:50.802Z,2.60
2023-03-29T15:59:51.841Z,2.10
2023-03-29T16:02:24.518Z,2.10
2023-03-29T16:04:53.641Z,2.50
2023-03-29T16:07:21.768Z,2.60
2023-03-29T16:09:50.937Z,2.80
2023-03-29T16:12:19.207Z,2.70
2023-03-29T16:14:47.858Z,2.30
2023-03-29T16:17:16.740Z,2.40
2023-03-29T16:19:45.437Z,2.60
2023-03-29T16:22:13.627Z,2.00
2023-03-29T16:27:12.155Z,2.70
2023-03-29T16:29:41.626Z,3.10
2023-03-29T16:32:11.145Z,2.60
2023-03-29T16:37:09.528Z,2.30
2023-03-29T16:39:38.257Z,2.20
2023-03-29T16:42:06.826Z,2.50
2023-03-29T16:44:35.679Z,2.40
2023-03-29T16:47:12.385Z,2.10
2023-03-29T16:49:41.085Z,2.20
2023-03-29T16:52:10.744Z,2.60
2023-03-29T16:54:39.533Z,2.60
2023-03-29T16:57:10.577Z,2.60
2023-03-29T16:59:38.806Z,2.70
2023-03-29T17:02:07.551Z,2.60
2023-03-29T17:04:36.209Z,2.60
2023-03-29T17:07:04.646Z,2.50
2023-03-29T17:09:33.635Z,2.20
2023-03-29T17:12:01.786Z,2.20
2023-03-29T17:14:30.037Z,2.60
2023-03-29T17:16:58.521Z,3.00
2023-03-29T17:19:26.783Z,2.80
2023-03-29T17:21:54.978Z,2.70
2023-03-29T17:24:23.145Z,2.90
2023-03-29T17:26:51.261Z,2.40
2023-03-29T17:29:19.543Z,2.80
2023-03-29T17:31:48.047Z,3.00
2023-03-29T17:34:19.323Z,27.80
2023-03-29T17:36:48.932Z,17.10
2023-03-29T17:39:18.946Z,11.90
2023-03-29T17:41:47.642Z,8.10
2023-03-29T17:44:16.516Z,3.30
2023-03-29T17:46:45.174Z,2.80
2023-03-29T17:49:20.448Z,3.00
2023-03-29T17:52:00.582Z,3.10
2023-03-29T17:54:29.182Z,2.40
2023-03-29T17:56:59.389Z,2.20
2023-03-29T17:59:28.792Z,2.40
2023-03-29T18:02:02.728Z,1.90
2023-03-29T18:04:45.419Z,2.20
2023-03-29T18:07:16.770Z,2.80
2023-03-29T18:09:46.788Z,2.70
2023-03-29T18:12:15.053Z,2.70
2023-03-29T18:14:45.166Z,2.50
2023-03-29T18:17:29.971Z,3.00
2023-03-29T18:19:58.098Z,3.80
2023-03-29T18:22:26.395Z,3.70
2023-03-29T18:24:55.272Z,3.60
2023-03-29T18:27:23.615Z,4.00
2023-03-29T18:29:52.056Z,4.10
2023-03-29T18:32:25.901Z,4.10
2023-03-29T18:34:56.469Z,5.50
2023-03-29T18:37:30.734Z,5.90
2023-03-29T18:40:08.113Z,5.20
2023-03-29T18:42:38.082Z,5.20
2023-03-29T18:45:06.656Z,4.70
2023-03-29T18:47:34.777Z,3.90
2023-03-29T18:50:03.295Z,4.40
2023-03-29T18:52:32.809Z,4.00
2023-03-29T18:55:01.005Z,4.30
2023-03-29T18:57:29.298Z,4.70
2023-03-29T18:59:57.476Z,4.40
2023-03-29T19:02:25.936Z,4.50
2023-03-29T19:04:54.102Z,4.50
2023-03-29T19:07:22.849Z,4.70
2023-03-29T19:09:54.622Z,4.40
2023-03-29T19:12:22.769Z,3.10
2023-03-29T19:14:51.529Z,3.70
2023-03-29T19:17:19.787Z,4.10
2023-03-29T19:19:48.023Z,5.30
2023-03-29T19:22:17.460Z,6.30
2023-03-29T19:24:45.696Z,5.70
2023-03-29T19:27:14.095Z,8.70
2023-03-29T19:29:42.788Z,8.60
2023-03-29T19:32:11.209Z,10.30
2023-03-29T19:34:39.486Z,7.70
2023-03-29T19:37:08.116Z,7.50
2023-03-29T19:39:41.177Z,8.40
2023-03-29T19:44:38.484Z,6.00
2023-03-29T19:47:07.121Z,6.00
2023-03-29T19:49:38.487Z,5.70
2023-03-29T19:52:07.700Z,6.90
2023-03-29T19:54:35.923Z,6.70
2023-03-29T19:57:04.405Z,7.30
2023-03-29T19:59:33.131Z,7.40
2023-03-29T20:02:02.463Z,6.90
2023-03-29T20:04:33.429Z,8.10
2023-03-29T20:07:01.937Z,8.10
2023-03-29T20:09:31.624Z,9.60
2023-03-29T20:12:00.583Z,8.00
2023-03-29T20:14:29.330Z,10.60
2023-03-29T20:16:57.802Z,13.80
2023-03-29T20:19:27.009Z,12.10
2023-03-29T20:21:57.548Z,11.90
2023-03-29T20:24:26.487Z,13.70
2023-03-29T20:26:55.119Z,13.90
2023-03-29T20:29:23.732Z,13.60
2023-03-29T20:31:52.258Z,19.20
2023-03-29T20:34:20.878Z,13.40
2023-03-29T20:36:49.181Z,13.10
2023-03-29T20:42:00.760Z,14.60
2023-03-29T20:44:29.366Z,12.20
2023-03-29T20:47:05.068Z,12.20
2023-03-29T20:49:38.610Z,11.80
2023-03-29T20:52:10.844Z,13.60
2023-03-29T20:54:40.094Z,12.90
2023-03-29T20:57:14.274Z,11.30
2023-03-29T20:59:43.969Z,9.70
2023-03-29T21:02:21.409Z,8.10
2023-03-29T21:04:54.088Z,8.30
2023-03-29T21:07:22.676Z,7.50
2023-03-29T21:09:51.073Z,7.30
2023-03-29T21:12:20.338Z,6.30
2023-03-29T21:14:49.055Z,6.70
2023-03-29T21:17:17.801Z,7.20
2023-03-29T21:19:48.439Z,6.30
2023-03-29T21:22:17.799Z,5.90
2023-03-29T21:24:46.330Z,5.40
2023-03-29T21:27:14.903Z,5.20
2023-03-29T21:29:43.542Z,4.50
2023-03-29T21:32:12.213Z,5.40
2023-03-29T21:34:40.920Z,5.00
2023-03-29T21:37:09.012Z,5.20
2023-03-29T21:39:37.599Z,5.60
2023-03-29T21:42:06.305Z,6.10
2023-03-29T21:44:34.691Z,6.80
2023-03-29T21:47:03.071Z,6.40
2023-03-29T21:49:32.162Z,6.40
2023-03-29T21:52:00.572Z,6.30
2023-03-29T21:54:28.900Z,5.50
2023-03-29T21:56:57.223Z,6.00
2023-03-29T21:59:25.502Z,6.40
2023-03-29T22:01:53.784Z,7.40
2023-03-29T22:04:35.418Z,7.00
2023-03-29T22:07:06.483Z,6.00
2023-03-29T22:09:35.399Z,7.00
2023-03-29T22:12:05.232Z,6.50
2023-03-29T22:14:36.831Z,5.90
2023-03-29T22:17:07.029Z,5.60
2023-03-29T22:19:42.034Z,5.70
2023-03-29T22:22:25.883Z,5.10
2023-03-29T22:24:56.059Z,6.60
2023-03-29T22:27:24.783Z,7.20
2023-03-29T22:29:53.150Z,6.90
2023-03-29T22:32:22.761Z,6.00
2023-03-29T22:34:51.479Z,7.00
2023-03-29T22:37:22.102Z,7.90
2023-03-29T22:39:51.407Z,6.90
2023-03-29T22:42:20.497Z,7.30
2023-03-29T22:44:48.858Z,7.70
2023-03-29T22:47:17.794Z,7.10
2023-03-29T22:49:46.136Z,7.80
2023-03-29T22:52:14.489Z,8.50
2023-03-29T22:54:43.021Z,8.20
2023-03-29T22:57:12.041Z,8.50
2023-03-29T22:59:40.871Z,7.80
2023-03-29T23:02:09.352Z,7.30
2023-03-29T23:04:38.883Z,8.00
2023-03-29T23:07:07.373Z,7.10
2023-03-29T23:09:38.054Z,7.00
2023-03-29T23:12:07.006Z,6.30
2023-03-29T23:14:35.573Z,5.90
2023-03-29T23:17:03.829Z,5.50
2023-03-29T23:19:33.010Z,5.00
2023-03-29T23:22:01.448Z,5.00
2023-03-29T23:24:30.576Z,5.00
2023-03-29T23:26:58.804Z,5.50
2023-03-29T23:29:27.964Z,5.30
2023-03-29T23:31:57.154Z,5.10
2023-03-29T23:34:25.929Z,4.90
2023-03-29T23:36:54.254Z,5.00
2023-03-29T23:39:23.857Z,4.90
2023-03-29T23:41:52.560Z,5.50
2023-03-29T23:44:21.186Z,6.10
2023-03-29T23:46:49.730Z,7.20
2023-03-29T23:49:18.797Z,7.00
2023-03-29T23:51:48.717Z,7.00
2023-03-29T23:54:18.155Z,6.80
2023-03-29T23:56:46.880Z,7.70
2023-03-29T23:59:17.199Z,6.90
