createdAt,value
2022-08-03T00:03:25.006Z,3.97
2022-08-03T00:09:26.569Z,3.70
2022-08-03T00:15:37.038Z,4.07
2022-08-03T00:21:38.507Z,3.63
2022-08-03T00:27:39.971Z,4.05
2022-08-03T00:33:58.180Z,4.20
2022-08-03T00:40:01.269Z,2.97
2022-08-03T00:46:05.159Z,3.15
2022-08-03T00:52:07.836Z,4.70
2022-08-03T00:58:11.947Z,5.35
2022-08-03T01:04:13.400Z,4.05
2022-08-03T01:10:14.942Z,5.05
2022-08-03T01:16:16.420Z,5.35
2022-08-03T01:22:18.052Z,4.00
2022-08-03T01:28:19.670Z,2.15
2022-08-03T01:34:21.189Z,3.35
2022-08-03T01:40:22.699Z,5.22
2022-08-03T01:46:24.253Z,3.80
2022-08-03T01:52:25.814Z,3.03
2022-08-03T01:58:27.250Z,5.18
2022-08-03T02:04:28.749Z,8.30
2022-08-03T02:10:35.185Z,3.65
2022-08-03T02:16:37.181Z,4.30
2022-08-03T02:22:38.704Z,2.55
2022-08-03T02:28:40.146Z,2.78
2022-08-03T02:34:41.605Z,3.95
2022-08-03T02:40:43.113Z,2.90
2022-08-03T02:46:44.752Z,2.38
2022-08-03T02:52:46.254Z,3.17
2022-08-03T02:58:47.786Z,3.22
2022-08-03T03:05:52.534Z,3.40
2022-08-03T03:11:10.694Z,3.88
2022-08-03T03:17:12.149Z,4.43
2022-08-03T03:23:13.580Z,4.60
2022-08-03T03:29:15.051Z,2.72
2022-08-03T03:35:16.804Z,7.18
2022-08-03T03:41:18.304Z,8.60
2022-08-03T03:47:32.715Z,7.07
2022-08-03T03:53:34.492Z,9.82
2022-08-03T03:59:35.985Z,7.43
2022-08-03T04:06:09.872Z,4.00
2022-08-03T04:12:11.328Z,4.82
2022-08-03T04:18:12.779Z,4.75
2022-08-03T04:24:14.229Z,5.13
2022-08-03T04:30:15.694Z,6.65
2022-08-03T04:36:17.218Z,4.90
2022-08-03T04:42:18.967Z,4.63
2022-08-03T04:48:20.610Z,9.98
2022-08-03T04:54:22.069Z,8.20
2022-08-03T05:00:23.565Z,9.07
2022-08-03T05:06:25.273Z,11.10
2022-08-03T05:12:32.067Z,10.65
2022-08-03T05:18:34.110Z,13.85
2022-08-03T05:24:35.566Z,15.70
2022-08-03T05:30:37.244Z,15.40
2022-08-03T05:36:39.768Z,25.67
2022-08-03T05:42:41.706Z,27.05
2022-08-03T05:48:43.270Z,26.90
2022-08-03T05:54:55.997Z,33.42
2022-08-03T06:00:59.087Z,41.00
2022-08-03T06:07:00.902Z,31.05
2022-08-03T06:13:02.429Z,30.10
2022-08-03T06:19:04.026Z,31.25
2022-08-03T06:25:08.237Z,23.98
2022-08-03T06:31:12.833Z,27.45
2022-08-03T06:37:14.272Z,28.33
2022-08-03T06:43:16.043Z,28.58
2022-08-03T06:49:17.833Z,34.92
2022-08-03T06:55:19.352Z,21.20
2022-08-03T07:01:20.954Z,25.38
2022-08-03T07:07:22.893Z,26.17
2022-08-03T07:13:24.414Z,23.67
2022-08-03T07:19:26.374Z,24.70
2022-08-03T07:25:28.035Z,26.08
2022-08-03T07:31:34.408Z,26.15
2022-08-03T07:37:36.294Z,25.75
2022-08-03T07:43:37.881Z,23.92
2022-08-03T07:49:39.481Z,20.08
2022-08-03T07:55:41.013Z,18.55
2022-08-03T08:01:42.616Z,13.57
2022-08-03T08:07:44.220Z,12.45
2022-08-03T08:13:52.366Z,12.35
2022-08-03T08:19:53.884Z,19.38
2022-08-03T08:25:55.402Z,17.55
2022-08-03T08:31:56.902Z,16.65
2022-08-03T08:37:58.548Z,16.52
2022-08-03T08:44:08.431Z,14.25
2022-08-03T08:50:15.529Z,12.27
2022-08-03T08:56:29.010Z,35.08
2022-08-03T09:02:30.527Z,24.13
2022-08-03T09:08:32.102Z,39.40
2022-08-03T09:14:39.146Z,32.40
2022-08-03T09:20:43.910Z,37.45
2022-08-03T09:26:45.438Z,38.25
2022-08-03T09:32:46.956Z,28.98
2022-08-03T09:38:48.690Z,25.73
2022-08-03T09:44:51.734Z,31.33
2022-08-03T09:50:58.440Z,36.20
2022-08-03T09:57:13.947Z,37.58
2022-08-03T10:03:15.560Z,44.85
2022-08-03T10:09:17.098Z,47.10
2022-08-03T10:16:23.605Z,63.53
2022-08-03T10:21:40.628Z,64.25
2022-08-03T10:27:42.162Z,64.00
2022-08-03T10:33:52.012Z,85.85
2022-08-03T10:39:54.198Z,78.68
2022-08-03T10:45:55.715Z,87.65
2022-08-03T10:51:57.247Z,88.43
2022-08-03T10:57:59.262Z,77.20
2022-08-03T11:04:00.795Z,62.70
2022-08-03T11:10:02.319Z,62.25
2022-08-03T11:16:07.116Z,60.90
2022-08-03T11:22:10.294Z,48.63
2022-08-03T11:28:14.408Z,54.55
2022-08-03T11:34:16.350Z,45.45
2022-08-03T11:40:17.871Z,41.53
2022-08-03T11:46:29.368Z,31.08
2022-08-03T11:52:31.485Z,47.67
2022-08-03T11:59:03.380Z,22.60
2022-08-03T12:04:54.558Z,25.90
2022-08-03T12:10:56.016Z,27.58
2022-08-03T12:16:57.491Z,23.58
2022-08-03T12:23:00.195Z,20.98
2022-08-03T12:29:01.800Z,21.40
2022-08-03T12:35:05.216Z,19.02
2022-08-03T12:41:06.871Z,18.25
2022-08-03T12:47:10.461Z,23.60
2022-08-03T12:53:12.444Z,18.80
2022-08-03T12:59:13.972Z,19.65
2022-08-03T13:05:18.052Z,9.68
2022-08-03T13:11:19.857Z,11.52
2022-08-03T13:17:21.658Z,8.80
2022-08-03T13:23:23.319Z,8.88
2022-08-03T13:29:24.785Z,10.02
2022-08-03T13:35:26.255Z,8.48
2022-08-03T13:41:31.083Z,5.45
2022-08-03T13:47:32.790Z,7.50
2022-08-03T13:53:34.263Z,8.90
2022-08-03T13:59:35.784Z,8.18
2022-08-03T14:05:39.210Z,9.77
2022-08-03T14:12:07.829Z,11.65
2022-08-03T14:18:02.541Z,7.28
2022-08-03T14:24:04.004Z,5.13
2022-08-03T14:30:05.591Z,5.53
2022-08-03T14:36:07.112Z,8.73
2022-08-03T14:42:08.658Z,5.22
2022-08-03T14:50:31.912Z,19.52
2022-08-03T14:54:31.727Z,5.53
2022-08-03T15:00:33.173Z,8.07
2022-08-03T15:06:34.697Z,7.28
2022-08-03T15:12:36.187Z,7.38
2022-08-03T15:18:37.654Z,29.55
2022-08-03T15:24:39.127Z,36.72
2022-08-03T15:30:40.603Z,24.15
2022-08-03T15:36:42.118Z,27.45
2022-08-03T15:42:43.570Z,54.78
2022-08-03T15:48:45.174Z,55.60
2022-08-03T15:54:46.705Z,45.03
2022-08-03T16:00:48.172Z,32.97
2022-08-03T16:06:49.694Z,30.10
2022-08-03T16:12:51.294Z,26.05
2022-08-03T16:18:52.741Z,33.03
2022-08-03T16:24:54.192Z,25.23
2022-08-03T16:30:55.622Z,26.15
2022-08-03T16:36:57.118Z,22.85
2022-08-03T16:42:58.600Z,23.85
2022-08-03T16:49:00.041Z,15.05
2022-08-03T16:55:02.048Z,18.50
2022-08-03T17:01:21.097Z,12.73
2022-08-03T17:07:24.220Z,11.48
2022-08-03T17:13:39.034Z,15.20
2022-08-03T17:19:41.624Z,10.98
2022-08-03T17:26:02.139Z,13.35
2022-08-03T17:32:09.773Z,10.45
2022-08-03T17:38:15.769Z,8.10
2022-08-03T17:44:33.005Z,8.40
2022-08-03T17:50:40.269Z,9.13
2022-08-03T17:56:46.397Z,7.90
2022-08-03T18:03:06.929Z,9.63
2022-08-03T18:10:04.288Z,5.72
2022-08-03T18:15:33.071Z,7.47
2022-08-03T18:22:02.123Z,6.47
2022-08-03T18:27:58.747Z,17.67
2022-08-03T18:34:32.119Z,6.18
2022-08-03T18:40:22.470Z,16.75
2022-08-03T18:46:24.307Z,19.02
2022-08-03T18:52:27.710Z,16.88
2022-08-03T18:58:29.493Z,13.40
2022-08-03T19:04:31.441Z,9.57
2022-08-03T19:10:34.929Z,9.93
2022-08-03T19:16:38.728Z,17.10
2022-08-03T19:22:45.882Z,15.95
2022-08-03T19:28:47.906Z,21.10
2022-08-03T19:34:54.118Z,8.82
2022-08-03T19:40:57.279Z,17.08
2022-08-03T19:47:01.125Z,10.02
2022-08-03T19:53:02.995Z,11.80
2022-08-03T19:59:04.992Z,16.30
2022-08-03T20:05:15.639Z,15.00
2022-08-03T20:11:17.350Z,23.00
2022-08-03T20:17:21.104Z,9.07
2022-08-03T20:23:22.828Z,12.55
2022-08-03T20:29:42.578Z,12.43
2022-08-03T20:35:48.950Z,8.43
2022-08-03T20:42:07.790Z,10.63
2022-08-03T20:48:10.451Z,16.30
2022-08-03T20:54:29.003Z,10.98
2022-08-03T21:00:32.210Z,10.75
2022-08-03T21:06:33.732Z,7.95
2022-08-03T21:12:35.392Z,8.57
2022-08-03T21:18:36.935Z,13.20
2022-08-03T21:24:38.460Z,9.88
2022-08-03T21:30:39.926Z,12.27
2022-08-03T21:36:41.399Z,18.00
2022-08-03T21:42:42.847Z,6.47
2022-08-03T21:48:44.937Z,7.97
2022-08-03T21:54:46.427Z,6.75
2022-08-03T22:00:47.907Z,8.25
2022-08-03T22:06:49.369Z,5.47
2022-08-03T22:12:50.881Z,6.35
2022-08-03T22:18:52.392Z,6.60
2022-08-03T22:24:54.033Z,5.70
2022-08-03T22:30:57.391Z,7.85
2022-08-03T22:37:00.363Z,9.43
2022-08-03T22:43:02.109Z,6.13
2022-08-03T22:49:03.598Z,4.82
2022-08-03T22:55:05.082Z,5.35
2022-08-03T23:01:06.539Z,11.10
2022-08-03T23:07:09.352Z,4.47
2022-08-03T23:13:10.783Z,3.90
2022-08-03T23:19:17.277Z,6.40
2022-08-03T23:25:27.241Z,5.75
2022-08-03T23:31:28.800Z,9.63
2022-08-03T23:37:30.316Z,4.70
2022-08-03T23:43:45.119Z,4.20
2022-08-03T23:49:53.678Z,4.47
2022-08-03T23:55:55.125Z,4.82
