createdAt,value
2019-03-13T00:01:23.887Z,2.80
2019-03-13T00:03:54.314Z,2.90
2019-03-13T00:06:24.455Z,2.70
2019-03-13T00:08:54.661Z,2.33
2019-03-13T00:11:24.854Z,2.90
2019-03-13T00:13:55.058Z,3.13
2019-03-13T00:16:25.242Z,2.73
2019-03-13T00:18:55.293Z,2.60
2019-03-13T00:21:25.454Z,3.00
2019-03-13T00:23:55.778Z,2.40
2019-03-13T00:26:25.918Z,2.40
2019-03-13T00:28:56.189Z,3.53
2019-03-13T00:31:26.397Z,4.43
2019-03-13T00:33:56.609Z,3.00
2019-03-13T00:36:26.835Z,2.83
2019-03-13T00:38:56.947Z,2.95
2019-03-13T00:41:27.228Z,3.17
2019-03-13T00:43:57.292Z,3.47
2019-03-13T00:46:27.450Z,3.20
2019-03-13T00:48:57.712Z,2.80
2019-03-13T00:51:27.913Z,3.40
2019-03-13T00:53:58.298Z,2.93
2019-03-13T00:56:28.356Z,2.83
2019-03-13T00:58:58.487Z,2.70
2019-03-13T01:01:46.498Z,3.37
2019-03-13T01:04:35.514Z,2.47
2019-03-13T01:07:09.073Z,3.30
2019-03-13T01:09:39.304Z,2.87
2019-03-13T01:12:09.623Z,2.53
2019-03-13T01:14:39.863Z,3.13
2019-03-13T01:17:10.109Z,3.12
2019-03-13T01:19:40.272Z,3.17
2019-03-13T01:22:10.595Z,3.43
2019-03-13T01:24:40.754Z,3.43
2019-03-13T01:27:11.022Z,2.67
2019-03-13T01:29:41.182Z,2.93
2019-03-13T01:32:31.827Z,2.67
2019-03-13T01:35:06.558Z,2.87
2019-03-13T01:37:37.182Z,2.97
2019-03-13T01:40:09.214Z,3.27
2019-03-13T01:42:39.399Z,3.27
2019-03-13T01:45:11.032Z,2.80
2019-03-13T01:47:41.277Z,3.40
2019-03-13T01:50:11.577Z,3.15
2019-03-13T01:52:41.791Z,3.40
2019-03-13T01:55:12.072Z,3.53
2019-03-13T01:57:42.152Z,3.67
2019-03-13T02:00:13.115Z,4.12
2019-03-13T02:02:43.329Z,4.07
2019-03-13T02:05:13.688Z,4.23
2019-03-13T02:07:43.978Z,3.53
2019-03-13T02:10:14.374Z,3.83
2019-03-13T02:12:44.665Z,3.43
2019-03-13T02:15:16.369Z,3.87
2019-03-13T02:17:46.570Z,3.83
2019-03-13T02:20:16.960Z,3.63
2019-03-13T02:22:47.203Z,4.50
2019-03-13T02:25:18.473Z,3.20
2019-03-13T02:27:48.777Z,3.17
2019-03-13T02:30:20.044Z,3.60
2019-03-13T02:32:50.615Z,3.23
2019-03-13T02:35:20.937Z,3.47
2019-03-13T02:37:50.996Z,3.40
2019-03-13T02:40:21.135Z,4.10
2019-03-13T02:42:51.217Z,3.00
2019-03-13T02:45:25.878Z,2.55
2019-03-13T02:47:55.980Z,2.63
2019-03-13T02:50:26.152Z,3.47
2019-03-13T02:52:56.377Z,3.30
2019-03-13T02:55:26.614Z,2.87
2019-03-13T02:57:56.886Z,2.50
2019-03-13T03:00:42.433Z,2.83
2019-03-13T03:03:22.071Z,3.20
2019-03-13T03:05:52.379Z,3.50
2019-03-13T03:08:22.560Z,4.03
2019-03-13T03:10:52.694Z,3.27
2019-03-13T03:13:22.945Z,3.47
2019-03-13T03:15:53.111Z,3.43
2019-03-13T03:18:23.547Z,3.25
2019-03-13T03:20:53.823Z,3.40
2019-03-13T03:23:24.037Z,3.35
2019-03-13T03:25:54.439Z,2.43
2019-03-13T03:28:24.599Z,2.60
2019-03-13T03:30:54.777Z,3.00
2019-03-13T03:33:25.110Z,3.63
2019-03-13T03:35:55.409Z,3.47
2019-03-13T03:38:26.105Z,3.07
2019-03-13T03:40:56.500Z,4.43
2019-03-13T03:43:39.358Z,3.47
2019-03-13T03:45:58.660Z,3.57
2019-03-13T03:48:28.911Z,3.03
2019-03-13T03:50:59.285Z,2.47
2019-03-13T03:53:42.288Z,2.80
2019-03-13T03:56:19.311Z,3.73
2019-03-13T03:58:49.489Z,3.10
2019-03-13T04:01:19.627Z,2.93
2019-03-13T04:03:50.051Z,4.40
2019-03-13T04:06:20.422Z,3.37
2019-03-13T04:08:50.700Z,3.97
2019-03-13T04:11:20.951Z,3.70
2019-03-13T04:13:51.316Z,3.97
2019-03-13T04:16:21.801Z,3.40
2019-03-13T04:18:52.251Z,2.97
2019-03-13T04:21:22.694Z,3.27
2019-03-13T04:23:53.035Z,3.83
2019-03-13T04:26:23.646Z,3.52
2019-03-13T04:28:54.021Z,3.40
2019-03-13T04:31:24.401Z,3.17
2019-03-13T04:33:54.798Z,4.03
2019-03-13T04:36:25.223Z,3.23
2019-03-13T04:38:55.529Z,3.20
2019-03-13T04:41:25.868Z,3.40
2019-03-13T04:43:56.147Z,3.43
2019-03-13T04:46:26.506Z,3.03
2019-03-13T04:48:56.801Z,3.23
2019-03-13T04:51:27.231Z,3.63
2019-03-13T04:53:57.514Z,4.43
2019-03-13T04:56:27.845Z,3.60
2019-03-13T04:58:58.150Z,3.13
2019-03-13T05:01:28.539Z,4.63
2019-03-13T05:03:58.764Z,4.03
2019-03-13T05:06:28.932Z,3.57
2019-03-13T05:09:18.853Z,4.30
2019-03-13T05:11:48.967Z,3.80
2019-03-13T05:14:19.194Z,3.90
2019-03-13T05:16:49.340Z,3.73
2019-03-13T05:19:19.949Z,3.30
2019-03-13T05:21:50.481Z,4.10
2019-03-13T05:24:20.914Z,3.87
2019-03-13T05:26:52.200Z,3.57
2019-03-13T05:29:23.546Z,3.85
2019-03-13T05:31:54.112Z,3.40
2019-03-13T05:34:24.561Z,4.43
2019-03-13T05:36:55.193Z,3.97
2019-03-13T05:39:25.667Z,4.07
2019-03-13T05:41:56.146Z,4.23
2019-03-13T05:44:26.601Z,4.47
2019-03-13T05:46:57.084Z,4.33
2019-03-13T05:49:27.521Z,3.55
2019-03-13T05:51:58.015Z,4.23
2019-03-13T05:54:28.483Z,4.27
2019-03-13T05:56:59.052Z,4.77
2019-03-13T05:59:29.408Z,5.83
2019-03-13T06:01:59.884Z,5.17
2019-03-13T06:04:30.279Z,4.13
2019-03-13T06:07:00.556Z,4.50
2019-03-13T06:09:31.352Z,4.87
2019-03-13T06:12:01.723Z,4.15
2019-03-13T06:14:32.136Z,4.17
2019-03-13T06:17:02.511Z,4.90
2019-03-13T06:19:32.943Z,5.43
2019-03-13T06:22:03.508Z,4.03
2019-03-13T06:24:33.908Z,3.67
2019-03-13T06:27:04.314Z,3.50
2019-03-13T06:29:34.663Z,4.77
2019-03-13T06:32:05.086Z,4.53
2019-03-13T06:34:35.617Z,4.20
2019-03-13T06:37:07.378Z,4.67
2019-03-13T06:39:37.805Z,4.10
2019-03-13T06:42:08.250Z,5.90
2019-03-13T06:44:38.763Z,5.00
2019-03-13T06:47:09.194Z,4.62
2019-03-13T06:49:39.625Z,4.83
2019-03-13T06:52:10.142Z,4.23
2019-03-13T06:57:09.588Z,4.20
2019-03-13T06:59:57.402Z,5.12
2019-03-13T07:02:44.110Z,4.50
2019-03-13T07:05:24.940Z,5.80
2019-03-13T07:08:20.208Z,5.77
2019-03-13T07:10:56.562Z,4.20
2019-03-13T07:13:45.696Z,5.30
2019-03-13T07:16:34.735Z,5.47
2019-03-13T07:19:28.695Z,4.30
2019-03-13T07:22:30.012Z,5.30
2019-03-13T07:25:07.718Z,4.23
2019-03-13T07:27:56.824Z,3.30
2019-03-13T07:30:42.313Z,6.20
2019-03-13T07:33:37.003Z,5.03
2019-03-13T07:36:35.318Z,4.73
2019-03-13T07:39:32.506Z,5.30
2019-03-13T07:42:22.294Z,5.03
2019-03-13T07:45:11.362Z,4.87
2019-03-13T07:47:50.640Z,4.40
2019-03-13T07:50:30.824Z,4.80
2019-03-13T07:53:18.472Z,4.40
2019-03-13T07:56:16.406Z,5.40
2019-03-13T07:59:08.680Z,5.03
2019-03-13T08:01:48.798Z,5.13
2019-03-13T08:04:33.243Z,6.60
2019-03-13T08:07:28.699Z,5.60
2019-03-13T08:10:24.191Z,6.07
2019-03-13T08:13:13.358Z,5.10
2019-03-13T08:15:49.332Z,5.30
2019-03-13T08:18:41.353Z,5.50
2019-03-13T08:21:30.488Z,3.47
2019-03-13T08:24:13.073Z,5.72
2019-03-13T08:26:57.546Z,4.83
2019-03-13T08:29:45.354Z,3.93
2019-03-13T08:32:28.306Z,4.15
2019-03-13T08:35:15.958Z,4.57
2019-03-13T08:38:06.924Z,3.47
2019-03-13T08:41:02.533Z,4.50
2019-03-13T08:43:41.120Z,3.80
2019-03-13T08:46:23.657Z,3.02
2019-03-13T08:49:21.215Z,2.87
2019-03-13T08:52:08.806Z,3.47
2019-03-13T08:54:53.919Z,2.90
2019-03-13T08:57:38.340Z,3.53
2019-03-13T09:00:35.654Z,3.23
2019-03-13T09:03:15.186Z,3.33
2019-03-13T09:06:13.430Z,4.20
2019-03-13T09:09:01.496Z,4.23
2019-03-13T09:12:02.908Z,4.70
2019-03-13T09:14:42.794Z,4.13
2019-03-13T09:17:31.661Z,3.95
2019-03-13T09:20:15.517Z,3.93
2019-03-13T09:22:58.543Z,4.73
2019-03-13T09:25:47.151Z,4.80
2019-03-13T09:28:36.275Z,5.10
2019-03-13T09:31:28.915Z,4.03
2019-03-13T09:34:18.093Z,6.53
2019-03-13T09:37:18.304Z,4.53
2019-03-13T09:39:59.558Z,5.23
2019-03-13T09:42:55.912Z,5.23
2019-03-13T09:45:49.503Z,4.77
2019-03-13T09:48:26.821Z,5.10
2019-03-13T09:51:15.364Z,4.10
2019-03-13T09:53:54.491Z,5.20
2019-03-13T09:56:38.158Z,4.58
2019-03-13T09:59:42.326Z,5.30
2019-03-13T10:02:30.232Z,4.23
2019-03-13T10:05:19.585Z,4.07
2019-03-13T10:07:55.014Z,4.10
2019-03-13T10:10:42.873Z,2.77
2019-03-13T10:13:37.863Z,4.95
2019-03-13T10:16:33.906Z,4.37
2019-03-13T10:19:16.027Z,4.63
2019-03-13T10:22:08.075Z,4.30
2019-03-13T10:24:55.985Z,5.93
2019-03-13T10:27:33.391Z,4.77
2019-03-13T10:30:29.059Z,4.67
2019-03-13T10:33:17.058Z,5.50
2019-03-13T10:36:12.328Z,4.33
2019-03-13T10:38:52.666Z,4.83
2019-03-13T10:41:54.063Z,4.53
2019-03-13T10:44:36.286Z,3.40
2019-03-13T10:47:13.421Z,4.83
2019-03-13T10:49:52.621Z,4.40
2019-03-13T10:52:47.826Z,3.80
2019-03-13T10:55:30.989Z,4.55
2019-03-13T10:58:23.272Z,4.43
2019-03-13T11:01:04.274Z,4.00
2019-03-13T11:03:59.440Z,4.17
2019-03-13T11:06:54.817Z,4.43
2019-03-13T11:09:43.552Z,4.00
2019-03-13T11:12:44.750Z,3.95
2019-03-13T11:15:21.703Z,4.47
2019-03-13T11:18:19.924Z,3.62
2019-03-13T11:21:15.023Z,3.60
2019-03-13T11:23:52.148Z,2.67
2019-03-13T11:26:28.966Z,3.37
2019-03-13T11:29:13.821Z,3.63
2019-03-13T11:32:07.911Z,3.60
2019-03-13T11:34:56.990Z,3.20
2019-03-13T11:37:57.999Z,3.87
2019-03-13T11:40:47.198Z,3.47
2019-03-13T11:43:41.346Z,3.22
2019-03-13T11:46:26.592Z,3.45
2019-03-13T11:49:27.910Z,3.90
2019-03-13T11:52:06.940Z,3.57
2019-03-13T11:54:44.186Z,3.57
2019-03-13T11:57:42.545Z,3.70
2019-03-13T12:00:38.194Z,2.80
2019-03-13T12:03:24.100Z,4.10
2019-03-13T12:06:01.716Z,3.40
2019-03-13T12:08:50.840Z,3.55
2019-03-13T12:11:33.563Z,3.87
2019-03-13T12:14:21.007Z,3.90
2019-03-13T12:17:08.931Z,2.90
2019-03-13T12:19:56.779Z,2.53
2019-03-13T12:22:53.516Z,3.23
2019-03-13T12:25:42.567Z,3.93
2019-03-13T12:28:33.303Z,3.63
2019-03-13T12:31:22.436Z,3.60
2019-03-13T12:34:14.186Z,4.30
2019-03-13T12:36:57.654Z,3.27
2019-03-13T12:39:49.516Z,3.40
2019-03-13T12:42:53.507Z,2.77
2019-03-13T12:45:31.896Z,2.40
2019-03-13T12:48:27.168Z,1.57
2019-03-13T12:51:02.966Z,2.07
2019-03-13T12:53:57.946Z,2.60
2019-03-13T12:56:46.961Z,2.43
2019-03-13T12:59:34.617Z,2.80
2019-03-13T13:02:22.315Z,2.17
2019-03-13T13:05:21.953Z,3.17
2019-03-13T13:08:04.893Z,3.20
2019-03-13T13:10:44.981Z,3.60
2019-03-13T13:13:27.579Z,4.13
2019-03-13T13:16:22.689Z,4.40
2019-03-13T13:18:51.964Z,4.80
2019-03-13T13:21:22.861Z,4.28
2019-03-13T13:23:53.103Z,4.50
2019-03-13T13:26:23.387Z,4.67
2019-03-13T13:28:53.680Z,4.60
2019-03-13T13:31:23.901Z,4.30
2019-03-13T13:33:54.087Z,4.60
2019-03-13T13:36:26.762Z,4.87
2019-03-13T13:38:56.206Z,4.33
2019-03-13T13:41:26.356Z,3.97
2019-03-13T13:43:56.863Z,4.10
2019-03-13T13:46:33.405Z,4.13
2019-03-13T13:49:04.559Z,4.73
2019-03-13T13:51:34.990Z,4.17
2019-03-13T13:54:05.643Z,4.93
2019-03-13T13:56:36.340Z,4.25
2019-03-13T13:59:07.582Z,4.45
2019-03-13T14:01:38.060Z,3.13
2019-03-13T14:04:08.822Z,3.87
2019-03-13T14:06:39.261Z,3.70
2019-03-13T14:09:09.801Z,3.00
2019-03-13T14:11:40.190Z,2.73
2019-03-13T14:14:10.567Z,2.90
2019-03-13T14:16:40.999Z,2.98
2019-03-13T14:19:11.507Z,2.45
2019-03-13T14:21:42.032Z,2.87
2019-03-13T14:26:46.589Z,2.20
2019-03-13T14:29:18.042Z,2.93
2019-03-13T14:31:48.637Z,2.87
2019-03-13T14:34:19.072Z,2.90
2019-03-13T14:36:49.657Z,3.67
2019-03-13T14:39:20.032Z,2.97
2019-03-13T14:41:50.506Z,2.73
2019-03-13T14:44:20.919Z,2.83
2019-03-13T14:46:51.424Z,3.03
2019-03-13T14:49:22.016Z,2.55
2019-03-13T14:51:52.411Z,2.05
2019-03-13T14:54:22.832Z,2.10
2019-03-13T14:56:53.336Z,2.40
2019-03-13T15:01:52.134Z,2.10
2019-03-13T15:04:25.540Z,2.10
2019-03-13T15:06:56.064Z,2.20
2019-03-13T15:09:26.489Z,2.47
2019-03-13T15:11:56.909Z,3.07
2019-03-13T15:14:27.334Z,4.40
2019-03-13T15:16:57.782Z,2.47
2019-03-13T15:19:28.238Z,3.27
2019-03-13T15:21:58.721Z,3.50
2019-03-13T15:24:29.134Z,2.83
2019-03-13T15:26:59.553Z,3.30
2019-03-13T15:29:30.015Z,2.73
2019-03-13T15:32:01.529Z,3.93
2019-03-13T15:34:32.084Z,3.83
2019-03-13T15:37:02.614Z,3.63
2019-03-13T15:39:33.080Z,4.03
2019-03-13T15:42:03.585Z,2.83
2019-03-13T15:44:33.995Z,3.03
2019-03-13T15:47:04.457Z,4.33
2019-03-13T15:49:34.923Z,2.37
2019-03-13T15:52:05.404Z,1.90
2019-03-13T15:54:35.960Z,1.87
2019-03-13T15:57:07.183Z,1.90
2019-03-13T15:59:37.649Z,2.23
2019-03-13T16:02:08.107Z,2.10
2019-03-13T16:04:38.573Z,3.00
2019-03-13T16:07:09.168Z,3.17
2019-03-13T16:09:39.727Z,2.87
2019-03-13T16:12:10.222Z,3.80
2019-03-13T16:14:40.628Z,3.70
2019-03-13T16:17:11.275Z,3.52
2019-03-13T16:19:41.784Z,4.20
2019-03-13T16:22:13.811Z,3.22
2019-03-13T16:24:44.301Z,3.27
2019-03-13T16:27:14.743Z,3.90
2019-03-13T16:29:45.255Z,4.23
2019-03-13T16:32:17.623Z,4.00
2019-03-13T16:34:48.182Z,3.97
2019-03-13T16:37:18.621Z,4.80
2019-03-13T16:39:49.109Z,4.67
2019-03-13T16:42:19.515Z,4.10
2019-03-13T16:44:49.937Z,4.40
2019-03-13T16:47:20.485Z,4.60
2019-03-13T16:49:50.901Z,4.40
2019-03-13T16:52:21.210Z,5.28
2019-03-13T16:54:53.023Z,4.30
2019-03-13T16:57:23.254Z,4.65
2019-03-13T17:00:00.617Z,4.00
2019-03-13T17:02:25.461Z,5.07
2019-03-13T17:04:55.667Z,4.00
2019-03-13T17:07:25.898Z,5.08
2019-03-13T17:09:56.019Z,3.80
2019-03-13T17:12:26.157Z,4.27
2019-03-13T17:14:56.359Z,4.50
2019-03-13T17:17:26.558Z,4.30
2019-03-13T17:19:56.741Z,4.47
2019-03-13T17:22:26.926Z,5.97
2019-03-13T17:24:57.066Z,3.87
2019-03-13T17:27:27.108Z,5.33
2019-03-13T17:29:57.511Z,4.63
2019-03-13T17:32:27.649Z,4.90
2019-03-13T17:34:57.789Z,5.43
2019-03-13T17:37:27.910Z,4.33
2019-03-13T17:39:58.037Z,5.20
2019-03-13T17:42:28.223Z,6.27
2019-03-13T17:44:58.425Z,4.67
2019-03-13T17:47:29.157Z,6.50
2019-03-13T17:49:59.350Z,4.50
2019-03-13T17:52:29.555Z,5.17
2019-03-13T17:54:59.753Z,4.53
2019-03-13T17:57:30.190Z,5.58
2019-03-13T18:00:00.593Z,6.17
2019-03-13T18:02:35.888Z,5.90
2019-03-13T18:05:07.478Z,6.13
2019-03-13T18:07:37.548Z,4.93
2019-03-13T18:10:10.734Z,6.08
2019-03-13T18:12:40.838Z,5.17
2019-03-13T18:15:11.903Z,5.05
2019-03-13T18:17:42.490Z,5.53
2019-03-13T18:20:15.488Z,6.13
2019-03-13T18:22:45.987Z,6.77
2019-03-13T18:25:18.269Z,5.00
2019-03-13T18:27:49.249Z,6.00
2019-03-13T18:30:22.609Z,4.40
2019-03-13T18:32:53.094Z,5.73
2019-03-13T18:35:23.933Z,5.58
2019-03-13T18:37:54.574Z,5.17
2019-03-13T18:40:25.253Z,7.07
2019-03-13T18:42:58.539Z,5.27
2019-03-13T18:45:29.065Z,6.60
2019-03-13T18:47:59.711Z,6.63
2019-03-13T18:50:30.359Z,6.47
2019-03-13T18:53:01.010Z,8.77
2019-03-13T18:55:31.442Z,7.40
2019-03-13T18:58:02.019Z,7.10
2019-03-13T19:00:33.397Z,7.57
2019-03-13T19:03:03.831Z,5.30
2019-03-13T19:05:34.802Z,6.83
2019-03-13T19:08:05.510Z,7.08
2019-03-13T19:10:36.127Z,6.00
2019-03-13T19:13:07.413Z,5.28
2019-03-13T19:15:40.202Z,8.20
2019-03-13T19:18:10.011Z,5.90
2019-03-13T19:20:40.586Z,6.40
2019-03-13T19:23:14.103Z,6.17
2019-03-13T19:25:43.344Z,6.73
2019-03-13T19:28:13.838Z,8.33
2019-03-13T19:30:44.341Z,7.15
2019-03-13T19:33:14.830Z,6.10
2019-03-13T19:35:45.452Z,6.90
2019-03-13T19:38:15.994Z,5.73
2019-03-13T19:40:46.520Z,6.63
2019-03-13T19:45:48.318Z,7.17
2019-03-13T19:48:18.740Z,6.90
2019-03-13T19:50:49.173Z,6.57
2019-03-13T19:53:19.598Z,6.80
2019-03-13T19:55:50.137Z,4.93
2019-03-13T19:58:20.654Z,6.90
2019-03-13T20:00:51.065Z,5.10
2019-03-13T20:03:22.084Z,5.83
2019-03-13T20:05:53.390Z,4.90
2019-03-13T20:08:25.493Z,4.80
2019-03-13T20:10:58.061Z,4.83
2019-03-13T20:13:28.393Z,4.07
2019-03-13T20:15:58.969Z,4.17
2019-03-13T20:18:29.386Z,4.27
2019-03-13T20:21:02.181Z,4.60
2019-03-13T20:23:33.724Z,5.40
2019-03-13T20:26:16.945Z,5.47
2019-03-13T20:28:58.534Z,6.27
2019-03-13T20:31:44.360Z,5.43
2019-03-13T20:34:27.298Z,6.30
2019-03-13T20:37:01.438Z,6.40
2019-03-13T20:39:32.357Z,4.40
2019-03-13T20:42:03.330Z,4.77
2019-03-13T20:44:34.752Z,4.53
2019-03-13T20:47:07.480Z,4.95
2019-03-13T20:49:40.623Z,3.73
2019-03-13T20:52:11.989Z,4.13
2019-03-13T20:54:42.425Z,4.03
2019-03-13T20:57:12.966Z,4.53
2019-03-13T20:59:43.395Z,4.70
2019-03-13T21:02:14.612Z,3.55
2019-03-13T21:04:45.382Z,3.70
2019-03-13T21:07:15.892Z,4.45
2019-03-13T21:09:46.672Z,4.33
2019-03-13T21:12:17.583Z,6.40
2019-03-13T21:14:48.201Z,5.53
2019-03-13T21:17:18.660Z,6.75
2019-03-13T21:19:49.258Z,7.67
2019-03-13T21:22:21.821Z,6.10
2019-03-13T21:24:52.258Z,4.90
2019-03-13T21:27:25.283Z,5.43
2019-03-13T21:29:58.067Z,7.17
2019-03-13T21:35:09.926Z,5.60
2019-03-13T21:37:43.086Z,5.90
2019-03-13T21:40:16.817Z,6.10
2019-03-13T21:42:54.431Z,5.30
2019-03-13T21:45:40.490Z,5.17
2019-03-13T21:48:08.226Z,6.47
2019-03-13T21:53:21.997Z,5.60
2019-03-13T21:55:56.125Z,5.00
2019-03-13T21:58:31.922Z,5.57
2019-03-13T22:01:19.305Z,6.77
2019-03-13T22:03:56.532Z,7.23
2019-03-13T22:06:36.657Z,5.07
2019-03-13T22:09:11.817Z,6.47
2019-03-13T22:11:51.632Z,6.80
2019-03-13T22:14:26.508Z,6.50
2019-03-13T22:17:01.742Z,6.20
2019-03-13T22:19:39.473Z,6.77
2019-03-13T22:22:24.159Z,7.13
2019-03-13T22:24:59.293Z,6.27
2019-03-13T22:27:37.084Z,7.17
2019-03-13T22:30:15.057Z,6.20
2019-03-13T22:32:53.684Z,6.57
2019-03-13T22:35:30.609Z,6.03
2019-03-13T22:38:07.753Z,6.50
2019-03-13T22:43:06.280Z,7.97
2019-03-13T22:45:39.097Z,6.37
2019-03-13T22:48:12.281Z,5.93
2019-03-13T22:53:23.148Z,5.73
2019-03-13T22:55:53.292Z,6.80
2019-03-13T22:58:26.527Z,6.43
2019-03-13T23:01:15.762Z,5.97
2019-03-13T23:03:47.832Z,4.13
2019-03-13T23:06:20.980Z,6.33
2019-03-13T23:08:53.887Z,5.43
2019-03-13T23:11:26.830Z,6.37
2019-03-13T23:13:59.616Z,5.70
2019-03-13T23:16:34.156Z,5.97
2019-03-13T23:19:07.300Z,5.47
2019-03-13T23:21:40.087Z,5.27
2019-03-13T23:24:13.033Z,5.43
2019-03-13T23:26:46.072Z,5.47
2019-03-13T23:29:18.957Z,5.60
2019-03-13T23:31:51.618Z,6.00
2019-03-13T23:34:24.628Z,5.83
2019-03-13T23:36:54.823Z,7.03
2019-03-13T23:39:24.959Z,5.03
2019-03-13T23:41:55.386Z,6.12
2019-03-13T23:44:25.496Z,5.00
2019-03-13T23:46:55.765Z,6.57
2019-03-13T23:49:25.778Z,4.47
2019-03-13T23:51:55.829Z,6.30
2019-03-13T23:54:25.904Z,5.83
2019-03-13T23:56:55.944Z,6.33
2019-03-13T23:59:26.004Z,5.83
