createdAt,value
2023-05-21T00:00:33.513Z,101563.47
2023-05-21T00:03:00.642Z,101566.00
2023-05-21T00:05:27.643Z,101569.19
2023-05-21T00:07:55.091Z,101575.72
2023-05-21T00:10:22.147Z,101568.72
2023-05-21T00:12:49.052Z,101572.81
2023-05-21T00:15:17.288Z,101566.47
2023-05-21T00:17:44.571Z,101569.06
2023-05-21T00:20:12.889Z,101567.81
2023-05-21T00:22:42.171Z,101566.06
2023-05-21T00:25:09.769Z,101562.78
2023-05-21T00:27:36.835Z,101568.31
2023-05-21T00:30:04.222Z,101563.94
2023-05-21T00:32:32.484Z,101568.03
2023-05-21T00:34:59.408Z,101559.84
2023-05-21T00:37:26.275Z,101551.19
2023-05-21T00:39:53.096Z,101555.28
2023-05-21T00:42:20.099Z,101549.66
2023-05-21T00:44:47.105Z,101544.41
2023-05-21T00:47:14.449Z,101549.78
2023-05-21T00:49:42.689Z,101554.13
2023-05-21T00:52:09.952Z,101554.28
2023-05-21T00:54:36.975Z,101553.47
2023-05-21T00:57:04.860Z,101556.66
2023-05-21T00:59:32.514Z,101558.28
2023-05-21T01:02:05.570Z,101555.72
2023-05-21T01:04:32.603Z,101552.78
2023-05-21T01:07:01.955Z,101546.34
2023-05-21T01:09:28.895Z,101544.47
2023-05-21T01:11:56.331Z,101544.81
2023-05-21T01:14:24.442Z,101540.38
2023-05-21T01:16:53.036Z,101549.19
2023-05-21T01:19:22.866Z,101543.31
2023-05-21T01:21:52.949Z,101545.00
2023-05-21T01:24:21.496Z,101539.94
2023-05-21T01:26:48.442Z,101539.94
2023-05-21T01:29:15.765Z,101537.63
2023-05-21T01:31:56.653Z,101542.28
2023-05-21T01:34:29.368Z,101542.19
2023-05-21T01:37:08.809Z,101548.75
2023-05-21T01:39:40.118Z,101549.00
2023-05-21T01:42:10.790Z,101552.16
2023-05-21T01:44:37.977Z,101540.09
2023-05-21T01:47:06.092Z,101546.19
2023-05-21T01:49:33.554Z,101552.75
2023-05-21T01:52:01.514Z,101549.00
2023-05-21T01:54:28.376Z,101551.34
2023-05-21T01:56:56.940Z,101547.47
2023-05-21T01:59:23.834Z,101543.47
2023-05-21T02:01:50.746Z,101541.59
2023-05-21T02:04:17.592Z,101538.06
2023-05-21T02:06:44.620Z,101542.50
2023-05-21T02:09:11.886Z,101529.75
2023-05-21T02:11:38.979Z,101541.47
2023-05-21T02:14:10.442Z,101535.25
2023-05-21T02:16:38.546Z,101528.78
2023-05-21T02:19:06.751Z,101530.66
2023-05-21T02:21:33.658Z,101534.06
2023-05-21T02:24:00.530Z,101524.59
2023-05-21T02:26:27.535Z,101529.25
2023-05-21T02:28:55.514Z,101525.53
2023-05-21T02:31:23.795Z,101523.75
2023-05-21T02:33:50.737Z,101526.66
2023-05-21T02:36:18.997Z,101523.41
2023-05-21T02:38:46.639Z,101514.84
2023-05-21T02:41:13.925Z,101524.34
2023-05-21T02:43:40.980Z,101523.84
2023-05-21T02:46:07.968Z,101527.25
2023-05-21T02:48:36.330Z,101529.22
2023-05-21T02:51:03.373Z,101522.09
2023-05-21T02:53:30.465Z,101518.44
2023-05-21T02:55:57.321Z,101529.94
2023-05-21T02:58:25.326Z,101536.59
2023-05-21T03:00:53.249Z,101533.34
2023-05-21T03:03:20.328Z,101526.88
2023-05-21T03:05:48.944Z,101531.34
2023-05-21T03:08:15.916Z,101532.75
2023-05-21T03:10:42.854Z,101527.34
2023-05-21T03:13:10.172Z,101531.47
2023-05-21T03:15:38.940Z,101526.22
2023-05-21T03:18:06.223Z,101531.44
2023-05-21T03:20:33.571Z,101533.44
2023-05-21T03:23:04.398Z,101527.00
2023-05-21T03:25:31.593Z,101524.41
2023-05-21T03:27:58.660Z,101527.44
2023-05-21T03:30:25.562Z,101531.75
2023-05-21T03:32:52.609Z,101526.16
2023-05-21T03:35:19.640Z,101527.81
2023-05-21T03:37:46.570Z,101522.75
2023-05-21T03:40:15.519Z,101516.91
2023-05-21T03:42:42.554Z,101521.94
2023-05-21T03:45:10.032Z,101517.41
2023-05-21T03:47:36.878Z,101516.00
2023-05-21T03:50:05.867Z,101522.44
2023-05-21T03:52:32.916Z,101524.75
2023-05-21T03:54:59.754Z,101515.41
2023-05-21T03:57:28.312Z,101522.81
2023-05-21T03:59:56.026Z,101524.56
2023-05-21T04:02:23.354Z,101515.88
2023-05-21T04:04:51.721Z,101522.56
2023-05-21T04:07:19.292Z,101535.47
2023-05-21T04:09:46.865Z,101529.13
2023-05-21T04:12:14.242Z,101525.50
2023-05-21T04:14:42.509Z,101530.06
2023-05-21T04:17:09.797Z,101525.84
2023-05-21T04:19:36.856Z,101529.03
2023-05-21T04:22:04.021Z,101530.66
2023-05-21T04:24:31.123Z,101533.38
2023-05-21T04:27:01.351Z,101529.03
2023-05-21T04:29:29.911Z,101533.47
2023-05-21T04:31:58.134Z,101534.88
2023-05-21T04:34:25.007Z,101538.22
2023-05-21T04:36:52.081Z,101534.81
2023-05-21T04:39:18.920Z,101532.94
2023-05-21T04:41:45.813Z,101531.88
2023-05-21T04:44:14.975Z,101525.78
2023-05-21T04:46:42.811Z,101527.38
2023-05-21T04:49:11.645Z,101527.53
2023-05-21T04:51:38.503Z,101538.50
2023-05-21T04:54:05.407Z,101536.63
2023-05-21T04:56:32.256Z,101540.81
2023-05-21T04:58:59.347Z,101532.81
2023-05-21T05:01:27.422Z,101537.09
2023-05-21T05:03:55.600Z,101534.84
2023-05-21T05:06:26.007Z,101526.63
2023-05-21T05:08:52.934Z,101532.88
2023-05-21T05:11:19.871Z,101531.72
2023-05-21T05:13:46.754Z,101534.00
2023-05-21T05:16:14.584Z,101524.28
2023-05-21T05:18:41.673Z,101531.72
2023-05-21T05:21:08.624Z,101534.56
2023-05-21T05:23:36.936Z,101540.72
2023-05-21T05:26:03.795Z,101545.75
2023-05-21T05:28:30.633Z,101538.59
2023-05-21T05:30:57.506Z,101534.25
2023-05-21T05:33:24.427Z,101532.13
2023-05-21T05:35:51.348Z,101536.59
2023-05-21T05:38:18.223Z,101547.66
2023-05-21T05:40:46.579Z,101541.13
2023-05-21T05:43:13.522Z,101546.09
2023-05-21T05:45:40.459Z,101543.00
2023-05-21T05:48:07.345Z,101538.50
2023-05-21T05:50:34.266Z,101548.56
2023-05-21T05:53:01.194Z,101548.25
2023-05-21T05:55:28.069Z,101539.63
2023-05-21T05:57:56.301Z,101539.56
2023-05-21T06:00:23.183Z,101553.47
2023-05-21T06:02:50.154Z,101544.28
2023-05-21T06:05:17.238Z,101544.56
2023-05-21T06:07:44.311Z,101546.78
2023-05-21T06:10:11.179Z,101540.88
2023-05-21T06:12:38.116Z,101545.97
2023-05-21T06:15:07.613Z,101548.81
2023-05-21T06:17:34.618Z,101557.25
2023-05-21T06:20:01.574Z,101544.56
2023-05-21T06:22:28.373Z,101545.66
2023-05-21T06:24:55.264Z,101550.50
2023-05-21T06:27:22.207Z,101553.63
2023-05-21T06:29:49.084Z,101561.84
2023-05-21T06:32:17.395Z,101547.22
2023-05-21T06:34:44.369Z,101548.66
2023-05-21T06:37:11.315Z,101553.00
2023-05-21T06:39:38.295Z,101545.84
2023-05-21T06:42:05.749Z,101550.25
2023-05-21T06:44:32.672Z,101545.38
2023-05-21T06:46:59.574Z,101546.78
2023-05-21T06:49:27.935Z,101552.31
2023-05-21T06:51:54.809Z,101543.00
2023-05-21T06:54:21.784Z,101552.72
2023-05-21T06:56:48.922Z,101558.81
2023-05-21T06:59:16.187Z,101544.66
2023-05-21T07:01:44.205Z,101556.31
2023-05-21T07:04:11.400Z,101549.72
2023-05-21T07:06:40.315Z,101551.56
2023-05-21T07:09:07.338Z,101544.25
2023-05-21T07:11:34.226Z,101548.19
2023-05-21T07:14:02.160Z,101554.75
2023-05-21T07:16:29.030Z,101549.44
2023-05-21T07:18:56.103Z,101543.97
2023-05-21T07:21:23.113Z,101550.41
2023-05-21T07:23:51.577Z,101552.03
2023-05-21T07:26:18.611Z,101553.19
2023-05-21T07:28:45.574Z,101548.31
2023-05-21T07:31:12.799Z,101555.03
2023-05-21T07:33:40.108Z,101558.63
2023-05-21T07:36:07.353Z,101545.69
2023-05-21T07:38:34.663Z,101560.47
2023-05-21T07:41:03.004Z,101550.81
2023-05-21T07:43:31.747Z,101557.09
2023-05-21T07:45:58.698Z,101560.41
2023-05-21T07:48:27.009Z,101550.69
2023-05-21T07:50:54.013Z,101546.16
2023-05-21T07:53:20.936Z,101544.56
2023-05-21T07:55:48.208Z,101549.97
2023-05-21T07:58:18.963Z,101554.38
2023-05-21T08:00:47.585Z,101539.53
2023-05-21T08:03:16.505Z,101540.41
2023-05-21T08:05:44.936Z,101549.25
2023-05-21T08:08:12.908Z,101554.97
2023-05-21T08:10:40.011Z,101542.06
2023-05-21T08:13:06.894Z,101543.75
2023-05-21T08:15:35.344Z,101535.03
2023-05-21T08:18:02.515Z,101546.72
2023-05-21T08:20:31.048Z,101539.63
2023-05-21T08:22:58.133Z,101531.53
2023-05-21T08:25:25.043Z,101546.47
2023-05-21T08:27:52.525Z,101542.19
2023-05-21T08:30:19.878Z,101539.94
2023-05-21T08:32:49.063Z,101525.97
2023-05-21T08:35:16.753Z,101528.88
2023-05-21T08:37:43.685Z,101518.34
2023-05-21T08:40:12.413Z,101523.06
2023-05-21T08:42:43.942Z,101534.88
2023-05-21T08:45:13.256Z,101522.00
2023-05-21T08:47:43.627Z,101525.00
2023-05-21T08:50:13.488Z,101529.34
2023-05-21T08:52:40.569Z,101524.50
2023-05-21T08:55:08.777Z,101530.19
2023-05-21T08:57:36.839Z,101529.16
2023-05-21T09:00:05.557Z,101530.59
2023-05-21T09:02:34.376Z,101531.03
2023-05-21T09:05:03.420Z,101518.63
2023-05-21T09:07:34.478Z,101528.81
2023-05-21T09:10:05.252Z,101519.03
2023-05-21T09:12:32.921Z,101520.47
2023-05-21T09:15:00.544Z,101525.06
2023-05-21T09:17:27.763Z,101511.72
2023-05-21T09:20:16.265Z,101521.91
2023-05-21T09:22:46.116Z,101516.69
2023-05-21T09:25:13.985Z,101518.06
2023-05-21T09:27:41.110Z,101515.94
2023-05-21T09:30:11.336Z,101508.41
2023-05-21T09:32:38.646Z,101510.38
2023-05-21T09:35:10.249Z,101513.72
2023-05-21T09:37:40.993Z,101506.56
2023-05-21T09:40:15.342Z,101507.75
2023-05-21T09:42:46.267Z,101509.94
2023-05-21T09:45:17.457Z,101507.13
2023-05-21T09:47:45.565Z,101496.31
2023-05-21T09:50:13.259Z,101500.00
2023-05-21T09:52:42.094Z,101500.03
2023-05-21T09:55:13.494Z,101503.16
2023-05-21T09:57:41.641Z,101491.00
2023-05-21T10:00:10.766Z,101500.88
2023-05-21T10:02:44.658Z,101504.97
2023-05-21T10:05:13.770Z,101493.47
2023-05-21T10:07:42.503Z,101500.44
2023-05-21T10:10:16.977Z,101499.72
2023-05-21T10:12:46.060Z,101493.69
2023-05-21T10:15:22.594Z,101497.56
2023-05-21T10:17:50.000Z,101483.75
2023-05-21T10:20:17.489Z,101488.34
2023-05-21T10:22:44.914Z,101484.97
2023-05-21T10:25:15.781Z,101480.25
2023-05-21T10:27:43.190Z,101475.06
2023-05-21T10:30:10.909Z,101485.81
2023-05-21T10:32:42.077Z,101478.03
2023-05-21T10:35:10.121Z,101470.56
2023-05-21T10:37:37.063Z,101470.53
2023-05-21T10:40:04.638Z,101474.28
2023-05-21T10:42:59.283Z,101472.69
2023-05-21T10:45:40.244Z,101465.97
2023-05-21T10:48:25.066Z,101466.34
2023-05-21T10:51:13.882Z,101458.31
2023-05-21T10:54:01.449Z,101458.41
2023-05-21T10:56:33.006Z,101450.31
2023-05-21T10:59:35.016Z,101453.78
2023-05-21T11:02:03.820Z,101456.69
2023-05-21T11:04:30.851Z,101456.38
2023-05-21T11:06:59.280Z,101450.81
2023-05-21T11:09:27.027Z,101458.66
2023-05-21T11:11:58.293Z,101458.94
2023-05-21T11:14:39.661Z,101443.38
2023-05-21T11:17:15.020Z,101447.75
2023-05-21T11:19:43.530Z,101444.28
2023-05-21T11:22:24.730Z,101447.06
2023-05-21T11:24:52.545Z,101440.06
2023-05-21T11:27:34.827Z,101450.63
2023-05-21T11:30:06.705Z,101430.03
2023-05-21T11:32:37.176Z,101443.22
2023-05-21T11:35:04.563Z,101438.44
2023-05-21T11:37:34.575Z,101433.63
2023-05-21T11:40:22.854Z,101442.59
2023-05-21T11:42:52.832Z,101447.63
2023-05-21T11:45:22.189Z,101451.59
2023-05-21T11:47:49.886Z,101434.88
2023-05-21T11:50:17.585Z,101446.13
2023-05-21T11:52:44.846Z,101435.38
2023-05-21T11:55:12.067Z,101444.97
2023-05-21T11:57:42.194Z,101442.88
2023-05-21T12:00:15.337Z,101427.88
2023-05-21T12:02:50.663Z,101429.69
2023-05-21T12:05:17.595Z,101436.22
2023-05-21T12:07:48.693Z,101442.50
2023-05-21T12:10:15.852Z,101435.31
2023-05-21T12:12:53.793Z,101454.50
2023-05-21T12:15:24.348Z,101450.81
2023-05-21T12:17:53.268Z,101457.66
2023-05-21T12:20:20.900Z,101459.47
2023-05-21T12:22:48.968Z,101444.84
2023-05-21T12:25:19.861Z,101451.44
2023-05-21T12:27:46.920Z,101450.03
2023-05-21T12:30:14.244Z,101453.84
2023-05-21T12:32:44.188Z,101464.03
2023-05-21T12:35:22.957Z,101457.03
2023-05-21T12:37:51.066Z,101453.16
2023-05-21T12:40:18.812Z,101454.03
2023-05-21T12:42:45.789Z,101448.88
2023-05-21T12:45:13.535Z,101448.66
2023-05-21T12:47:40.644Z,101454.72
2023-05-21T12:50:13.978Z,101442.66
2023-05-21T12:52:43.112Z,101441.78
2023-05-21T12:55:13.106Z,101444.09
2023-05-21T12:57:39.988Z,101432.69
2023-05-21T13:00:08.038Z,101441.34
2023-05-21T13:02:38.826Z,101438.56
2023-05-21T13:05:07.373Z,101432.50
2023-05-21T13:07:35.883Z,101429.16
2023-05-21T13:10:05.534Z,101429.28
2023-05-21T13:12:33.530Z,101431.38
2023-05-21T13:15:01.614Z,101416.13
2023-05-21T13:17:29.140Z,101418.75
2023-05-21T13:20:07.769Z,101422.19
2023-05-21T13:22:36.081Z,101417.59
2023-05-21T13:25:05.435Z,101417.22
2023-05-21T13:27:32.461Z,101418.25
2023-05-21T13:29:59.461Z,101420.19
2023-05-21T13:32:26.505Z,101426.97
2023-05-21T13:34:53.453Z,101418.41
2023-05-21T13:37:20.779Z,101423.94
2023-05-21T13:39:47.904Z,101417.66
2023-05-21T13:42:16.287Z,101414.91
2023-05-21T13:44:43.154Z,101420.41
2023-05-21T13:47:10.686Z,101424.25
2023-05-21T13:49:38.622Z,101423.41
2023-05-21T13:52:06.563Z,101422.59
2023-05-21T13:54:33.470Z,101426.31
2023-05-21T13:57:00.555Z,101428.63
2023-05-21T13:59:30.744Z,101436.25
2023-05-21T14:01:59.657Z,101431.19
2023-05-21T14:04:26.618Z,101436.59
2023-05-21T14:06:53.775Z,101439.19
2023-05-21T14:09:21.584Z,101438.59
2023-05-21T14:11:48.553Z,101433.50
2023-05-21T14:14:19.028Z,101428.75
2023-05-21T14:16:47.726Z,101441.75
2023-05-21T14:19:14.905Z,101448.28
2023-05-21T14:21:41.788Z,101444.22
2023-05-21T14:24:08.667Z,101444.59
2023-05-21T14:26:40.069Z,101442.44
2023-05-21T14:29:07.287Z,101441.09
2023-05-21T14:31:34.319Z,101445.75
2023-05-21T14:34:07.880Z,101456.97
2023-05-21T14:36:34.690Z,101440.84
2023-05-21T14:39:01.661Z,101440.47
2023-05-21T14:41:29.200Z,101441.88
2023-05-21T14:43:56.235Z,101442.41
2023-05-21T14:46:23.337Z,101444.63
2023-05-21T14:48:50.324Z,101445.22
2023-05-21T14:51:19.315Z,101445.00
2023-05-21T14:53:46.213Z,101448.44
2023-05-21T14:56:13.095Z,101444.81
2023-05-21T14:58:39.979Z,101447.84
2023-05-21T15:01:07.113Z,101435.91
2023-05-21T15:03:34.197Z,101435.88
2023-05-21T15:06:01.098Z,101444.75
2023-05-21T15:08:29.418Z,101433.97
2023-05-21T15:10:57.131Z,101439.88
2023-05-21T15:13:23.982Z,101427.94
2023-05-21T15:15:51.259Z,101426.38
2023-05-21T15:18:18.209Z,101420.75
2023-05-21T15:20:45.157Z,101421.53
2023-05-21T15:23:17.168Z,101420.34
2023-05-21T15:25:46.169Z,101419.81
2023-05-21T15:28:13.181Z,101433.53
2023-05-21T15:30:40.381Z,101420.66
2023-05-21T15:33:07.250Z,101428.03
2023-05-21T15:35:35.457Z,101427.28
2023-05-21T15:38:02.891Z,101426.31
2023-05-21T15:40:29.872Z,101427.53
2023-05-21T15:42:58.326Z,101423.09
2023-05-21T15:45:25.436Z,101423.94
2023-05-21T15:47:53.079Z,101421.41
2023-05-21T15:50:19.967Z,101425.56
2023-05-21T15:52:46.844Z,101417.91
2023-05-21T15:55:14.326Z,101415.44
2023-05-21T15:57:41.270Z,101423.59
2023-05-21T16:00:11.215Z,101426.44
2023-05-21T16:02:38.178Z,101425.53
2023-05-21T16:05:05.581Z,101418.72
2023-05-21T16:07:32.402Z,101432.09
2023-05-21T16:09:59.240Z,101417.44
2023-05-21T16:12:26.472Z,101427.16
2023-05-21T16:14:53.386Z,101425.03
2023-05-21T16:17:21.684Z,101425.59
2023-05-21T16:19:48.571Z,101424.53
2023-05-21T16:22:15.610Z,101419.34
2023-05-21T16:24:42.630Z,101418.28
2023-05-21T16:27:09.569Z,101419.03
2023-05-21T16:29:38.166Z,101422.63
2023-05-21T16:32:06.694Z,101425.31
2023-05-21T16:34:36.364Z,101430.66
2023-05-21T16:37:03.420Z,101428.97
2023-05-21T16:39:30.336Z,101416.31
2023-05-21T16:41:59.748Z,101407.34
2023-05-21T16:44:27.263Z,101413.53
2023-05-21T16:46:54.349Z,101411.50
2023-05-21T16:49:21.377Z,101404.94
2023-05-21T16:51:49.715Z,101400.66
2023-05-21T16:54:16.757Z,101397.56
2023-05-21T16:56:43.635Z,101397.03
2023-05-21T16:59:10.637Z,101403.09
2023-05-21T17:01:37.677Z,101404.59
2023-05-21T17:04:04.926Z,101407.00
2023-05-21T17:06:31.905Z,101414.69
2023-05-21T17:09:00.179Z,101407.25
2023-05-21T17:11:27.137Z,101416.75
2023-05-21T17:13:54.020Z,101408.00
2023-05-21T17:16:21.000Z,101412.47
2023-05-21T17:18:47.960Z,101406.19
2023-05-21T17:21:14.823Z,101416.13
2023-05-21T17:23:43.002Z,101407.44
2023-05-21T17:26:11.386Z,101416.41
2023-05-21T17:28:38.366Z,101405.22
2023-05-21T17:31:08.615Z,101419.63
2023-05-21T17:33:36.446Z,101407.75
2023-05-21T17:36:03.666Z,101414.25
2023-05-21T17:38:30.553Z,101422.13
2023-05-21T17:40:58.913Z,101417.56
2023-05-21T17:43:27.790Z,101425.31
2023-05-21T17:45:54.787Z,101415.16
2023-05-21T17:48:21.989Z,101408.34
2023-05-21T17:50:48.943Z,101409.81
2023-05-21T17:53:16.485Z,101405.72
2023-05-21T17:55:43.512Z,101401.31
2023-05-21T17:58:10.512Z,101419.78
2023-05-21T18:00:38.773Z,101413.34
2023-05-21T18:03:05.826Z,101419.75
2023-05-21T18:05:32.789Z,101416.94
2023-05-21T18:08:01.196Z,101415.66
2023-05-21T18:10:28.312Z,101416.94
2023-05-21T18:12:55.416Z,101425.91
2023-05-21T18:15:22.388Z,101424.72
2023-05-21T18:17:50.684Z,101422.59
2023-05-21T18:20:17.705Z,101426.44
2023-05-21T18:22:44.880Z,101427.56
2023-05-21T18:25:11.897Z,101426.78
2023-05-21T18:27:38.789Z,101424.09
2023-05-21T18:30:07.080Z,101426.56
2023-05-21T18:32:34.599Z,101430.38
2023-05-21T18:35:03.117Z,101425.06
2023-05-21T18:37:29.942Z,101423.25
2023-05-21T18:39:56.874Z,101422.94
2023-05-21T18:42:23.812Z,101427.09
2023-05-21T18:44:51.504Z,101431.41
2023-05-21T18:47:18.515Z,101425.97
2023-05-21T18:49:45.453Z,101420.78
2023-05-21T18:52:14.131Z,101424.03
2023-05-21T18:54:41.027Z,101413.38
2023-05-21T18:57:07.867Z,101418.59
2023-05-21T18:59:34.729Z,101415.63
2023-05-21T19:02:01.675Z,101415.53
2023-05-21T19:04:28.833Z,101419.94
2023-05-21T19:06:55.968Z,101417.16
2023-05-21T19:09:24.536Z,101413.00
2023-05-21T19:11:51.747Z,101417.66
2023-05-21T19:14:20.318Z,101417.47
2023-05-21T19:16:47.293Z,101421.09
2023-05-21T19:19:14.265Z,101415.00
2023-05-21T19:21:41.414Z,101421.19
2023-05-21T19:24:08.439Z,101423.47
2023-05-21T19:26:36.905Z,101423.44
2023-05-21T19:29:03.871Z,101419.44
2023-05-21T19:31:30.900Z,101422.16
2023-05-21T19:33:57.810Z,101422.09
2023-05-21T19:36:24.769Z,101430.19
2023-05-21T19:38:51.794Z,101428.41
2023-05-21T19:41:19.945Z,101421.09
2023-05-21T19:43:48.278Z,101426.16
2023-05-21T19:46:19.117Z,101421.25
2023-05-21T19:48:47.121Z,101422.75
2023-05-21T19:51:14.115Z,101428.50
2023-05-21T19:53:40.966Z,101424.78
2023-05-21T19:56:08.065Z,101420.06
2023-05-21T19:58:34.963Z,101428.16
2023-05-21T20:01:03.708Z,101430.59
2023-05-21T20:03:35.862Z,101434.22
2023-05-21T20:06:02.985Z,101429.56
2023-05-21T20:08:30.156Z,101441.22
2023-05-21T20:10:57.269Z,101435.06
2023-05-21T20:13:24.491Z,101437.59
2023-05-21T20:15:51.621Z,101438.34
2023-05-21T20:18:22.721Z,101445.16
2023-05-21T20:20:49.642Z,101448.50
2023-05-21T20:23:16.672Z,101441.69
2023-05-21T20:25:43.726Z,101437.88
2023-05-21T20:28:10.791Z,101451.25
2023-05-21T20:30:54.066Z,101448.22
2023-05-21T20:33:22.459Z,101447.00
2023-05-21T20:35:49.523Z,101448.22
2023-05-21T20:38:17.342Z,101450.16
2023-05-21T20:40:44.621Z,101445.28
2023-05-21T20:43:13.758Z,101438.75
2023-05-21T20:45:41.879Z,101440.94
2023-05-21T20:48:09.965Z,101439.81
2023-05-21T20:50:38.913Z,101438.69
2023-05-21T20:53:06.384Z,101440.25
2023-05-21T20:55:34.872Z,101431.06
2023-05-21T20:58:02.618Z,101433.50
2023-05-21T21:00:29.768Z,101432.72
2023-05-21T21:02:58.365Z,101434.06
2023-05-21T21:05:25.462Z,101434.69
2023-05-21T21:07:55.884Z,101439.59
2023-05-21T21:10:23.184Z,101434.25
2023-05-21T21:12:50.079Z,101437.94
2023-05-21T21:15:17.149Z,101435.50
2023-05-21T21:17:44.338Z,101426.25
2023-05-21T21:20:13.759Z,101435.19
2023-05-21T21:22:41.291Z,101439.91
2023-05-21T21:25:10.405Z,101427.25
2023-05-21T21:27:37.430Z,101425.97
2023-05-21T21:30:04.976Z,101433.78
2023-05-21T21:32:31.951Z,101433.34
2023-05-21T21:34:58.920Z,101437.59
2023-05-21T21:37:25.874Z,101435.97
2023-05-21T21:39:53.577Z,101446.41
2023-05-21T21:42:21.919Z,101441.16
2023-05-21T21:44:48.885Z,101436.78
2023-05-21T21:47:15.766Z,101434.88
2023-05-21T21:49:42.747Z,101429.72
2023-05-21T21:52:10.858Z,101437.88
2023-05-21T21:54:37.710Z,101438.31
2023-05-21T21:57:04.883Z,101436.19
2023-05-21T21:59:33.931Z,101439.16
2023-05-21T22:02:01.141Z,101434.19
2023-05-21T22:04:28.308Z,101432.69
2023-05-21T22:06:55.218Z,101435.88
2023-05-21T22:09:22.705Z,101429.53
2023-05-21T22:11:49.681Z,101437.28
2023-05-21T22:14:18.275Z,101425.00
2023-05-21T22:16:47.661Z,101435.59
2023-05-21T22:19:16.152Z,101430.75
2023-05-21T22:21:43.314Z,101436.25
2023-05-21T22:24:20.639Z,101436.75
2023-05-21T22:26:57.222Z,101429.50
2023-05-21T22:29:24.090Z,101431.25
2023-05-21T22:31:52.578Z,101428.88
2023-05-21T22:34:19.428Z,101418.53
2023-05-21T22:36:47.004Z,101429.53
2023-05-21T22:39:14.184Z,101428.19
2023-05-21T22:41:41.205Z,101423.50
2023-05-21T22:44:08.101Z,101426.38
2023-05-21T22:46:35.587Z,101424.88
2023-05-21T22:49:03.913Z,101428.75
2023-05-21T22:51:34.750Z,101428.56
2023-05-21T22:54:02.020Z,101419.75
2023-05-21T22:56:29.022Z,101430.31
2023-05-21T22:58:56.303Z,101425.88
2023-05-21T23:01:23.590Z,101425.44
2023-05-21T23:03:51.460Z,101431.03
2023-05-21T23:06:19.739Z,101431.75
2023-05-21T23:08:46.796Z,101423.78
2023-05-21T23:11:13.624Z,101435.50
2023-05-21T23:13:40.494Z,101425.03
2023-05-21T23:16:07.523Z,101424.78
2023-05-21T23:18:35.128Z,101435.44
2023-05-21T23:21:02.432Z,101427.59
2023-05-21T23:23:31.055Z,101424.78
2023-05-21T23:25:59.047Z,101422.06
2023-05-21T23:28:26.587Z,101428.66
2023-05-21T23:30:53.820Z,101423.97
2023-05-21T23:33:20.837Z,101429.09
2023-05-21T23:35:47.763Z,101411.41
2023-05-21T23:38:14.633Z,101422.50
2023-05-21T23:40:43.471Z,101417.59
2023-05-21T23:43:10.391Z,101417.78
2023-05-21T23:45:37.355Z,101415.66
2023-05-21T23:48:04.570Z,101418.25
2023-05-21T23:50:31.436Z,101410.13
2023-05-21T23:52:58.722Z,101401.06
2023-05-21T23:55:25.648Z,101407.38
2023-05-21T23:57:53.949Z,101402.63
