createdAt,value
2022-09-27T00:03:00.941Z,8.13
2022-09-27T00:08:03.044Z,8.83
2022-09-27T00:13:04.781Z,10.30
2022-09-27T00:18:06.476Z,7.35
2022-09-27T00:23:08.133Z,4.90
2022-09-27T00:28:09.814Z,4.13
2022-09-27T00:33:11.506Z,5.47
2022-09-27T00:38:13.601Z,4.50
2022-09-27T00:43:23.042Z,3.80
2022-09-27T00:48:29.540Z,2.67
2022-09-27T00:53:35.498Z,3.47
2022-09-27T00:58:45.043Z,2.22
2022-09-27T01:03:59.557Z,2.67
2022-09-27T01:09:01.237Z,2.20
2022-09-27T01:14:34.680Z,2.45
2022-09-27T01:19:44.962Z,2.67
2022-09-27T01:25:05.522Z,2.90
2022-09-27T01:30:25.205Z,2.40
2022-09-27T01:35:53.129Z,1.50
2022-09-27T01:41:20.936Z,3.45
2022-09-27T01:46:37.893Z,4.80
2022-09-27T01:51:47.617Z,2.20
2022-09-27T01:56:52.834Z,3.88
2022-09-27T02:01:57.092Z,2.50
2022-09-27T02:07:07.449Z,2.75
2022-09-27T02:12:13.905Z,5.60
2022-09-27T02:17:53.859Z,3.47
2022-09-27T02:23:09.764Z,4.40
2022-09-27T02:28:39.418Z,7.68
2022-09-27T02:33:47.284Z,3.80
2022-09-27T02:38:49.720Z,3.95
2022-09-27T02:44:00.396Z,3.60
2022-09-27T02:49:23.133Z,4.63
2022-09-27T02:54:35.543Z,2.80
2022-09-27T02:59:56.045Z,2.30
2022-09-27T03:05:05.348Z,3.15
2022-09-27T03:10:07.901Z,3.60
2022-09-27T03:15:09.938Z,3.00
2022-09-27T03:20:11.669Z,2.20
2022-09-27T03:25:13.392Z,3.47
2022-09-27T03:30:15.337Z,4.07
2022-09-27T03:35:17.041Z,2.57
2022-09-27T03:40:18.830Z,2.70
2022-09-27T03:45:20.680Z,2.30
2022-09-27T03:50:22.367Z,5.20
2022-09-27T03:55:24.117Z,4.53
2022-09-27T04:00:25.817Z,2.80
2022-09-27T04:05:28.952Z,4.65
2022-09-27T04:10:30.640Z,5.05
2022-09-27T04:15:32.594Z,4.35
2022-09-27T04:20:35.521Z,4.43
2022-09-27T04:25:37.268Z,4.73
2022-09-27T04:30:39.259Z,4.67
2022-09-27T04:35:42.170Z,3.40
2022-09-27T04:40:43.901Z,5.85
2022-09-27T04:45:46.010Z,4.28
2022-09-27T04:50:47.682Z,3.92
2022-09-27T04:55:49.826Z,3.78
2022-09-27T05:00:51.783Z,4.77
2022-09-27T05:05:53.640Z,6.20
2022-09-27T05:10:55.481Z,5.10
2022-09-27T05:16:03.005Z,5.18
2022-09-27T05:21:04.783Z,3.65
2022-09-27T05:26:07.536Z,8.07
2022-09-27T05:31:09.573Z,5.38
2022-09-27T05:36:11.412Z,4.18
2022-09-27T05:41:13.121Z,3.45
2022-09-27T05:46:14.875Z,5.00
2022-09-27T05:51:16.915Z,3.72
2022-09-27T05:56:18.613Z,3.33
2022-09-27T06:01:20.420Z,3.30
2022-09-27T06:06:22.314Z,4.73
2022-09-27T06:11:24.002Z,3.50
2022-09-27T06:16:25.773Z,4.70
2022-09-27T06:21:27.502Z,4.53
2022-09-27T06:26:29.535Z,4.40
2022-09-27T06:31:31.209Z,8.18
2022-09-27T06:36:33.096Z,5.43
2022-09-27T06:41:34.890Z,7.38
2022-09-27T06:46:36.629Z,8.55
2022-09-27T06:51:38.316Z,5.45
2022-09-27T06:56:40.261Z,6.40
2022-09-27T07:01:42.223Z,6.22
2022-09-27T07:06:44.195Z,6.65
2022-09-27T07:11:45.873Z,4.90
2022-09-27T07:16:47.717Z,6.43
2022-09-27T07:21:51.536Z,5.53
2022-09-27T07:26:53.203Z,6.27
2022-09-27T07:31:54.903Z,6.15
2022-09-27T07:37:00.369Z,6.15
2022-09-27T07:42:02.071Z,6.53
2022-09-27T07:47:07.773Z,8.30
2022-09-27T07:52:10.159Z,8.13
2022-09-27T07:57:12.981Z,5.87
2022-09-27T08:02:16.698Z,7.63
2022-09-27T08:07:18.552Z,8.77
2022-09-27T08:12:20.704Z,6.80
2022-09-27T08:17:22.356Z,7.80
2022-09-27T08:22:24.389Z,6.90
2022-09-27T08:27:26.086Z,7.90
2022-09-27T08:32:27.749Z,8.03
2022-09-27T08:37:29.513Z,8.73
2022-09-27T08:43:05.975Z,5.88
2022-09-27T08:48:11.195Z,6.10
2022-09-27T08:53:35.846Z,8.68
2022-09-27T08:58:43.677Z,8.43
2022-09-27T09:03:55.235Z,5.60
2022-09-27T09:09:02.712Z,5.87
2022-09-27T09:14:16.964Z,6.00
2022-09-27T09:19:41.863Z,6.90
2022-09-27T09:24:49.434Z,7.43
2022-09-27T09:30:29.821Z,6.60
2022-09-27T09:36:02.879Z,10.05
2022-09-27T09:41:37.308Z,7.72
2022-09-27T09:46:46.099Z,9.20
2022-09-27T09:51:54.573Z,6.15
2022-09-27T09:57:19.697Z,7.13
2022-09-27T10:02:33.635Z,8.30
2022-09-27T10:07:39.004Z,7.38
2022-09-27T10:12:40.766Z,7.28
2022-09-27T10:17:46.191Z,8.20
2022-09-27T10:22:54.768Z,6.97
2022-09-27T10:27:56.581Z,6.30
2022-09-27T10:33:01.100Z,5.67
2022-09-27T10:38:23.644Z,7.88
2022-09-27T10:43:34.199Z,6.05
2022-09-27T10:48:37.269Z,7.60
2022-09-27T10:53:46.234Z,8.23
2022-09-27T10:58:48.014Z,7.72
2022-09-27T11:03:54.058Z,6.85
2022-09-27T11:08:58.319Z,6.53
2022-09-27T11:14:05.464Z,7.13
2022-09-27T11:19:52.664Z,6.80
2022-09-27T11:25:32.276Z,9.43
2022-09-27T11:30:56.735Z,6.95
2022-09-27T11:36:34.931Z,7.30
2022-09-27T11:42:00.083Z,7.68
2022-09-27T11:47:07.603Z,6.97
2022-09-27T11:52:27.064Z,6.13
2022-09-27T11:57:37.022Z,5.10
2022-09-27T12:02:38.745Z,7.75
2022-09-27T12:08:01.271Z,6.68
2022-09-27T12:13:04.250Z,6.00
2022-09-27T12:18:31.648Z,5.33
2022-09-27T12:23:41.112Z,5.72
2022-09-27T12:28:55.802Z,6.33
2022-09-27T12:34:24.433Z,6.47
2022-09-27T12:39:33.870Z,6.00
2022-09-27T12:44:40.930Z,5.13
2022-09-27T12:50:02.031Z,6.03
2022-09-27T12:55:15.142Z,5.60
2022-09-27T13:00:23.496Z,4.72
2022-09-27T13:05:44.827Z,4.45
2022-09-27T13:10:49.348Z,5.13
2022-09-27T13:15:54.120Z,5.93
2022-09-27T13:20:55.894Z,5.57
2022-09-27T13:26:01.577Z,5.07
2022-09-27T13:31:11.895Z,5.07
2022-09-27T13:36:25.405Z,6.43
2022-09-27T13:41:34.950Z,6.13
2022-09-27T13:46:43.887Z,7.20
2022-09-27T13:51:54.995Z,4.97
2022-09-27T13:56:56.794Z,5.75
2022-09-27T14:02:13.940Z,5.13
2022-09-27T14:07:19.184Z,7.45
2022-09-27T14:12:41.268Z,6.05
2022-09-27T14:17:43.627Z,6.33
2022-09-27T14:22:54.271Z,4.85
2022-09-27T14:27:55.996Z,8.83
2022-09-27T14:32:58.307Z,4.53
2022-09-27T14:38:15.636Z,5.27
2022-09-27T14:43:22.916Z,6.28
2022-09-27T14:48:28.864Z,4.80
2022-09-27T14:53:37.157Z,5.70
2022-09-27T14:58:54.097Z,6.38
2022-09-27T15:04:03.487Z,5.85
2022-09-27T15:09:06.257Z,6.93
2022-09-27T15:14:14.105Z,5.95
2022-09-27T15:19:22.048Z,7.10
2022-09-27T15:24:37.016Z,7.78
2022-09-27T15:29:38.760Z,5.50
2022-09-27T15:34:40.433Z,6.53
2022-09-27T15:39:42.459Z,5.23
2022-09-27T15:44:55.459Z,6.13
2022-09-27T15:49:57.381Z,7.28
2022-09-27T15:54:59.388Z,7.78
2022-09-27T16:00:04.403Z,7.65
2022-09-27T16:05:07.585Z,7.45
2022-09-27T16:10:18.888Z,7.60
2022-09-27T16:15:20.723Z,7.53
2022-09-27T16:20:24.648Z,7.77
2022-09-27T16:25:27.108Z,7.00
2022-09-27T16:30:29.188Z,9.80
2022-09-27T16:35:30.993Z,6.55
2022-09-27T16:40:32.951Z,7.78
2022-09-27T16:45:35.621Z,6.15
2022-09-27T16:50:37.338Z,6.70
2022-09-27T16:55:39.229Z,8.37
2022-09-27T17:00:41.204Z,6.83
2022-09-27T17:05:42.932Z,8.70
2022-09-27T17:10:45.233Z,6.47
2022-09-27T17:15:46.945Z,6.33
2022-09-27T17:20:48.624Z,6.93
2022-09-27T17:25:50.335Z,9.15
2022-09-27T17:30:51.996Z,10.30
2022-09-27T17:36:01.432Z,7.05
2022-09-27T17:41:05.542Z,7.40
2022-09-27T17:46:09.166Z,7.80
2022-09-27T17:51:13.909Z,8.43
2022-09-27T17:56:17.034Z,6.93
2022-09-27T18:01:21.603Z,8.17
2022-09-27T18:06:24.007Z,9.95
2022-09-27T18:11:28.225Z,9.23
2022-09-27T18:16:34.450Z,7.28
2022-09-27T18:21:38.231Z,8.77
2022-09-27T18:26:40.469Z,9.90
2022-09-27T18:31:48.377Z,7.68
2022-09-27T18:36:51.811Z,9.57
2022-09-27T18:41:55.680Z,7.22
2022-09-27T18:46:59.498Z,7.77
2022-09-27T18:52:03.570Z,8.30
2022-09-27T18:57:08.508Z,7.77
2022-09-27T19:02:12.670Z,7.10
2022-09-27T19:07:15.032Z,7.95
2022-09-27T19:12:16.816Z,7.87
2022-09-27T19:17:20.136Z,7.43
2022-09-27T19:22:23.528Z,8.05
2022-09-27T19:27:28.458Z,10.07
2022-09-27T19:32:33.119Z,8.90
2022-09-27T19:37:37.174Z,10.33
2022-09-27T19:42:40.526Z,9.17
2022-09-27T19:47:42.978Z,10.55
2022-09-27T19:52:44.674Z,9.25
2022-09-27T19:57:48.335Z,10.53
2022-09-27T20:02:50.418Z,10.97
2022-09-27T20:07:54.569Z,10.68
2022-09-27T20:12:57.523Z,12.02
2022-09-27T20:18:03.032Z,13.02
2022-09-27T20:23:10.768Z,13.38
2022-09-27T20:28:13.203Z,13.85
2022-09-27T20:33:14.894Z,13.33
2022-09-27T20:38:18.131Z,12.65
2022-09-27T20:43:21.518Z,13.00
2022-09-27T20:48:24.018Z,13.43
2022-09-27T20:53:26.760Z,12.52
2022-09-27T20:58:29.873Z,13.32
2022-09-27T21:03:31.626Z,14.00
2022-09-27T21:08:34.533Z,14.07
2022-09-27T21:13:36.994Z,14.75
2022-09-27T21:18:39.162Z,13.83
2022-09-27T21:23:44.797Z,13.85
2022-09-27T21:28:49.602Z,13.38
2022-09-27T21:33:56.748Z,13.23
2022-09-27T21:38:58.962Z,15.80
2022-09-27T21:44:03.997Z,15.83
2022-09-27T21:49:05.846Z,17.17
2022-09-27T21:54:10.202Z,15.27
2022-09-27T21:59:14.255Z,13.55
2022-09-27T22:04:16.027Z,14.93
2022-09-27T22:09:18.061Z,13.13
2022-09-27T22:14:19.846Z,16.60
2022-09-27T22:19:21.552Z,12.63
2022-09-27T22:24:23.227Z,13.90
2022-09-27T22:29:24.931Z,13.55
2022-09-27T22:34:26.614Z,12.25
2022-09-27T22:39:28.292Z,15.32
2022-09-27T22:44:29.923Z,14.13
2022-09-27T22:49:31.585Z,14.80
2022-09-27T22:54:33.316Z,13.80
2022-09-27T22:59:35.004Z,10.63
2022-09-27T23:04:36.677Z,10.70
2022-09-27T23:09:38.393Z,10.88
2022-09-27T23:14:42.628Z,11.50
2022-09-27T23:19:44.518Z,12.27
2022-09-27T23:24:46.206Z,14.00
2022-09-27T23:29:48.017Z,9.30
2022-09-27T23:34:49.699Z,11.57
2022-09-27T23:39:51.426Z,9.40
2022-09-27T23:44:53.065Z,8.55
2022-09-27T23:49:54.725Z,8.30
2022-09-27T23:54:56.473Z,8.77
2022-09-27T23:59:58.155Z,8.10
