createdAt,value
2018-08-31T00:00:37.825Z,0.09
2018-08-31T00:01:38.019Z,0.09
2018-08-31T00:02:39.109Z,0.09
2018-08-31T00:03:38.307Z,0.09
2018-08-31T00:04:38.568Z,0.09
2018-08-31T00:05:38.728Z,0.09
2018-08-31T00:06:38.911Z,0.09
2018-08-31T00:07:39.135Z,0.09
2018-08-31T00:07:47.487Z,0.09
2018-08-31T00:08:48.629Z,0.09
2018-08-31T00:09:49.088Z,0.09
2018-08-31T00:10:49.232Z,0.09
2018-08-31T00:11:49.497Z,0.09
2018-08-31T00:12:49.707Z,0.09
2018-08-31T00:13:49.977Z,0.09
2018-08-31T00:14:50.433Z,0.09
2018-08-31T00:15:50.612Z,0.09
2018-08-31T00:16:50.809Z,0.09
2018-08-31T00:17:51.195Z,0.09
2018-08-31T00:18:51.583Z,0.09
2018-08-31T00:19:52.601Z,0.09
2018-08-31T00:20:52.828Z,0.09
2018-08-31T00:21:53.175Z,0.09
2018-08-31T00:22:53.427Z,0.09
2018-08-31T00:23:53.623Z,0.09
2018-08-31T00:24:54.095Z,0.09
2018-08-31T00:25:54.373Z,0.09
2018-08-31T00:26:54.585Z,0.09
2018-08-31T00:27:54.789Z,0.09
2018-08-31T00:28:55.455Z,0.09
2018-08-31T00:29:55.763Z,0.09
2018-08-31T00:30:57.158Z,0.09
2018-08-31T00:31:55.390Z,0.09
2018-08-31T00:32:56.591Z,0.09
2018-08-31T00:33:56.802Z,0.09
2018-08-31T00:34:57.029Z,0.09
2018-08-31T00:35:57.367Z,0.09
2018-08-31T00:36:57.688Z,0.09
2018-08-31T00:37:57.888Z,0.09
2018-08-31T00:38:58.050Z,0.09
2018-08-31T00:39:58.533Z,0.09
2018-08-31T00:40:58.805Z,0.09
2018-08-31T00:41:59.046Z,0.09
2018-08-31T00:42:59.333Z,0.09
2018-08-31T00:43:59.856Z,0.09
2018-08-31T00:45:00.121Z,0.09
2018-08-31T00:46:00.434Z,0.09
2018-08-31T00:47:00.954Z,0.09
2018-08-31T00:48:01.433Z,0.09
2018-08-31T00:49:01.709Z,0.09
2018-08-31T00:50:01.931Z,0.09
2018-08-31T00:51:02.212Z,0.09
2018-08-31T00:52:02.669Z,0.09
2018-08-31T00:53:02.895Z,0.09
2018-08-31T00:54:03.074Z,0.09
2018-08-31T00:54:12.967Z,0.09
2018-08-31T00:55:14.196Z,0.09
2018-08-31T00:56:15.497Z,0.09
2018-08-31T00:57:14.711Z,0.09
2018-08-31T00:58:14.969Z,0.06
2018-08-31T00:59:15.475Z,0.09
2018-08-31T01:00:15.834Z,0.09
2018-08-31T01:01:16.039Z,0.09
2018-08-31T01:02:16.296Z,0.09
2018-08-31T01:03:16.463Z,0.09
2018-08-31T01:04:16.848Z,0.09
2018-08-31T01:05:17.312Z,0.09
2018-08-31T01:06:17.800Z,0.09
2018-08-31T01:07:18.079Z,0.09
2018-08-31T01:08:18.242Z,0.09
2018-08-31T01:09:18.909Z,0.09
2018-08-31T01:10:19.356Z,0.09
2018-08-31T01:11:18.771Z,0.09
2018-08-31T01:12:19.984Z,0.09
2018-08-31T01:13:20.325Z,0.09
2018-08-31T01:14:20.551Z,0.09
2018-08-31T01:15:20.721Z,0.09
2018-08-31T01:16:20.974Z,0.09
2018-08-31T01:17:22.426Z,0.09
2018-08-31T01:18:21.659Z,0.09
2018-08-31T01:19:21.860Z,0.09
2018-08-31T01:20:22.081Z,0.09
2018-08-31T01:21:22.320Z,0.09
2018-08-31T01:22:22.515Z,0.09
2018-08-31T01:23:22.775Z,0.09
2018-08-31T01:24:23.051Z,0.09
2018-08-31T01:25:23.342Z,0.09
2018-08-31T01:26:23.577Z,0.09
2018-08-31T01:27:23.899Z,0.09
2018-08-31T01:28:24.204Z,0.09
2018-08-31T01:29:24.399Z,0.09
2018-08-31T01:30:25.047Z,0.09
2018-08-31T01:31:25.495Z,0.09
2018-08-31T01:32:25.735Z,0.09
2018-08-31T01:33:26.006Z,0.09
2018-08-31T01:34:26.169Z,0.09
2018-08-31T01:35:26.418Z,0.09
2018-08-31T01:36:26.606Z,0.09
2018-08-31T01:37:26.812Z,0.09
2018-08-31T01:37:35.239Z,0.09
2018-08-31T01:38:36.417Z,0.09
2018-08-31T01:39:36.631Z,0.09
2018-08-31T01:40:36.802Z,0.09
2018-08-31T01:41:37.149Z,0.09
2018-08-31T01:42:37.710Z,0.09
2018-08-31T01:43:38.157Z,0.09
2018-08-31T01:44:38.588Z,0.09
2018-08-31T01:45:38.760Z,0.09
2018-08-31T01:46:38.965Z,0.09
2018-08-31T01:47:38.135Z,0.09
2018-08-31T01:48:39.349Z,0.09
2018-08-31T01:49:39.617Z,0.09
2018-08-31T01:50:39.897Z,0.09
2018-08-31T01:51:40.170Z,0.09
2018-08-31T01:52:40.374Z,0.09
2018-08-31T01:53:39.629Z,0.09
2018-08-31T01:54:40.991Z,0.09
2018-08-31T01:55:41.272Z,0.09
2018-08-31T01:56:41.451Z,0.09
2018-08-31T01:57:41.715Z,0.09
2018-08-31T01:58:41.955Z,0.09
2018-08-31T01:59:42.221Z,0.09
2018-08-31T02:00:43.714Z,0.09
2018-08-31T02:01:42.954Z,0.09
2018-08-31T02:02:43.149Z,0.09
2018-08-31T02:03:43.365Z,0.09
2018-08-31T02:04:43.576Z,0.09
2018-08-31T02:05:43.806Z,0.09
2018-08-31T02:06:44.163Z,0.09
2018-08-31T02:07:44.457Z,0.09
2018-08-31T02:08:44.729Z,0.09
2018-08-31T02:09:44.979Z,0.09
2018-08-31T02:10:45.169Z,0.09
2018-08-31T02:11:45.671Z,0.09
2018-08-31T02:12:45.939Z,0.09
2018-08-31T02:13:46.339Z,0.09
2018-08-31T02:14:46.661Z,0.09
2018-08-31T02:15:46.830Z,0.09
2018-08-31T02:16:47.137Z,0.09
2018-08-31T02:17:47.363Z,0.09
2018-08-31T02:18:47.539Z,0.09
2018-08-31T02:19:47.897Z,0.09
2018-08-31T02:20:48.417Z,0.09
2018-08-31T02:21:48.633Z,0.09
2018-08-31T02:21:57.162Z,0.09
2018-08-31T02:22:58.403Z,0.09
2018-08-31T02:23:58.700Z,0.09
2018-08-31T02:24:58.908Z,0.09
2018-08-31T02:25:59.107Z,0.09
2018-08-31T02:26:59.398Z,0.09
2018-08-31T02:27:59.680Z,0.09
2018-08-31T02:28:59.832Z,0.09
2018-08-31T02:30:00.155Z,0.09
2018-08-31T02:31:00.384Z,0.09
2018-08-31T02:32:00.676Z,0.09
2018-08-31T02:33:00.052Z,0.09
2018-08-31T02:34:01.329Z,0.09
2018-08-31T02:35:01.560Z,0.09
2018-08-31T02:36:02.045Z,0.09
2018-08-31T02:37:02.319Z,0.09
2018-08-31T02:38:02.868Z,0.09
2018-08-31T02:39:02.087Z,0.09
2018-08-31T02:40:03.314Z,0.09
2018-08-31T02:41:03.526Z,0.09
2018-08-31T02:42:03.669Z,0.09
2018-08-31T02:43:03.811Z,0.09
2018-08-31T02:44:04.027Z,0.09
2018-08-31T02:45:04.308Z,0.09
2018-08-31T02:46:04.719Z,0.09
2018-08-31T02:47:04.927Z,0.09
2018-08-31T02:48:05.285Z,0.09
2018-08-31T02:49:05.769Z,0.09
2018-08-31T02:50:05.989Z,0.09
2018-08-31T02:51:06.220Z,0.09
2018-08-31T02:52:06.457Z,0.09
2018-08-31T02:53:06.910Z,0.09
2018-08-31T02:54:07.314Z,0.09
2018-08-31T02:55:07.493Z,0.09
2018-08-31T02:56:07.753Z,0.09
2018-08-31T02:57:08.003Z,0.09
2018-08-31T02:58:08.157Z,0.09
2018-08-31T02:59:08.368Z,0.09
2018-08-31T03:00:08.536Z,0.09
2018-08-31T03:01:08.766Z,0.09
2018-08-31T03:02:09.946Z,0.09
2018-08-31T03:03:09.150Z,0.09
2018-08-31T03:04:09.360Z,0.09
2018-08-31T03:05:09.538Z,0.09
2018-08-31T03:06:09.724Z,0.09
2018-08-31T03:06:18.187Z,0.09
2018-08-31T03:07:19.442Z,0.09
2018-08-31T03:08:19.833Z,0.09
2018-08-31T03:09:20.074Z,0.09
2018-08-31T03:10:20.222Z,0.09
2018-08-31T03:11:20.702Z,0.09
2018-08-31T03:12:21.180Z,0.09
2018-08-31T03:13:21.387Z,0.09
2018-08-31T03:14:21.560Z,0.09
2018-08-31T03:15:21.753Z,0.09
2018-08-31T03:16:22.103Z,0.09
2018-08-31T03:17:22.274Z,0.09
2018-08-31T03:18:22.536Z,0.09
2018-08-31T03:19:22.844Z,0.09
2018-08-31T03:20:23.468Z,0.09
2018-08-31T03:21:23.885Z,0.09
2018-08-31T03:22:23.054Z,0.09
2018-08-31T03:23:24.493Z,0.09
2018-08-31T03:24:24.386Z,0.09
2018-08-31T03:25:24.443Z,0.09
2018-08-31T03:26:25.637Z,0.09
2018-08-31T03:27:25.794Z,0.09
2018-08-31T03:28:26.022Z,0.09
2018-08-31T03:29:26.274Z,0.09
2018-08-31T03:30:26.424Z,0.09
2018-08-31T03:31:26.916Z,0.09
2018-08-31T03:32:26.102Z,0.09
2018-08-31T03:33:26.541Z,0.09
2018-08-31T03:34:27.977Z,0.09
2018-08-31T03:35:28.284Z,0.09
2018-08-31T03:36:28.553Z,0.09
2018-08-31T03:37:28.755Z,0.09
2018-08-31T03:38:28.979Z,0.09
2018-08-31T03:39:29.192Z,0.09
2018-08-31T03:40:29.375Z,0.09
2018-08-31T03:41:29.735Z,0.09
2018-08-31T03:42:29.927Z,0.09
2018-08-31T03:43:30.088Z,0.09
2018-08-31T03:44:30.516Z,0.09
2018-08-31T03:45:30.699Z,0.09
2018-08-31T03:46:31.328Z,0.09
2018-08-31T03:47:31.819Z,0.09
2018-08-31T03:48:30.968Z,0.09
2018-08-31T03:49:32.189Z,0.09
2018-08-31T03:50:32.533Z,0.09
2018-08-31T03:51:32.751Z,0.09
2018-08-31T03:52:33.170Z,0.09
2018-08-31T03:53:33.387Z,0.09
2018-08-31T03:53:41.755Z,0.09
2018-08-31T03:54:42.883Z,0.09
2018-08-31T03:55:43.122Z,0.09
2018-08-31T03:56:43.371Z,0.09
2018-08-31T03:57:43.571Z,0.09
2018-08-31T03:58:43.756Z,0.09
2018-08-31T03:59:43.944Z,0.09
2018-08-31T04:00:44.149Z,0.09
2018-08-31T04:01:44.544Z,0.09
2018-08-31T04:02:44.804Z,0.09
2018-08-31T04:03:44.978Z,0.09
2018-08-31T04:04:45.111Z,0.09
2018-08-31T04:05:45.449Z,0.09
2018-08-31T04:06:45.774Z,0.09
2018-08-31T04:07:46.225Z,0.09
2018-08-31T04:08:46.484Z,0.09
2018-08-31T04:09:46.840Z,0.09
2018-08-31T04:10:47.295Z,0.09
2018-08-31T04:11:47.662Z,0.09
2018-08-31T04:12:47.872Z,0.09
2018-08-31T04:13:48.105Z,0.09
2018-08-31T04:14:48.370Z,0.09
2018-08-31T04:15:47.474Z,0.09
2018-08-31T04:16:49.218Z,0.09
2018-08-31T04:17:49.873Z,0.09
2018-08-31T04:18:49.060Z,0.13
2018-08-31T04:19:50.422Z,0.09
2018-08-31T04:20:51.349Z,0.13
2018-08-31T04:21:52.821Z,0.13
2018-08-31T04:22:52.079Z,0.13
2018-08-31T04:23:52.473Z,0.13
2018-08-31T04:24:52.694Z,0.13
2018-08-31T04:25:52.934Z,0.13
2018-08-31T04:26:53.121Z,0.13
2018-08-31T04:27:53.346Z,0.13
2018-08-31T04:28:53.550Z,0.13
2018-08-31T04:29:53.944Z,0.13
2018-08-31T04:30:54.146Z,0.13
2018-08-31T04:31:54.372Z,0.13
2018-08-31T04:32:54.803Z,0.13
2018-08-31T04:33:55.125Z,0.13
2018-08-31T04:34:54.401Z,0.13
2018-08-31T04:35:55.796Z,0.13
2018-08-31T04:36:56.131Z,0.13
2018-08-31T04:37:56.487Z,0.13
2018-08-31T04:38:56.641Z,0.13
2018-08-31T04:39:56.855Z,0.13
2018-08-31T04:40:05.260Z,0.13
2018-08-31T04:41:06.516Z,0.13
2018-08-31T04:42:06.802Z,0.13
2018-08-31T04:43:07.120Z,0.13
2018-08-31T04:44:07.331Z,0.16
2018-08-31T04:45:07.566Z,0.13
2018-08-31T04:46:07.983Z,0.13
2018-08-31T04:47:08.324Z,0.13
2018-08-31T04:48:08.529Z,0.13
2018-08-31T04:49:08.749Z,0.16
2018-08-31T04:50:08.980Z,0.16
2018-08-31T04:51:09.357Z,0.13
2018-08-31T04:52:09.585Z,0.13
2018-08-31T04:53:09.874Z,0.16
2018-08-31T04:54:10.631Z,0.16
2018-08-31T04:55:11.037Z,0.13
2018-08-31T04:56:11.235Z,0.16
2018-08-31T04:57:11.458Z,0.16
2018-08-31T04:58:11.947Z,0.16
2018-08-31T04:59:12.490Z,0.16
2018-08-31T05:00:13.111Z,0.16
2018-08-31T05:01:13.659Z,0.16
2018-08-31T05:02:13.974Z,0.16
2018-08-31T05:03:14.231Z,0.16
2018-08-31T05:04:14.467Z,0.16
2018-08-31T05:05:14.812Z,0.16
2018-08-31T05:06:15.173Z,0.16
2018-08-31T05:07:15.386Z,0.16
2018-08-31T05:08:15.673Z,0.16
2018-08-31T05:09:16.130Z,0.16
2018-08-31T05:10:16.750Z,0.16
2018-08-31T05:11:16.963Z,0.16
2018-08-31T05:12:17.379Z,0.16
2018-08-31T05:13:17.614Z,0.16
2018-08-31T05:14:17.784Z,0.16
2018-08-31T05:15:17.987Z,0.16
2018-08-31T05:16:18.318Z,0.23
2018-08-31T05:17:18.788Z,0.27
2018-08-31T05:18:19.107Z,0.23
2018-08-31T05:19:19.378Z,0.27
2018-08-31T05:20:19.545Z,0.27
2018-08-31T05:21:19.865Z,0.27
2018-08-31T05:22:20.387Z,0.27
2018-08-31T05:23:20.810Z,0.27
2018-08-31T05:24:20.584Z,0.27
2018-08-31T05:24:30.571Z,0.27
2018-08-31T05:25:28.749Z,0.27
2018-08-31T05:26:30.064Z,0.27
2018-08-31T05:27:30.310Z,0.27
2018-08-31T05:28:30.684Z,0.27
2018-08-31T05:29:29.875Z,0.27
2018-08-31T05:30:31.194Z,0.27
2018-08-31T05:31:31.950Z,0.27
2018-08-31T05:32:32.218Z,0.27
2018-08-31T05:33:32.484Z,0.27
2018-08-31T05:34:33.212Z,0.27
2018-08-31T05:35:33.503Z,0.27
2018-08-31T05:36:33.717Z,0.31
2018-08-31T05:37:33.931Z,0.31
2018-08-31T05:38:34.303Z,0.31
2018-08-31T05:39:34.991Z,0.31
2018-08-31T05:40:35.257Z,0.31
2018-08-31T05:41:35.551Z,0.31
2018-08-31T05:42:35.826Z,0.31
2018-08-31T05:43:36.099Z,0.31
2018-08-31T05:44:36.372Z,0.31
2018-08-31T05:45:36.699Z,0.31
2018-08-31T05:46:37.437Z,0.31
2018-08-31T05:47:37.693Z,0.31
2018-08-31T05:48:38.114Z,0.27
2018-08-31T05:49:38.379Z,0.27
2018-08-31T05:50:38.608Z,0.27
2018-08-31T05:51:38.923Z,0.27
2018-08-31T05:52:39.672Z,0.27
2018-08-31T05:53:40.626Z,0.27
2018-08-31T05:54:39.795Z,0.27
2018-08-31T05:55:41.187Z,0.27
2018-08-31T05:56:41.513Z,0.27
2018-08-31T05:57:41.740Z,0.27
2018-08-31T05:58:42.203Z,0.27
2018-08-31T05:59:42.476Z,0.31
2018-08-31T06:00:42.805Z,0.31
2018-08-31T06:01:43.133Z,0.31
2018-08-31T06:02:43.319Z,0.31
2018-08-31T06:03:43.614Z,0.31
2018-08-31T06:04:44.232Z,0.31
2018-08-31T06:05:44.444Z,0.34
2018-08-31T06:06:44.951Z,0.34
2018-08-31T06:07:45.282Z,0.34
2018-08-31T06:07:54.222Z,0.34
2018-08-31T06:08:56.789Z,0.34
2018-08-31T06:09:56.021Z,0.34
2018-08-31T06:10:56.191Z,0.34
2018-08-31T06:11:56.632Z,0.34
2018-08-31T06:12:55.754Z,0.34
2018-08-31T06:13:57.145Z,0.34
2018-08-31T06:14:57.386Z,0.34
2018-08-31T06:15:57.623Z,0.34
2018-08-31T06:16:57.978Z,0.34
2018-08-31T06:17:58.255Z,0.34
2018-08-31T06:18:58.637Z,0.34
2018-08-31T06:19:58.911Z,0.34
2018-08-31T06:20:59.313Z,0.38
2018-08-31T06:21:58.765Z,0.38
2018-08-31T06:23:00.028Z,0.38
2018-08-31T06:24:00.439Z,0.38
2018-08-31T06:25:00.843Z,0.34
2018-08-31T06:26:01.302Z,0.38
2018-08-31T06:27:01.590Z,0.38
2018-08-31T06:28:00.777Z,0.34
2018-08-31T06:29:02.014Z,0.38
2018-08-31T06:30:02.338Z,0.34
2018-08-31T06:31:02.639Z,0.34
2018-08-31T06:32:03.252Z,0.34
2018-08-31T06:33:03.548Z,0.34
2018-08-31T06:34:03.865Z,0.34
2018-08-31T06:35:04.200Z,0.34
2018-08-31T06:36:04.465Z,0.34
2018-08-31T06:37:04.796Z,0.34
2018-08-31T06:38:05.390Z,0.34
2018-08-31T06:39:05.729Z,0.34
2018-08-31T06:40:06.232Z,0.34
2018-08-31T06:41:06.503Z,0.38
2018-08-31T06:42:06.671Z,0.38
2018-08-31T06:43:06.984Z,0.38
2018-08-31T06:44:07.860Z,0.38
2018-08-31T06:45:08.280Z,0.38
2018-08-31T06:46:08.572Z,0.38
2018-08-31T06:47:08.948Z,0.38
2018-08-31T06:48:09.329Z,0.38
2018-08-31T06:49:09.629Z,0.34
2018-08-31T06:50:09.828Z,0.34
2018-08-31T06:51:10.107Z,0.34
2018-08-31T06:52:10.429Z,0.34
2018-08-31T06:53:11.071Z,0.34
2018-08-31T06:54:11.760Z,0.34
2018-08-31T06:55:12.185Z,0.34
2018-08-31T06:55:21.651Z,0.31
2018-08-31T06:56:20.862Z,0.34
2018-08-31T06:57:22.132Z,0.34
2018-08-31T06:58:22.729Z,0.34
2018-08-31T06:59:22.988Z,0.34
2018-08-31T07:00:23.430Z,0.34
2018-08-31T07:01:23.905Z,0.38
2018-08-31T07:02:24.427Z,0.34
2018-08-31T07:03:24.732Z,0.38
2018-08-31T07:04:25.209Z,0.38
2018-08-31T07:05:25.445Z,0.38
2018-08-31T07:06:25.852Z,0.38
2018-08-31T07:07:26.420Z,0.41
2018-08-31T07:08:26.790Z,0.41
2018-08-31T07:09:27.248Z,0.41
2018-08-31T07:10:27.651Z,0.41
2018-08-31T07:11:27.904Z,0.41
2018-08-31T07:12:28.420Z,0.41
2018-08-31T07:13:27.544Z,0.41
2018-08-31T07:14:28.729Z,0.45
2018-08-31T07:15:28.975Z,0.45
2018-08-31T07:16:29.548Z,0.45
2018-08-31T07:17:29.881Z,0.45
2018-08-31T07:18:30.109Z,0.45
2018-08-31T07:19:30.482Z,0.45
2018-08-31T07:20:29.836Z,0.45
2018-08-31T07:21:31.100Z,0.48
2018-08-31T07:22:31.582Z,0.48
2018-08-31T07:23:31.780Z,0.48
2018-08-31T07:24:32.046Z,0.48
2018-08-31T07:25:32.274Z,0.55
2018-08-31T07:26:32.849Z,0.59
2018-08-31T07:27:33.032Z,0.66
2018-08-31T07:28:33.295Z,0.59
2018-08-31T07:29:33.523Z,0.66
2018-08-31T07:30:33.825Z,0.70
2018-08-31T07:31:34.174Z,0.70
2018-08-31T07:32:34.574Z,0.70
2018-08-31T07:33:34.835Z,0.73
2018-08-31T07:34:35.084Z,0.80
2018-08-31T07:35:35.405Z,0.80
2018-08-31T07:36:35.932Z,0.80
2018-08-31T07:37:36.144Z,0.80
2018-08-31T07:38:36.434Z,0.80
2018-08-31T07:39:36.692Z,0.80
2018-08-31T07:40:36.891Z,0.84
2018-08-31T07:41:37.175Z,0.84
2018-08-31T07:42:37.509Z,0.84
2018-08-31T07:42:46.080Z,0.84
2018-08-31T07:43:47.332Z,0.84
2018-08-31T07:44:47.496Z,0.88
2018-08-31T07:45:47.750Z,0.88
2018-08-31T07:46:48.206Z,0.91
2018-08-31T07:47:48.780Z,0.91
2018-08-31T07:48:48.329Z,0.91
2018-08-31T07:49:49.768Z,0.95
2018-08-31T07:50:50.037Z,0.95
2018-08-31T07:51:50.308Z,0.95
2018-08-31T07:52:50.464Z,0.98
2018-08-31T07:53:50.830Z,0.98
2018-08-31T07:54:50.114Z,1.02
2018-08-31T07:55:51.829Z,1.02
2018-08-31T07:56:52.182Z,1.02
2018-08-31T07:57:52.412Z,1.09
2018-08-31T07:58:52.684Z,1.12
2018-08-31T07:59:53.321Z,1.12
2018-08-31T08:00:53.982Z,1.09
2018-08-31T08:01:54.818Z,1.09
2018-08-31T08:02:55.088Z,1.12
2018-08-31T08:03:55.440Z,1.12
2018-08-31T08:04:55.901Z,1.12
2018-08-31T08:05:56.274Z,1.12
2018-08-31T08:06:56.610Z,1.12
2018-08-31T08:07:56.954Z,1.12
2018-08-31T08:08:57.202Z,1.16
2018-08-31T08:09:57.861Z,1.16
2018-08-31T08:10:58.107Z,1.20
2018-08-31T08:11:58.465Z,1.20
2018-08-31T08:12:58.656Z,1.27
2018-08-31T08:13:59.097Z,1.30
2018-08-31T08:14:59.402Z,1.30
2018-08-31T08:15:59.602Z,1.30
2018-08-31T08:17:00.035Z,1.30
2018-08-31T08:18:00.434Z,1.30
2018-08-31T08:19:00.647Z,1.30
2018-08-31T08:20:01.016Z,1.30
2018-08-31T08:21:01.263Z,1.34
2018-08-31T08:22:01.815Z,1.30
2018-08-31T08:23:02.119Z,1.34
2018-08-31T08:24:02.361Z,1.37
2018-08-31T08:25:01.848Z,1.30
2018-08-31T08:26:03.231Z,1.34
2018-08-31T08:27:03.588Z,1.52
2018-08-31T08:28:03.848Z,1.41
2018-08-31T08:29:04.185Z,1.37
2018-08-31T08:29:12.527Z,1.41
2018-08-31T08:30:13.896Z,1.37
2018-08-31T08:31:13.871Z,1.52
2018-08-31T08:32:14.152Z,1.34
2018-08-31T08:33:14.736Z,1.37
2018-08-31T08:34:15.121Z,1.34
2018-08-31T08:35:15.934Z,1.41
2018-08-31T08:36:16.378Z,1.30
2018-08-31T08:37:16.704Z,1.94
2018-08-31T08:38:16.938Z,2.01
2018-08-31T08:39:17.168Z,2.12
2018-08-31T08:40:17.429Z,2.01
2018-08-31T08:41:17.830Z,2.05
2018-08-31T08:42:18.149Z,1.94
2018-08-31T08:43:17.808Z,1.62
2018-08-31T08:44:18.029Z,2.19
2018-08-31T08:45:19.408Z,2.09
2018-08-31T08:46:19.709Z,2.01
2018-08-31T08:47:20.120Z,2.12
2018-08-31T08:48:20.389Z,2.16
2018-08-31T08:49:19.941Z,2.12
2018-08-31T08:50:21.167Z,2.12
2018-08-31T08:51:21.720Z,2.01
2018-08-31T08:52:22.193Z,2.09
2018-08-31T08:53:22.415Z,1.84
2018-08-31T08:54:22.699Z,2.12
2018-08-31T08:55:23.380Z,2.05
2018-08-31T08:56:23.825Z,2.01
2018-08-31T08:57:24.550Z,2.01
2018-08-31T08:58:24.996Z,1.87
2018-08-31T08:59:24.113Z,2.01
2018-08-31T09:00:25.345Z,2.05
2018-08-31T09:01:25.787Z,2.01
2018-08-31T09:02:26.138Z,2.01
2018-08-31T09:03:26.381Z,1.98
2018-08-31T09:04:26.679Z,1.98
2018-08-31T09:05:26.951Z,1.98
2018-08-31T09:06:26.241Z,1.94
2018-08-31T09:07:27.442Z,2.05
2018-08-31T09:08:27.640Z,1.87
2018-08-31T09:09:28.065Z,1.77
2018-08-31T09:10:28.501Z,1.94
2018-08-31T09:11:28.931Z,1.66
2018-08-31T09:12:30.587Z,1.69
2018-08-31T09:13:30.264Z,1.62
2018-08-31T09:14:30.732Z,1.73
2018-08-31T09:15:31.005Z,1.73
2018-08-31T09:16:31.292Z,1.62
2018-08-31T09:17:31.556Z,1.80
2018-08-31T09:17:39.603Z,1.73
2018-08-31T09:18:40.688Z,1.77
2018-08-31T09:19:41.027Z,1.59
2018-08-31T09:20:41.206Z,1.62
2018-08-31T09:21:41.466Z,1.84
2018-08-31T09:22:41.669Z,1.73
2018-08-31T09:23:42.318Z,1.62
2018-08-31T09:24:41.838Z,1.66
2018-08-31T09:25:41.959Z,1.80
2018-08-31T09:26:42.149Z,1.77
2018-08-31T09:27:43.508Z,1.69
2018-08-31T09:28:42.990Z,1.84
2018-08-31T09:29:44.497Z,2.01
2018-08-31T09:30:44.690Z,1.98
2018-08-31T09:31:44.908Z,2.05
2018-08-31T09:32:45.996Z,1.87
2018-08-31T09:33:45.140Z,1.87
2018-08-31T09:34:47.576Z,2.12
2018-08-31T09:35:46.661Z,2.01
2018-08-31T09:36:46.962Z,2.05
2018-08-31T09:37:47.335Z,2.05
2018-08-31T09:38:47.622Z,1.87
2018-08-31T09:39:48.028Z,1.73
2018-08-31T09:40:48.297Z,1.41
2018-08-31T09:41:48.624Z,1.44
2018-08-31T09:42:47.752Z,1.34
2018-08-31T09:43:48.963Z,1.27
2018-08-31T09:44:49.203Z,1.62
2018-08-31T09:45:49.979Z,1.34
2018-08-31T09:46:50.745Z,1.23
2018-08-31T09:47:51.223Z,1.20
2018-08-31T09:48:52.505Z,1.20
2018-08-31T09:49:50.767Z,1.27
2018-08-31T09:50:52.732Z,1.34
2018-08-31T09:51:53.017Z,1.52
2018-08-31T09:52:53.269Z,2.30
2018-08-31T09:53:53.758Z,2.30
2018-08-31T09:54:54.380Z,2.48
2018-08-31T09:55:54.557Z,2.48
2018-08-31T09:56:54.826Z,1.34
2018-08-31T09:57:55.083Z,2.62
2018-08-31T09:58:55.595Z,2.62
2018-08-31T09:59:55.781Z,2.83
2018-08-31T10:00:56.100Z,2.80
2018-08-31T10:01:57.515Z,2.66
2018-08-31T10:02:57.031Z,2.80
2018-08-31T10:03:57.431Z,2.83
2018-08-31T10:04:57.683Z,2.83
2018-08-31T10:05:58.256Z,2.73
2018-08-31T10:06:58.753Z,2.87
2018-08-31T10:07:06.846Z,2.83
2018-08-31T10:08:08.408Z,2.83
2018-08-31T10:09:08.781Z,2.83
2018-08-31T10:10:08.298Z,2.83
2018-08-31T10:11:09.693Z,2.80
2018-08-31T10:12:10.064Z,2.83
2018-08-31T10:13:10.961Z,1.94
2018-08-31T10:14:11.202Z,1.77
2018-08-31T10:15:11.587Z,1.80
2018-08-31T10:16:10.742Z,1.34
2018-08-31T10:17:12.058Z,1.41
2018-08-31T10:18:12.130Z,2.41
2018-08-31T10:19:13.061Z,1.73
2018-08-31T10:20:13.201Z,1.66
2018-08-31T10:21:13.436Z,1.16
2018-08-31T10:22:13.744Z,1.69
2018-08-31T10:23:14.171Z,1.02
2018-08-31T10:24:14.531Z,1.02
2018-08-31T10:25:14.875Z,0.98
2018-08-31T10:26:14.354Z,1.12
2018-08-31T10:27:14.672Z,1.09
2018-08-31T10:28:16.280Z,0.98
2018-08-31T10:29:16.236Z,0.98
2018-08-31T10:30:16.793Z,1.02
2018-08-31T10:31:15.909Z,1.09
2018-08-31T10:32:17.240Z,1.09
2018-08-31T10:33:17.632Z,1.12
2018-08-31T10:34:18.110Z,1.12
2018-08-31T10:35:18.596Z,1.16
2018-08-31T10:36:18.928Z,1.27
2018-08-31T10:37:19.367Z,1.30
2018-08-31T10:38:19.553Z,2.66
2018-08-31T10:39:19.701Z,1.34
2018-08-31T10:40:20.401Z,1.34
2018-08-31T10:41:19.574Z,1.30
2018-08-31T10:42:20.780Z,1.27
2018-08-31T10:43:21.002Z,1.20
2018-08-31T10:44:21.338Z,1.16
2018-08-31T10:45:21.552Z,1.20
2018-08-31T10:46:22.248Z,1.77
2018-08-31T10:47:21.591Z,2.66
2018-08-31T10:48:22.824Z,2.58
2018-08-31T10:49:23.077Z,2.26
2018-08-31T10:50:23.331Z,2.30
2018-08-31T10:51:23.876Z,0.95
2018-08-31T10:52:24.207Z,0.88
2018-08-31T10:53:24.576Z,0.88
2018-08-31T10:54:25.133Z,0.91
2018-08-31T10:55:25.679Z,0.95
2018-08-31T10:56:26.215Z,0.98
2018-08-31T10:56:34.696Z,0.98
2018-08-31T10:57:35.890Z,1.02
2018-08-31T10:58:36.706Z,1.02
2018-08-31T10:59:36.996Z,1.44
2018-08-31T11:00:37.787Z,1.12
2018-08-31T11:01:38.398Z,1.16
2018-08-31T11:02:39.007Z,1.27
2018-08-31T11:03:39.345Z,2.41
2018-08-31T11:04:38.608Z,2.94
2018-08-31T11:05:39.859Z,2.30
2018-08-31T11:06:40.658Z,2.51
2018-08-31T11:07:40.841Z,2.94
2018-08-31T11:08:41.224Z,2.87
2018-08-31T11:09:41.484Z,2.90
2018-08-31T11:10:41.908Z,2.83
2018-08-31T11:11:42.341Z,1.94
2018-08-31T11:12:42.939Z,2.90
2018-08-31T11:13:42.327Z,2.83
2018-08-31T11:14:43.604Z,1.16
2018-08-31T11:15:44.591Z,0.80
2018-08-31T11:16:45.283Z,0.73
2018-08-31T11:17:45.713Z,0.66
2018-08-31T11:18:46.176Z,0.59
2018-08-31T11:19:45.459Z,0.48
2018-08-31T11:20:46.685Z,0.48
2018-08-31T11:21:46.920Z,0.45
2018-08-31T11:22:47.165Z,0.45
2018-08-31T11:23:47.351Z,0.45
2018-08-31T11:24:47.536Z,0.45
2018-08-31T11:25:47.943Z,0.45
2018-08-31T11:26:48.229Z,0.45
2018-08-31T11:27:48.537Z,0.45
2018-08-31T11:28:47.709Z,0.45
2018-08-31T11:29:48.917Z,0.48
2018-08-31T11:30:49.107Z,0.48
2018-08-31T11:31:49.614Z,0.59
2018-08-31T11:32:48.848Z,0.59
2018-08-31T11:33:50.228Z,0.59
2018-08-31T11:34:50.509Z,0.66
2018-08-31T11:35:50.907Z,0.70
2018-08-31T11:36:51.314Z,0.70
2018-08-31T11:37:51.691Z,0.73
2018-08-31T11:38:52.055Z,0.77
2018-08-31T11:39:52.263Z,0.73
2018-08-31T11:40:52.473Z,0.77
2018-08-31T11:41:52.724Z,0.80
2018-08-31T11:42:52.945Z,0.84
2018-08-31T11:43:53.216Z,0.91
2018-08-31T11:44:01.590Z,0.91
2018-08-31T11:45:02.791Z,0.95
2018-08-31T11:46:03.154Z,0.98
2018-08-31T11:47:03.350Z,1.02
2018-08-31T11:48:03.538Z,1.12
2018-08-31T11:49:03.986Z,1.16
2018-08-31T11:50:04.342Z,1.20
2018-08-31T11:51:04.584Z,1.20
2018-08-31T11:52:04.958Z,1.20
2018-08-31T11:53:05.426Z,1.23
2018-08-31T11:54:05.745Z,1.23
2018-08-31T11:55:05.976Z,1.27
2018-08-31T11:56:06.680Z,1.27
2018-08-31T11:57:07.066Z,1.27
2018-08-31T11:58:07.230Z,1.27
2018-08-31T11:59:07.978Z,1.30
2018-08-31T12:00:08.349Z,1.34
2018-08-31T12:01:08.743Z,1.37
2018-08-31T12:02:08.051Z,1.87
2018-08-31T12:03:08.438Z,2.26
2018-08-31T12:04:10.025Z,2.16
2018-08-31T12:05:10.431Z,1.30
2018-08-31T12:06:10.868Z,1.16
2018-08-31T12:07:11.163Z,1.16
2018-08-31T12:08:11.549Z,1.23
2018-08-31T12:09:12.556Z,1.34
2018-08-31T12:10:13.039Z,2.12
2018-08-31T12:11:13.775Z,2.66
2018-08-31T12:12:14.173Z,1.98
2018-08-31T12:13:14.479Z,1.37
2018-08-31T12:14:14.786Z,1.41
2018-08-31T12:15:15.107Z,1.41
2018-08-31T12:16:15.841Z,1.37
2018-08-31T12:17:16.098Z,1.37
2018-08-31T12:18:16.744Z,1.41
2018-08-31T12:19:15.931Z,1.52
2018-08-31T12:20:17.213Z,1.62
2018-08-31T12:21:17.445Z,1.66
2018-08-31T12:22:17.717Z,1.80
2018-08-31T12:23:17.905Z,2.05
2018-08-31T12:24:18.428Z,1.12
2018-08-31T12:25:17.994Z,0.98
2018-08-31T12:26:19.245Z,0.88
2018-08-31T12:27:19.695Z,0.80
2018-08-31T12:28:19.978Z,0.80
2018-08-31T12:29:20.247Z,0.77
2018-08-31T12:30:20.583Z,0.80
2018-08-31T12:30:29.028Z,0.80
2018-08-31T12:31:30.339Z,0.80
2018-08-31T12:32:30.654Z,0.88
2018-08-31T12:33:30.906Z,0.80
2018-08-31T12:34:31.233Z,0.80
2018-08-31T12:35:31.856Z,0.80
2018-08-31T12:36:32.093Z,0.80
2018-08-31T12:37:32.435Z,0.84
2018-08-31T12:38:33.189Z,0.80
2018-08-31T12:39:33.414Z,0.88
2018-08-31T12:40:33.914Z,0.91
2018-08-31T12:41:34.129Z,0.95
2018-08-31T12:42:34.621Z,0.98
2018-08-31T12:43:35.277Z,0.98
2018-08-31T12:44:35.440Z,0.98
2018-08-31T12:45:35.857Z,1.02
2018-08-31T12:46:36.363Z,1.02
2018-08-31T12:47:36.699Z,1.09
2018-08-31T12:48:36.853Z,1.02
2018-08-31T12:49:37.499Z,1.09
2018-08-31T12:50:37.744Z,1.12
2018-08-31T12:51:38.198Z,1.37
2018-08-31T12:52:38.795Z,1.16
2018-08-31T12:53:39.358Z,1.16
2018-08-31T12:54:38.602Z,1.23
2018-08-31T12:55:40.009Z,1.23
2018-08-31T12:56:40.583Z,1.27
2018-08-31T12:57:41.693Z,1.27
2018-08-31T12:58:40.719Z,1.27
2018-08-31T12:59:42.619Z,1.27
2018-08-31T13:00:43.047Z,1.27
2018-08-31T13:01:43.606Z,1.23
2018-08-31T13:02:44.121Z,1.16
2018-08-31T13:03:44.217Z,1.09
2018-08-31T13:04:44.613Z,1.12
2018-08-31T13:05:45.335Z,1.12
2018-08-31T13:06:46.107Z,1.12
2018-08-31T13:07:46.851Z,1.16
2018-08-31T13:08:47.344Z,1.20