createdAt,value
2022-08-14T00:02:14.217Z,12.70
2022-08-14T00:07:14.818Z,12.69
2022-08-14T00:12:23.391Z,12.69
2022-08-14T00:17:16.678Z,12.70
2022-08-14T00:22:21.988Z,12.71
2022-08-14T00:27:20.299Z,12.68
2022-08-14T00:32:50.348Z,12.71
2022-08-14T00:37:21.557Z,12.69
2022-08-14T00:42:52.422Z,12.68
2022-08-14T00:47:23.055Z,12.68
2022-08-14T00:52:23.605Z,12.67
2022-08-14T00:57:29.837Z,12.68
2022-08-14T01:02:27.694Z,12.70
2022-08-14T01:07:27.233Z,12.68
2022-08-14T01:12:40.329Z,12.68
2022-08-14T01:17:29.890Z,12.67
2022-08-14T01:22:31.201Z,12.65
2022-08-14T01:27:31.720Z,12.66
2022-08-14T01:32:35.523Z,12.65
2022-08-14T01:37:33.227Z,12.66
2022-08-14T01:42:36.250Z,12.66
2022-08-14T01:47:37.177Z,12.65
2022-08-14T01:52:58.195Z,12.66
2022-08-14T01:57:49.866Z,12.65
2022-08-14T02:02:45.845Z,12.65
2022-08-14T02:07:53.626Z,12.65
2022-08-14T02:12:41.056Z,12.64
2022-08-14T02:17:40.720Z,12.64
2022-08-14T02:22:47.226Z,12.65
2022-08-14T02:28:20.453Z,12.64
2022-08-14T02:32:42.816Z,12.64
2022-08-14T02:37:49.027Z,12.65
2022-08-14T02:42:54.465Z,12.65
2022-08-14T02:47:47.353Z,12.64
2022-08-14T02:52:55.766Z,12.65
2022-08-14T02:57:51.772Z,12.65
2022-08-14T03:02:56.640Z,12.65
2022-08-14T03:07:51.812Z,12.64
2022-08-14T03:12:51.085Z,12.62
2022-08-14T03:17:56.724Z,12.63
2022-08-14T03:22:52.595Z,12.64
2022-08-14T03:27:58.182Z,12.65
2022-08-14T03:32:53.893Z,12.62
2022-08-14T03:39:10.207Z,12.62
2022-08-14T03:42:55.209Z,12.61
2022-08-14T03:47:58.623Z,12.62
2022-08-14T03:53:00.541Z,12.62
2022-08-14T03:58:00.310Z,12.62
2022-08-14T04:03:00.551Z,12.61
2022-08-14T04:08:08.693Z,12.61
2022-08-14T04:13:03.115Z,12.62
2022-08-14T04:18:02.758Z,12.62
2022-08-14T04:23:03.440Z,12.62
2022-08-14T04:28:04.333Z,12.63
2022-08-14T04:33:08.670Z,12.64
2022-08-14T04:38:07.802Z,12.65
2022-08-14T04:43:06.111Z,12.65
2022-08-14T04:48:06.691Z,12.69
2022-08-14T04:53:10.436Z,12.71
2022-08-14T04:58:21.358Z,12.75
2022-08-14T05:03:11.515Z,12.80
2022-08-14T05:08:12.219Z,12.83
2022-08-14T05:13:15.509Z,12.87
2022-08-14T05:18:17.193Z,12.91
2022-08-14T05:23:14.290Z,12.92
2022-08-14T05:28:16.224Z,12.91
2022-08-14T05:33:15.783Z,12.91
2022-08-14T05:38:22.193Z,12.91
2022-08-14T05:43:17.019Z,12.94
2022-08-14T05:48:23.369Z,12.91
2022-08-14T05:53:26.048Z,12.91
2022-08-14T05:58:34.019Z,12.93
2022-08-14T06:03:22.392Z,12.92
2022-08-14T06:08:31.544Z,12.93
2022-08-14T06:13:40.989Z,12.93
2022-08-14T06:24:10.310Z,12.96
2022-08-14T06:28:27.076Z,12.96
2022-08-14T06:33:30.297Z,12.95
2022-08-14T06:38:26.944Z,12.95
2022-08-14T06:43:31.730Z,12.97
2022-08-14T06:48:28.444Z,13.00
2022-08-14T06:53:28.948Z,13.03
2022-08-14T06:58:30.984Z,13.09
2022-08-14T07:03:37.950Z,13.18
2022-08-14T07:09:50.864Z,13.21
2022-08-14T07:14:26.562Z,13.16
2022-08-14T07:19:23.411Z,13.15
2022-08-14T07:26:39.997Z,13.13
2022-08-14T07:31:39.416Z,13.16
2022-08-14T07:36:53.819Z,13.14
2022-08-14T07:41:43.425Z,13.16
2022-08-14T07:46:44.146Z,13.15
2022-08-14T07:51:44.751Z,13.18
2022-08-14T07:56:48.430Z,13.18
2022-08-14T08:01:47.911Z,13.19
2022-08-14T08:06:46.719Z,13.21
2022-08-14T08:11:47.378Z,13.20
2022-08-14T08:16:51.090Z,13.22
2022-08-14T08:21:51.472Z,13.20
2022-08-14T08:26:52.139Z,13.19
2022-08-14T08:31:52.751Z,13.18
2022-08-14T08:36:53.552Z,13.18
2022-08-14T08:41:54.231Z,13.17
2022-08-14T08:46:54.710Z,13.19
2022-08-14T08:52:00.823Z,13.21
2022-08-14T08:57:02.154Z,13.25
2022-08-14T09:02:01.978Z,13.28
2022-08-14T09:07:09.016Z,13.28
2022-08-14T09:12:03.416Z,13.28
2022-08-14T09:17:04.042Z,13.26
2022-08-14T09:31:49.160Z,13.33
2022-08-14T09:36:43.682Z,13.37
2022-08-14T09:42:17.919Z,13.37
2022-08-14T09:46:43.534Z,13.39
2022-08-14T09:51:44.810Z,13.40
2022-08-14T09:56:44.850Z,13.40
2022-08-14T10:01:52.557Z,13.38
2022-08-14T10:06:48.849Z,13.35
2022-08-14T10:11:49.564Z,13.31
2022-08-14T10:16:50.211Z,13.31
2022-08-14T10:21:58.932Z,13.31
2022-08-14T10:26:51.495Z,13.31
2022-08-14T10:31:52.194Z,13.31
2022-08-14T10:37:02.310Z,13.31
2022-08-14T10:42:16.765Z,13.29
2022-08-14T10:47:37.715Z,13.30
2022-08-14T10:51:57.546Z,13.33
2022-08-14T10:57:03.958Z,13.28
2022-08-14T11:01:59.017Z,13.28
2022-08-14T11:07:02.255Z,13.28
2022-08-14T11:12:33.591Z,13.28
2022-08-14T11:17:03.713Z,13.28
2022-08-14T11:22:04.419Z,13.28
2022-08-14T11:27:05.064Z,13.24
2022-08-14T11:32:05.570Z,13.21
2022-08-14T11:37:19.192Z,13.21
2022-08-14T11:42:57.511Z,13.23
2022-08-14T11:52:14.761Z,13.37
2022-08-14T11:57:43.343Z,13.33
2022-08-14T12:02:36.125Z,13.35
2022-08-14T12:07:12.984Z,13.28
2022-08-14T12:11:43.689Z,13.35
2022-08-14T12:16:41.148Z,13.27
2022-08-14T12:21:48.195Z,13.32
2022-08-14T12:26:45.270Z,13.38
2022-08-14T12:31:46.864Z,13.21
2022-08-14T12:36:46.351Z,13.11
2022-08-14T12:41:46.996Z,13.13
2022-08-14T13:02:03.286Z,13.11
2022-08-14T13:06:53.049Z,13.11
2022-08-14T13:11:58.266Z,13.11
2022-08-14T13:16:54.493Z,13.03
2022-08-14T13:22:06.056Z,13.06
2022-08-14T13:26:57.810Z,13.09
2022-08-14T13:31:58.648Z,13.07
2022-08-14T13:37:03.680Z,13.08
2022-08-14T13:41:59.921Z,13.09
2022-08-14T13:47:00.505Z,13.07
2022-08-14T13:52:04.302Z,13.07
2022-08-14T13:57:05.455Z,13.07
2022-08-14T14:02:04.924Z,13.06
2022-08-14T14:07:05.446Z,13.04
2022-08-14T14:13:16.240Z,13.04
2022-08-14T14:17:06.977Z,13.04
2022-08-14T14:26:41.653Z,13.00
2022-08-14T14:31:41.575Z,13.03
2022-08-14T14:36:42.091Z,13.01
2022-08-14T14:41:43.642Z,13.02
2022-08-14T14:46:43.785Z,13.00
2022-08-14T14:51:43.689Z,12.99
2022-08-14T14:56:51.309Z,13.00
2022-08-14T15:01:47.811Z,12.99
2022-08-14T15:06:48.304Z,13.01
2022-08-14T15:11:48.792Z,13.00
2022-08-14T15:16:49.579Z,13.00
2022-08-14T15:21:50.095Z,13.00
2022-08-14T15:26:58.870Z,12.99
2022-08-14T15:31:54.101Z,13.01
2022-08-14T15:36:54.739Z,12.99
2022-08-14T15:41:57.186Z,12.99
2022-08-14T15:46:55.997Z,13.00
2022-08-14T15:51:56.622Z,12.98
2022-08-14T15:56:57.168Z,12.97
2022-08-14T16:02:00.406Z,12.99
2022-08-14T16:07:01.036Z,12.99
2022-08-14T16:12:01.530Z,13.00
2022-08-14T16:17:02.558Z,13.00
2022-08-14T16:22:57.120Z,13.01
2022-08-14T16:27:03.308Z,13.03
2022-08-14T16:32:09.145Z,13.00
2022-08-14T16:37:07.286Z,13.00
2022-08-14T19:33:32.873Z,12.74
2022-08-14T19:41:39.413Z,12.72
2022-08-14T19:47:01.512Z,12.72
2022-08-14T19:51:41.107Z,12.73
2022-08-14T19:56:41.378Z,12.73
2022-08-14T20:01:43.912Z,12.72
2022-08-14T20:11:44.815Z,12.70
2022-08-14T20:16:38.432Z,12.70
2022-08-14T20:21:34.270Z,12.68
2022-08-14T20:26:47.021Z,12.70
2022-08-14T20:31:36.761Z,12.68
2022-08-14T20:36:34.153Z,12.70
2022-08-14T20:41:51.644Z,12.69
2022-08-14T20:46:59.852Z,12.69
2022-08-14T20:51:55.069Z,12.68
2022-08-14T20:56:37.649Z,12.68
2022-08-14T21:01:37.994Z,12.68
2022-08-14T21:06:49.273Z,12.68
2022-08-14T21:11:33.541Z,12.67
2022-08-14T21:16:36.910Z,12.69
2022-08-14T21:21:57.227Z,12.70
2022-08-14T21:31:55.506Z,12.69
2022-08-14T21:42:10.785Z,12.66
2022-08-14T21:47:13.548Z,12.67
2022-08-14T21:51:53.114Z,12.66
2022-08-14T21:56:37.506Z,12.66
2022-08-14T22:06:40.864Z,12.65
2022-08-14T22:11:37.527Z,12.62
2022-08-14T22:17:00.504Z,12.65
2022-08-14T22:23:03.926Z,12.65
2022-08-14T22:26:54.867Z,12.65
2022-08-14T22:31:48.823Z,12.64
2022-08-14T22:37:01.206Z,12.64
2022-08-14T22:46:45.535Z,12.63
2022-08-14T22:51:48.443Z,12.64
2022-08-14T22:56:48.785Z,12.62
2022-08-14T23:01:55.919Z,12.64
2022-08-14T23:07:01.715Z,12.62
2022-08-14T23:11:51.025Z,12.62
2022-08-14T23:16:57.220Z,12.62
2022-08-14T23:21:56.262Z,12.61
2022-08-14T23:27:20.766Z,12.59
2022-08-14T23:33:08.286Z,12.60
2022-08-14T23:37:10.781Z,12.61
2022-08-14T23:42:05.938Z,12.61
2022-08-14T23:46:56.804Z,12.60
2022-08-14T23:52:51.935Z,12.60
2022-08-14T23:57:03.240Z,12.61
