createdAt,value
2023-06-12T00:00:02.045Z,101372.84
2023-06-12T00:02:28.661Z,101372.13
2023-06-12T00:04:56.080Z,101374.78
2023-06-12T00:07:22.874Z,101373.09
2023-06-12T00:09:49.908Z,101374.00
2023-06-12T00:12:18.362Z,101386.13
2023-06-12T00:14:44.966Z,101381.84
2023-06-12T00:17:11.860Z,101380.16
2023-06-12T00:19:38.420Z,101378.47
2023-06-12T00:22:05.191Z,101381.13
2023-06-12T00:24:31.886Z,101386.31
2023-06-12T00:26:58.469Z,101375.16
2023-06-12T00:29:25.203Z,101383.78
2023-06-12T00:31:53.214Z,101381.22
2023-06-12T00:34:19.913Z,101385.59
2023-06-12T00:36:49.732Z,101383.94
2023-06-12T00:39:17.733Z,101388.28
2023-06-12T00:41:47.124Z,101389.16
2023-06-12T00:44:13.938Z,101390.03
2023-06-12T00:46:40.623Z,101380.56
2023-06-12T00:49:07.422Z,101392.66
2023-06-12T00:51:34.092Z,101385.78
2023-06-12T00:54:03.021Z,101396.97
2023-06-12T00:56:29.486Z,101390.16
2023-06-12T00:58:57.021Z,101395.34
2023-06-12T01:01:23.795Z,101389.31
2023-06-12T01:03:53.904Z,101391.94
2023-06-12T01:06:28.362Z,101389.34
2023-06-12T01:09:26.340Z,101385.06
2023-06-12T01:11:56.734Z,101391.09
2023-06-12T01:14:23.602Z,101385.94
2023-06-12T01:16:50.261Z,101393.72
2023-06-12T01:19:17.791Z,101390.28
2023-06-12T01:21:46.141Z,101391.16
2023-06-12T01:24:47.560Z,101388.59
2023-06-12T01:27:41.478Z,101387.75
2023-06-12T01:30:28.779Z,101383.50
2023-06-12T01:33:01.254Z,101388.66
2023-06-12T01:35:29.597Z,101387.81
2023-06-12T01:38:08.057Z,101388.66
2023-06-12T01:40:40.340Z,101387.81
2023-06-12T01:43:07.425Z,101381.81
2023-06-12T01:45:33.975Z,101379.25
2023-06-12T01:48:01.799Z,101380.09
2023-06-12T01:50:28.360Z,101380.97
2023-06-12T01:52:55.160Z,101374.97
2023-06-12T01:55:22.180Z,101380.09
2023-06-12T01:57:48.977Z,101377.53
2023-06-12T02:00:17.018Z,101382.69
2023-06-12T02:02:44.111Z,101386.13
2023-06-12T02:05:12.446Z,101390.38
2023-06-12T02:07:39.069Z,101386.09
2023-06-12T02:10:06.534Z,101383.50
2023-06-12T02:12:33.349Z,101385.19
2023-06-12T02:14:59.889Z,101383.50
2023-06-12T02:17:26.407Z,101390.34
2023-06-12T02:19:52.988Z,101382.63
2023-06-12T02:22:19.539Z,101382.63
2023-06-12T02:24:46.013Z,101389.47
2023-06-12T02:27:15.188Z,101390.31
2023-06-12T02:29:41.578Z,101388.59
2023-06-12T02:32:08.248Z,101385.16
2023-06-12T02:34:34.688Z,101381.72
2023-06-12T02:37:01.105Z,101391.13
2023-06-12T02:39:27.487Z,101389.44
2023-06-12T02:41:53.853Z,101382.53
2023-06-12T02:44:20.218Z,101389.38
2023-06-12T02:46:55.462Z,101390.25
2023-06-12T02:49:23.213Z,101397.09
2023-06-12T02:51:49.579Z,101393.63
2023-06-12T02:54:17.012Z,101394.50
2023-06-12T02:56:43.949Z,101398.78
2023-06-12T02:59:10.340Z,101402.19
2023-06-12T03:01:36.840Z,101403.91
2023-06-12T03:04:03.478Z,101403.03
2023-06-12T03:06:29.939Z,101409.88
2023-06-12T03:08:56.554Z,101409.03
2023-06-12T03:11:23.132Z,101410.75
2023-06-12T03:13:49.514Z,101411.59
2023-06-12T03:16:15.901Z,101409.88
2023-06-12T03:18:42.542Z,101409.88
2023-06-12T03:21:08.954Z,101413.31
2023-06-12T03:23:35.360Z,101412.44
2023-06-12T03:26:01.762Z,101412.44
2023-06-12T03:28:28.146Z,101411.56
2023-06-12T03:30:54.572Z,101406.44
2023-06-12T03:33:21.222Z,101404.75
2023-06-12T03:35:47.622Z,101409.03
2023-06-12T03:38:13.986Z,101413.34
2023-06-12T03:40:40.377Z,101405.66
2023-06-12T03:43:06.747Z,101410.78
2023-06-12T03:45:33.126Z,101412.50
2023-06-12T03:47:59.571Z,101417.69
2023-06-12T03:50:26.007Z,101417.69
2023-06-12T03:52:52.453Z,101415.13
2023-06-12T03:55:18.874Z,101410.00
2023-06-12T03:57:45.233Z,101415.97
2023-06-12T04:00:12.313Z,101417.69
2023-06-12T04:02:39.075Z,101421.13
2023-06-12T04:05:05.695Z,101416.84
2023-06-12T04:07:32.069Z,101415.16
2023-06-12T04:09:58.455Z,101425.47
2023-06-12T04:12:24.840Z,101415.19
2023-06-12T04:14:51.247Z,101419.47
2023-06-12T04:17:17.628Z,101419.50
2023-06-12T04:19:43.974Z,101417.78
2023-06-12T04:22:10.353Z,101422.97
2023-06-12T04:24:36.753Z,101424.66
2023-06-12T04:27:03.388Z,101429.84
2023-06-12T04:29:29.817Z,101428.16
2023-06-12T04:31:56.347Z,101435.03
2023-06-12T04:34:23.008Z,101440.19
2023-06-12T04:36:49.392Z,101429.03
2023-06-12T04:39:15.758Z,101429.03
2023-06-12T04:41:42.206Z,101435.06
2023-06-12T04:44:08.604Z,101434.16
2023-06-12T04:46:35.072Z,101437.59
2023-06-12T04:49:01.569Z,101443.59
2023-06-12T04:51:27.992Z,101440.97
2023-06-12T04:53:54.945Z,101439.25
2023-06-12T04:56:21.231Z,101434.06
2023-06-12T04:58:48.211Z,101438.38
2023-06-12T05:01:14.704Z,101434.00
2023-06-12T05:03:42.180Z,101436.53
2023-06-12T05:06:08.696Z,101436.53
2023-06-12T05:08:35.383Z,101434.75
2023-06-12T05:11:01.855Z,101427.78
2023-06-12T05:13:28.240Z,101444.09
2023-06-12T05:15:54.641Z,101439.69
2023-06-12T05:18:21.248Z,101430.19
2023-06-12T05:20:47.811Z,101438.75
2023-06-12T05:23:14.203Z,101432.63
2023-06-12T05:25:40.622Z,101428.25
2023-06-12T05:28:07.010Z,101422.06
2023-06-12T05:30:33.433Z,101423.69
2023-06-12T05:32:59.886Z,101427.09
2023-06-12T05:35:26.926Z,101437.28
2023-06-12T05:37:53.221Z,101432.06
2023-06-12T05:40:19.633Z,101428.50
2023-06-12T05:42:46.123Z,101435.13
2023-06-12T05:45:12.546Z,101427.25
2023-06-12T05:47:39.059Z,101436.56
2023-06-12T05:50:05.948Z,101439.03
2023-06-12T05:52:32.291Z,101442.31
2023-06-12T05:54:58.644Z,101439.56
2023-06-12T05:57:25.141Z,101447.94
2023-06-12T05:59:51.513Z,101450.38
2023-06-12T06:02:17.954Z,101449.19
2023-06-12T06:04:44.984Z,101450.69
2023-06-12T06:07:18.315Z,101447.97
2023-06-12T06:09:45.453Z,101448.72
2023-06-12T06:12:11.866Z,101452.88
2023-06-12T06:14:38.246Z,101448.38
2023-06-12T06:17:04.756Z,101451.66
2023-06-12T06:19:31.165Z,101454.00
2023-06-12T06:21:58.576Z,101459.00
2023-06-12T06:24:25.110Z,101456.22
2023-06-12T06:26:51.634Z,101461.25
2023-06-12T06:29:17.999Z,101454.00
2023-06-12T06:31:44.477Z,101454.91
2023-06-12T06:34:11.700Z,101464.16
2023-06-12T06:36:38.119Z,101462.25
2023-06-12T06:39:04.484Z,101463.63
2023-06-12T06:41:30.833Z,101462.59
2023-06-12T06:43:57.237Z,101463.94
2023-06-12T06:46:23.681Z,101464.56
2023-06-12T06:48:50.432Z,101466.00
2023-06-12T06:51:17.026Z,101464.13
2023-06-12T06:53:43.466Z,101471.75
2023-06-12T06:56:09.945Z,101467.16
2023-06-12T06:58:36.357Z,101465.31
2023-06-12T07:01:02.794Z,101470.06
2023-06-12T07:03:29.232Z,101465.72
2023-06-12T07:05:55.788Z,101458.69
2023-06-12T07:08:22.149Z,101467.75
2023-06-12T07:10:48.654Z,101463.00
2023-06-12T07:13:15.127Z,101460.75
2023-06-12T07:15:41.494Z,101462.16
2023-06-12T07:18:07.938Z,101469.47
2023-06-12T07:20:34.321Z,101464.94
2023-06-12T07:23:00.673Z,101472.53
2023-06-12T07:25:27.085Z,101474.03
2023-06-12T07:27:53.472Z,101470.47
2023-06-12T07:30:19.872Z,101470.25
2023-06-12T07:32:46.295Z,101471.63
2023-06-12T07:35:12.953Z,101470.44
2023-06-12T07:37:39.750Z,101472.84
2023-06-12T07:40:06.316Z,101475.53
2023-06-12T07:42:34.089Z,101469.25
2023-06-12T07:45:00.557Z,101477.44
2023-06-12T07:47:27.012Z,101471.22
2023-06-12T07:49:53.413Z,101470.78
2023-06-12T07:52:19.815Z,101470.38
2023-06-12T07:54:46.210Z,101473.66
2023-06-12T07:57:12.624Z,101467.19
2023-06-12T07:59:39.030Z,101466.84
2023-06-12T08:02:05.507Z,101466.25
2023-06-12T08:04:31.953Z,101457.22
2023-06-12T08:06:58.420Z,101461.34
2023-06-12T08:09:24.805Z,101455.69
2023-06-12T08:11:51.243Z,101453.28
2023-06-12T08:14:17.856Z,101450.38
2023-06-12T08:16:44.479Z,101446.34
2023-06-12T08:19:19.869Z,101444.34
2023-06-12T08:24:26.944Z,101432.94
2023-06-12T08:26:53.534Z,101435.72
2023-06-12T08:29:20.217Z,101443.06
2023-06-12T08:31:46.865Z,101431.25
2023-06-12T08:34:13.441Z,101438.19
2023-06-12T08:36:40.231Z,101444.78
2023-06-12T08:39:06.934Z,101439.41
2023-06-12T08:41:38.358Z,101437.34
2023-06-12T08:44:05.691Z,101437.19
2023-06-12T08:46:32.442Z,101436.03
2023-06-12T08:48:59.350Z,101441.91
2023-06-12T08:51:28.269Z,101446.34
2023-06-12T08:53:57.315Z,101444.16
2023-06-12T08:56:24.425Z,101446.56
2023-06-12T08:58:50.998Z,101443.75
2023-06-12T09:01:19.052Z,101442.06
2023-06-12T09:03:50.069Z,101447.97
2023-06-12T09:06:17.897Z,101447.81
2023-06-12T09:08:44.461Z,101437.88
2023-06-12T09:11:12.262Z,101441.97
2023-06-12T09:13:42.984Z,101439.47
2023-06-12T09:16:15.323Z,101446.28
2023-06-12T09:18:55.519Z,101451.34
2023-06-12T09:21:24.084Z,101447.91
2023-06-12T09:23:52.656Z,101448.66
2023-06-12T09:26:20.670Z,101435.19
2023-06-12T09:28:52.279Z,101438.22
2023-06-12T09:31:19.039Z,101440.47
2023-06-12T09:33:46.276Z,101442.63
2023-06-12T09:36:17.107Z,101439.13
2023-06-12T09:38:43.602Z,101434.47
2023-06-12T09:41:10.480Z,101425.09
2023-06-12T09:43:37.506Z,101430.13
2023-06-12T09:46:06.468Z,101431.03
2023-06-12T09:48:38.109Z,101421.59
2023-06-12T09:51:11.218Z,101428.09
2023-06-12T09:53:40.059Z,101430.03
2023-06-12T09:56:11.134Z,101430.38
2023-06-12T09:58:39.987Z,101426.88
2023-06-12T10:01:07.599Z,101427.69
2023-06-12T10:03:39.004Z,101436.75
2023-06-12T10:06:07.927Z,101425.06
2023-06-12T10:08:37.805Z,101420.72
2023-06-12T10:11:05.114Z,101415.91
2023-06-12T10:13:35.712Z,101411.28
2023-06-12T10:16:03.070Z,101407.91
2023-06-12T10:18:30.390Z,101406.31
2023-06-12T10:20:59.409Z,101408.75
2023-06-12T10:23:26.495Z,101412.75
2023-06-12T10:25:55.384Z,101405.53
2023-06-12T10:28:24.808Z,101408.56
2023-06-12T10:31:17.425Z,101404.72
2023-06-12T10:34:02.561Z,101394.00
2023-06-12T10:36:43.836Z,101391.53
2023-06-12T10:39:15.291Z,101396.06
2023-06-12T10:42:05.534Z,101386.28
2023-06-12T10:44:47.713Z,101381.19
2023-06-12T10:47:22.291Z,101380.44
2023-06-12T10:50:04.405Z,101386.00
2023-06-12T10:52:31.075Z,101387.88
2023-06-12T10:55:29.791Z,101388.81
2023-06-12T10:58:02.301Z,101386.25
2023-06-12T11:00:43.995Z,101389.44
2023-06-12T11:03:13.030Z,101383.53
2023-06-12T11:05:47.012Z,101374.72
2023-06-12T11:08:13.783Z,101369.63
2023-06-12T11:10:40.369Z,101361.63
2023-06-12T11:13:07.068Z,101355.50
2023-06-12T11:15:41.534Z,101351.34
2023-06-12T11:18:09.591Z,101351.81
2023-06-12T11:20:36.518Z,101354.63
2023-06-12T11:23:03.308Z,101350.47
2023-06-12T11:25:45.608Z,101347.72
2023-06-12T11:28:13.698Z,101345.72
2023-06-12T11:30:49.477Z,101350.19
2023-06-12T11:33:24.273Z,101343.34
2023-06-12T11:35:58.074Z,101344.53
2023-06-12T11:40:54.351Z,101334.50
2023-06-12T11:43:21.423Z,101337.97
2023-06-12T11:45:49.272Z,101337.34
2023-06-12T11:50:56.510Z,101341.91
2023-06-12T11:53:23.422Z,101329.25
2023-06-12T11:58:56.118Z,101327.19
2023-06-12T12:01:22.785Z,101323.66
2023-06-12T12:03:56.670Z,101313.88
2023-06-12T12:06:24.720Z,101311.56
2023-06-12T12:08:58.161Z,101319.44
2023-06-12T12:11:30.029Z,101325.09
2023-06-12T12:14:01.916Z,101330.13
2023-06-12T12:16:29.988Z,101318.44
2023-06-12T12:18:57.521Z,101316.25
2023-06-12T12:21:24.536Z,101318.75
2023-06-12T12:23:53.183Z,101306.84
2023-06-12T12:26:21.577Z,101312.97
2023-06-12T12:28:48.479Z,101300.03
2023-06-12T12:31:17.282Z,101307.81
2023-06-12T12:33:45.422Z,101308.03
2023-06-12T12:36:11.885Z,101302.31
2023-06-12T12:38:38.435Z,101290.75
2023-06-12T12:41:04.993Z,101295.66
2023-06-12T12:43:31.483Z,101287.59
2023-06-12T12:45:58.019Z,101287.78
2023-06-12T12:48:26.153Z,101275.06
2023-06-12T12:51:07.791Z,101277.69
2023-06-12T12:53:36.163Z,101276.25
2023-06-12T12:56:03.126Z,101275.25
2023-06-12T12:58:30.336Z,101277.69
2023-06-12T13:00:57.191Z,101273.25
2023-06-12T13:03:23.930Z,101269.88
2023-06-12T13:05:50.821Z,101263.91
2023-06-12T13:08:17.396Z,101268.03
2023-06-12T13:10:43.966Z,101263.34
2023-06-12T13:13:11.992Z,101261.69
2023-06-12T13:15:43.894Z,101262.44
2023-06-12T13:18:11.067Z,101269.56
2023-06-12T13:20:37.713Z,101259.03
2023-06-12T13:23:05.059Z,101263.34
2023-06-12T13:25:31.838Z,101254.09
2023-06-12T13:27:59.034Z,101253.16
2023-06-12T13:30:29.053Z,101248.56
2023-06-12T13:32:56.996Z,101246.94
2023-06-12T13:35:25.312Z,101246.81
2023-06-12T13:37:52.108Z,101248.31
2023-06-12T13:40:18.958Z,101244.91
2023-06-12T13:42:46.309Z,101242.56
2023-06-12T13:45:13.867Z,101243.03
2023-06-12T13:47:40.717Z,101246.47
2023-06-12T13:50:07.729Z,101241.06
2023-06-12T13:52:34.373Z,101242.31
2023-06-12T13:55:00.847Z,101231.38
2023-06-12T13:57:27.532Z,101243.28
2023-06-12T13:59:54.062Z,101236.34
2023-06-12T14:02:21.694Z,101236.59
2023-06-12T14:04:49.038Z,101237.69
2023-06-12T14:07:15.776Z,101236.47
2023-06-12T14:09:42.958Z,101240.50
2023-06-12T14:12:09.788Z,101235.19
2023-06-12T14:14:36.664Z,101232.16
2023-06-12T14:17:03.281Z,101235.34
2023-06-12T14:19:30.097Z,101230.63
2023-06-12T14:21:58.102Z,101232.28
2023-06-12T14:24:37.266Z,101226.94
2023-06-12T14:27:05.449Z,101233.72
2023-06-12T14:29:32.219Z,101230.28
2023-06-12T14:31:59.079Z,101231.06
2023-06-12T14:34:26.995Z,101227.06
2023-06-12T14:36:53.626Z,101228.63
2023-06-12T14:39:20.396Z,101231.84
2023-06-12T14:41:47.156Z,101231.38
2023-06-12T14:44:16.067Z,101229.19
2023-06-12T14:46:43.085Z,101223.47
2023-06-12T14:49:10.748Z,101220.84
2023-06-12T14:51:37.442Z,101223.66
2023-06-12T14:54:04.280Z,101224.09
2023-06-12T14:56:31.398Z,101216.81
2023-06-12T14:58:57.872Z,101219.47
2023-06-12T15:01:24.555Z,101219.75
2023-06-12T15:03:51.469Z,101215.25
2023-06-12T15:06:18.791Z,101219.72
2023-06-12T15:08:46.495Z,101223.84
2023-06-12T15:11:13.307Z,101220.31
2023-06-12T15:13:42.116Z,101208.94
2023-06-12T15:16:09.450Z,101204.13
2023-06-12T15:21:06.040Z,101199.69
2023-06-12T15:23:32.527Z,101194.13
2023-06-12T15:25:59.175Z,101194.97
2023-06-12T15:28:25.645Z,101197.78
2023-06-12T15:30:52.041Z,101188.84
2023-06-12T15:33:19.055Z,101202.38
2023-06-12T15:35:45.684Z,101200.44
2023-06-12T15:38:31.145Z,101192.78
2023-06-12T15:40:57.731Z,101195.38
2023-06-12T15:43:24.264Z,101189.75
2023-06-12T15:45:50.772Z,101188.75
2023-06-12T15:48:17.852Z,101185.69
2023-06-12T15:50:44.730Z,101189.53
2023-06-12T15:53:11.217Z,101182.56
2023-06-12T15:55:38.074Z,101178.88
2023-06-12T15:58:04.582Z,101184.91
2023-06-12T16:00:31.293Z,101185.44
2023-06-12T16:03:02.827Z,101183.84
2023-06-12T16:05:29.722Z,101183.84
2023-06-12T16:07:56.553Z,101168.94
2023-06-12T16:10:26.548Z,101174.47
2023-06-12T16:12:55.354Z,101175.63
2023-06-12T16:15:22.648Z,101171.81
2023-06-12T16:17:49.243Z,101168.56
2023-06-12T16:20:16.072Z,101168.94
2023-06-12T16:22:42.551Z,101170.63
2023-06-12T16:25:12.707Z,101170.41
2023-06-12T16:27:39.675Z,101165.25
2023-06-12T16:30:06.853Z,101169.41
2023-06-12T16:32:33.452Z,101175.06
2023-06-12T16:35:00.322Z,101179.41
2023-06-12T16:37:27.183Z,101163.59
2023-06-12T16:40:13.814Z,101164.50
2023-06-12T16:42:40.680Z,101168.03
2023-06-12T16:45:08.276Z,101162.84
2023-06-12T16:47:35.702Z,101166.22
2023-06-12T16:50:02.412Z,101158.63
2023-06-12T16:52:28.993Z,101154.06
2023-06-12T16:54:55.822Z,101156.56
2023-06-12T16:57:24.505Z,101156.59
2023-06-12T16:59:51.096Z,101158.00
2023-06-12T17:02:17.963Z,101155.50
2023-06-12T17:04:46.152Z,101151.84
2023-06-12T17:07:13.306Z,101152.34
2023-06-12T17:09:40.440Z,101154.19
2023-06-12T17:12:07.157Z,101149.38
2023-06-12T17:14:33.873Z,101155.47
2023-06-12T17:17:00.714Z,101146.19
2023-06-12T17:19:27.510Z,101148.97
2023-06-12T17:21:58.929Z,101139.47
2023-06-12T17:24:25.663Z,101148.56
2023-06-12T17:26:52.522Z,101137.66
2023-06-12T17:29:19.070Z,101145.09
2023-06-12T17:31:46.194Z,101146.69
2023-06-12T17:34:13.063Z,101143.34
2023-06-12T17:36:39.617Z,101147.13
2023-06-12T17:39:06.060Z,101151.94
2023-06-12T17:41:32.883Z,101152.56
2023-06-12T17:44:00.879Z,101151.34
2023-06-12T17:46:27.472Z,101154.44
2023-06-12T17:48:54.401Z,101157.03
2023-06-12T17:51:21.166Z,101159.22
2023-06-12T17:53:47.996Z,101155.44
2023-06-12T17:56:14.757Z,101155.66
2023-06-12T17:58:44.343Z,101151.13
2023-06-12T18:01:12.228Z,101149.44
2023-06-12T18:03:40.429Z,101151.91
2023-06-12T18:06:14.612Z,101141.59
2023-06-12T18:08:43.563Z,101139.88
2023-06-12T18:11:10.764Z,101139.13
2023-06-12T18:13:39.418Z,101132.53
2023-06-12T18:16:06.315Z,101137.94
2023-06-12T18:18:35.597Z,101138.19
2023-06-12T18:21:07.678Z,101140.16
2023-06-12T18:23:34.468Z,101141.28
2023-06-12T18:26:00.929Z,101135.78
2023-06-12T18:28:27.796Z,101135.38
2023-06-12T18:30:54.369Z,101135.69
2023-06-12T18:33:20.971Z,101133.56
2023-06-12T18:35:47.751Z,101132.06
2023-06-12T18:38:14.807Z,101135.97
2023-06-12T18:40:41.459Z,101131.19
2023-06-12T18:43:08.008Z,101134.97
2023-06-12T18:45:34.397Z,101136.72
2023-06-12T18:48:00.974Z,101137.91
2023-06-12T18:50:27.431Z,101143.53
2023-06-12T18:52:53.870Z,101146.56
2023-06-12T18:55:20.379Z,101139.81
2023-06-12T18:57:47.012Z,101145.41
2023-06-12T19:00:13.801Z,101137.13
2023-06-12T19:02:40.399Z,101134.78
2023-06-12T19:05:06.821Z,101128.91
2023-06-12T19:07:34.189Z,101132.75
2023-06-12T19:10:00.809Z,101129.09
2023-06-12T19:12:27.282Z,101130.25
2023-06-12T19:14:53.841Z,101137.66
2023-06-12T19:17:20.277Z,101138.16
2023-06-12T19:19:48.569Z,101140.19
2023-06-12T19:22:17.243Z,101140.56
2023-06-12T19:24:44.762Z,101146.16
2023-06-12T19:27:11.274Z,101146.41
2023-06-12T19:29:37.731Z,101143.34
2023-06-12T19:32:04.655Z,101149.69
2023-06-12T19:34:31.680Z,101147.53
2023-06-12T19:36:58.502Z,101141.66
2023-06-12T19:39:27.801Z,101148.88
2023-06-12T19:41:54.342Z,101153.53
2023-06-12T19:44:21.314Z,101145.88
2023-06-12T19:46:48.158Z,101142.69
2023-06-12T19:49:14.772Z,101152.59
2023-06-12T19:51:41.571Z,101149.63
2023-06-12T19:54:08.138Z,101155.25
2023-06-12T19:56:34.602Z,101150.13
2023-06-12T19:59:01.495Z,101155.03
2023-06-12T20:01:29.148Z,101153.63
2023-06-12T20:03:55.817Z,101156.44
2023-06-12T20:06:23.328Z,101158.56
2023-06-12T20:08:50.606Z,101158.75
2023-06-12T20:11:17.425Z,101155.13
2023-06-12T20:13:44.226Z,101159.72
2023-06-12T20:16:10.823Z,101165.00
2023-06-12T20:18:37.712Z,101154.72
2023-06-12T20:21:04.619Z,101157.19
2023-06-12T20:23:34.011Z,101157.41
2023-06-12T20:26:00.686Z,101159.44
2023-06-12T20:28:27.926Z,101152.69
2023-06-12T20:30:54.841Z,101153.75
2023-06-12T20:33:21.729Z,101147.78
2023-06-12T20:35:48.603Z,101148.84
2023-06-12T20:38:16.959Z,101145.59
2023-06-12T20:40:43.976Z,101154.31
2023-06-12T20:43:13.716Z,101150.97
2023-06-12T20:45:41.884Z,101140.81
2023-06-12T20:48:08.496Z,101141.91
2023-06-12T20:50:35.415Z,101147.22
2023-06-12T20:53:01.967Z,101146.66
2023-06-12T20:55:30.018Z,101141.66
2023-06-12T20:57:56.688Z,101144.28
2023-06-12T21:00:23.587Z,101143.66
2023-06-12T21:02:50.121Z,101137.00
2023-06-12T21:05:17.242Z,101147.44
2023-06-12T21:07:44.882Z,101139.84
2023-06-12T21:10:11.643Z,101134.78
2023-06-12T21:12:38.026Z,101133.28
2023-06-12T21:15:04.978Z,101128.38
2023-06-12T21:17:32.680Z,101131.16
2023-06-12T21:19:59.556Z,101137.41
2023-06-12T21:22:40.390Z,101133.22
2023-06-12T21:25:08.282Z,101143.72
2023-06-12T21:27:35.005Z,101135.28
2023-06-12T21:30:02.232Z,101138.81
2023-06-12T21:32:29.163Z,101127.78
2023-06-12T21:34:57.185Z,101129.66
2023-06-12T21:37:23.942Z,101127.19
2023-06-12T21:39:51.255Z,101128.09
2023-06-12T21:42:17.779Z,101134.22
2023-06-12T21:44:44.330Z,101130.84
2023-06-12T21:47:10.860Z,101134.50
2023-06-12T21:49:37.692Z,101137.34
2023-06-12T21:52:04.248Z,101134.91
2023-06-12T21:54:31.034Z,101129.84
2023-06-12T21:56:57.416Z,101126.56
2023-06-12T21:59:25.820Z,101130.91
2023-06-12T22:01:52.535Z,101125.03
2023-06-12T22:04:19.172Z,101125.94
2023-06-12T22:06:45.721Z,101120.84
2023-06-12T22:09:12.559Z,101122.66
2023-06-12T22:11:38.996Z,101114.91
2023-06-12T22:14:06.067Z,101115.84
2023-06-12T22:16:32.793Z,101120.34
2023-06-12T22:18:59.295Z,101120.50
2023-06-12T22:21:26.137Z,101114.66
2023-06-12T22:23:52.989Z,101112.03
2023-06-12T22:26:19.518Z,101113.91
2023-06-12T22:28:46.290Z,101105.44
2023-06-12T22:31:12.783Z,101105.50
2023-06-12T22:33:39.608Z,101102.19
2023-06-12T22:36:06.654Z,101098.78
2023-06-12T22:38:35.289Z,101106.69
2023-06-12T22:41:01.784Z,101104.19
2023-06-12T22:43:29.826Z,101109.34
2023-06-12T22:45:56.468Z,101104.28
2023-06-12T22:48:23.318Z,101102.66
2023-06-12T22:50:49.739Z,101099.25
2023-06-12T22:53:16.507Z,101100.28
2023-06-12T22:55:43.165Z,101102.09
2023-06-12T22:58:10.478Z,101098.63
2023-06-12T23:00:37.398Z,101101.31
2023-06-12T23:03:03.956Z,101088.41
2023-06-12T23:05:30.791Z,101090.28
2023-06-12T23:07:57.570Z,101087.69
2023-06-12T23:10:24.406Z,101080.84
2023-06-12T23:12:50.732Z,101080.97
2023-06-12T23:15:17.384Z,101074.13
2023-06-12T23:17:44.044Z,101072.50
2023-06-12T23:20:11.897Z,101077.66
2023-06-12T23:22:39.023Z,101073.38
2023-06-12T23:25:08.915Z,101066.53
2023-06-12T23:27:35.703Z,101063.16
2023-06-12T23:30:02.263Z,101063.16
2023-06-12T23:32:29.109Z,101057.19
2023-06-12T23:34:55.792Z,101052.09
2023-06-12T23:37:22.839Z,101053.00
2023-06-12T23:39:49.717Z,101059.91
2023-06-12T23:42:16.290Z,101056.53
2023-06-12T23:44:43.040Z,101053.97
2023-06-12T23:47:09.840Z,101054.88
2023-06-12T23:49:36.675Z,101057.44
2023-06-12T23:52:03.288Z,101051.50
2023-06-12T23:54:29.912Z,101049.00
2023-06-12T23:56:56.384Z,101055.94
2023-06-12T23:59:23.517Z,101050.84
