createdAt,value
2019-02-14T00:00:51.300Z,1.80
2019-02-14T00:02:04.534Z,1.80
2019-02-14T00:03:17.758Z,1.80
2019-02-14T00:04:31.551Z,1.80
2019-02-14T00:05:44.850Z,1.70
2019-02-14T00:06:58.085Z,1.70
2019-02-14T00:08:11.316Z,1.70
2019-02-14T00:09:24.549Z,1.70
2019-02-14T00:10:37.765Z,1.70
2019-02-14T00:11:51.002Z,1.70
2019-02-14T00:13:04.242Z,1.70
2019-02-14T00:14:17.476Z,1.80
2019-02-14T00:15:30.694Z,1.80
2019-02-14T00:16:43.936Z,1.70
2019-02-14T00:17:57.162Z,1.70
2019-02-14T00:19:10.387Z,1.60
2019-02-14T00:20:23.689Z,1.60
2019-02-14T00:21:36.933Z,1.60
2019-02-14T00:22:50.163Z,1.70
2019-02-14T00:24:03.413Z,1.70
2019-02-14T00:25:16.638Z,1.60
2019-02-14T00:26:31.511Z,1.70
2019-02-14T00:27:44.748Z,1.60
2019-02-14T00:28:57.978Z,1.60
2019-02-14T00:30:11.210Z,1.60
2019-02-14T00:31:25.571Z,1.70
2019-02-14T00:32:38.806Z,1.70
2019-02-14T00:33:52.037Z,1.70
2019-02-14T00:35:05.914Z,1.60
2019-02-14T00:36:19.134Z,1.60
2019-02-14T00:37:32.363Z,1.60
2019-02-14T00:38:45.585Z,1.60
2019-02-14T00:39:58.822Z,1.60
2019-02-14T00:41:12.058Z,1.60
2019-02-14T00:42:25.301Z,1.60
2019-02-14T00:43:38.526Z,1.60
2019-02-14T00:44:51.755Z,1.70
2019-02-14T00:46:05.052Z,1.70
2019-02-14T00:47:19.628Z,1.70
2019-02-14T00:48:32.861Z,1.70
2019-02-14T00:49:46.090Z,1.70
2019-02-14T00:50:59.318Z,1.70
2019-02-14T00:52:12.570Z,1.70
2019-02-14T00:53:25.799Z,1.70
2019-02-14T00:54:39.029Z,1.80
2019-02-14T00:55:52.254Z,1.80
2019-02-14T00:57:05.485Z,1.70
2019-02-14T00:58:18.721Z,1.80
2019-02-14T00:59:31.972Z,1.70
2019-02-14T01:00:45.199Z,1.70
2019-02-14T01:01:58.460Z,1.70
2019-02-14T01:03:11.758Z,1.70
2019-02-14T01:04:24.991Z,1.70
2019-02-14T01:05:40.550Z,1.70
2019-02-14T01:06:53.776Z,1.70
2019-02-14T01:08:08.635Z,1.70
2019-02-14T01:09:21.870Z,1.60
2019-02-14T01:10:35.115Z,1.60
2019-02-14T01:11:48.346Z,1.60
2019-02-14T01:13:01.582Z,1.60
2019-02-14T01:14:14.817Z,1.60
2019-02-14T01:15:28.054Z,1.50
2019-02-14T01:16:41.290Z,1.50
2019-02-14T01:17:54.768Z,1.50
2019-02-14T01:19:07.985Z,1.50
2019-02-14T01:20:21.216Z,1.50
2019-02-14T01:21:34.452Z,1.50
2019-02-14T01:22:47.695Z,1.50
2019-02-14T01:24:00.922Z,1.40
2019-02-14T01:25:14.147Z,1.40
2019-02-14T01:26:27.384Z,1.30
2019-02-14T01:27:40.870Z,1.30
2019-02-14T01:28:54.093Z,1.20
2019-02-14T01:30:10.029Z,1.20
2019-02-14T01:31:23.261Z,1.30
2019-02-14T01:32:36.500Z,1.30
2019-02-14T01:33:49.727Z,1.30
2019-02-14T01:35:03.225Z,1.30
2019-02-14T01:36:16.451Z,1.30
2019-02-14T01:37:29.682Z,1.30
2019-02-14T01:38:42.913Z,1.30
2019-02-14T01:39:56.137Z,1.40
2019-02-14T01:41:09.370Z,1.40
2019-02-14T01:42:22.605Z,1.40
2019-02-14T01:43:35.844Z,1.40
2019-02-14T01:44:49.079Z,1.40
2019-02-14T01:46:02.310Z,1.30
2019-02-14T01:47:15.529Z,1.40
2019-02-14T01:48:28.770Z,1.40
2019-02-14T01:49:42.010Z,1.40
2019-02-14T01:50:55.229Z,1.30
2019-02-14T01:52:08.450Z,1.30
2019-02-14T01:53:21.689Z,1.30
2019-02-14T01:54:34.916Z,1.30
2019-02-14T01:55:48.149Z,1.30
2019-02-14T01:57:01.394Z,1.20
2019-02-14T01:58:14.710Z,1.20
2019-02-14T01:59:27.945Z,1.20
2019-02-14T02:00:41.182Z,1.20
2019-02-14T02:01:56.046Z,1.20
2019-02-14T02:03:09.270Z,1.20
2019-02-14T02:04:22.497Z,1.20
2019-02-14T02:05:35.725Z,1.10
2019-02-14T02:06:48.949Z,1.10
2019-02-14T02:08:02.182Z,1.00
2019-02-14T02:09:15.411Z,1.00
2019-02-14T02:10:28.636Z,1.00
2019-02-14T02:11:41.865Z,0.90
2019-02-14T02:12:55.108Z,0.80
2019-02-14T02:14:08.318Z,0.80
2019-02-14T02:15:21.540Z,0.80
2019-02-14T02:16:34.782Z,0.80
2019-02-14T02:17:48.023Z,0.80
2019-02-14T02:19:01.292Z,0.80
2019-02-14T02:20:14.501Z,0.80
2019-02-14T02:21:29.316Z,0.70
2019-02-14T02:22:42.543Z,0.70
2019-02-14T02:23:55.770Z,0.80
2019-02-14T02:25:11.133Z,0.80
2019-02-14T02:26:24.367Z,0.80
2019-02-14T02:27:37.598Z,0.80
2019-02-14T02:28:50.836Z,0.70
2019-02-14T02:30:06.305Z,0.70
2019-02-14T02:31:19.548Z,0.70
2019-02-14T02:32:32.755Z,0.70
2019-02-14T02:33:46.029Z,0.70
2019-02-14T02:34:59.237Z,0.70
2019-02-14T02:36:12.686Z,0.70
2019-02-14T02:37:25.909Z,0.80
2019-02-14T02:38:40.775Z,0.80
2019-02-14T02:39:53.993Z,0.90
2019-02-14T02:41:07.213Z,0.90
2019-02-14T02:42:20.449Z,0.90
2019-02-14T02:43:33.748Z,1.00
2019-02-14T02:44:46.976Z,1.00
2019-02-14T02:46:00.226Z,1.00
2019-02-14T02:47:13.456Z,1.00
2019-02-14T02:48:26.701Z,1.00
2019-02-14T02:49:39.917Z,1.00
2019-02-14T02:50:53.153Z,1.10
2019-02-14T02:52:06.392Z,1.10
2019-02-14T02:53:19.663Z,1.10
2019-02-14T02:54:32.922Z,1.10
2019-02-14T02:55:46.141Z,1.20
2019-02-14T02:56:59.369Z,1.20
2019-02-14T02:58:12.606Z,1.20
2019-02-14T02:59:25.823Z,1.20
2019-02-14T03:00:39.046Z,1.20
2019-02-14T03:01:52.282Z,1.20
2019-02-14T03:03:05.534Z,1.20
2019-02-14T03:04:18.754Z,1.20
2019-02-14T03:05:31.977Z,1.20
2019-02-14T03:06:45.196Z,1.20
2019-02-14T03:07:58.411Z,1.20
2019-02-14T03:09:11.641Z,1.20
2019-02-14T03:10:24.863Z,1.30
2019-02-14T03:11:38.089Z,1.20
2019-02-14T03:12:51.304Z,1.20
2019-02-14T03:14:04.553Z,1.20
2019-02-14T03:15:18.042Z,1.20
2019-02-14T03:16:31.261Z,1.20
2019-02-14T03:17:44.482Z,1.10
2019-02-14T03:18:57.709Z,1.00
2019-02-14T03:20:13.861Z,0.90
2019-02-14T03:21:27.096Z,0.80
2019-02-14T03:22:40.322Z,0.70
2019-02-14T03:23:53.537Z,0.70
2019-02-14T03:25:10.379Z,0.70
2019-02-14T03:26:23.681Z,0.70
2019-02-14T03:27:36.910Z,0.70
2019-02-14T03:28:50.137Z,0.70
2019-02-14T03:30:05.217Z,0.60
2019-02-14T03:31:18.452Z,0.60
2019-02-14T03:32:31.676Z,0.60
2019-02-14T03:33:44.897Z,0.50
2019-02-14T03:34:58.117Z,0.50
2019-02-14T03:36:18.775Z,0.50
2019-02-14T03:37:26.305Z,0.50
2019-02-14T03:38:39.561Z,0.50
2019-02-14T03:39:52.831Z,0.60
2019-02-14T03:41:06.304Z,0.60
2019-02-14T03:42:19.558Z,0.70
2019-02-14T03:43:32.827Z,0.70
2019-02-14T03:44:46.042Z,0.70
2019-02-14T03:45:59.282Z,0.60
2019-02-14T03:47:12.535Z,0.60
2019-02-14T03:48:25.749Z,0.60
2019-02-14T03:49:38.984Z,0.60
2019-02-14T03:50:52.206Z,0.50
2019-02-14T03:52:05.423Z,0.50
2019-02-14T03:53:18.654Z,0.50
2019-02-14T03:54:31.878Z,0.50
2019-02-14T03:55:45.102Z,0.50
2019-02-14T03:56:58.330Z,0.40
2019-02-14T03:58:11.562Z,0.40
2019-02-14T03:59:24.785Z,0.50
2019-02-14T04:00:38.014Z,0.60
2019-02-14T04:01:51.241Z,0.60
2019-02-14T04:03:04.464Z,0.60
2019-02-14T04:04:17.696Z,0.60
2019-02-14T04:05:30.926Z,0.60
2019-02-14T04:06:44.146Z,0.70
2019-02-14T04:07:57.377Z,0.70
2019-02-14T04:09:10.638Z,0.70
2019-02-14T04:10:23.850Z,0.80
2019-02-14T04:11:37.075Z,0.70
2019-02-14T04:12:50.302Z,0.80
2019-02-14T04:14:03.532Z,0.80
2019-02-14T04:15:17.809Z,0.80
2019-02-14T04:16:31.045Z,0.90
2019-02-14T04:17:44.281Z,0.90
2019-02-14T04:18:57.497Z,0.90
2019-02-14T04:20:11.182Z,0.90
2019-02-14T04:21:24.412Z,0.90
2019-02-14T04:22:37.634Z,0.80
2019-02-14T04:23:50.853Z,0.90
2019-02-14T04:25:05.224Z,0.80
2019-02-14T04:26:18.454Z,0.80
2019-02-14T04:27:31.698Z,0.80
2019-02-14T04:28:44.947Z,0.80
2019-02-14T04:29:58.178Z,0.70
2019-02-14T04:31:11.402Z,0.80
2019-02-14T04:32:24.635Z,0.80
2019-02-14T04:33:37.858Z,0.80
2019-02-14T04:34:51.089Z,0.80
2019-02-14T04:36:04.325Z,0.70
2019-02-14T04:37:17.574Z,0.70
2019-02-14T04:38:30.781Z,0.70
2019-02-14T04:39:43.999Z,0.70
2019-02-14T04:40:57.227Z,0.70
2019-02-14T04:42:10.470Z,0.80
2019-02-14T04:43:23.691Z,0.80
2019-02-14T04:44:36.926Z,0.70
2019-02-14T04:45:50.149Z,0.80
2019-02-14T04:47:03.381Z,0.80
2019-02-14T04:48:16.611Z,0.80
2019-02-14T04:49:29.825Z,0.90
2019-02-14T04:50:43.049Z,0.80
2019-02-14T04:51:56.270Z,0.90
2019-02-14T04:53:09.500Z,0.90
2019-02-14T04:54:22.725Z,0.90
2019-02-14T04:55:35.958Z,1.00
2019-02-14T04:56:49.202Z,1.00
2019-02-14T04:58:02.446Z,1.00
2019-02-14T04:59:15.670Z,1.00
2019-02-14T05:00:28.881Z,1.00
2019-02-14T05:01:42.109Z,1.00
2019-02-14T05:02:55.349Z,1.00
2019-02-14T05:04:08.582Z,1.10
2019-02-14T05:05:21.810Z,1.10
2019-02-14T05:06:35.038Z,1.10
2019-02-14T05:07:48.266Z,1.10
2019-02-14T05:09:01.494Z,1.10
2019-02-14T05:10:14.725Z,1.00
2019-02-14T05:11:27.958Z,0.90
2019-02-14T05:12:41.187Z,0.90
2019-02-14T05:13:54.426Z,0.90
2019-02-14T05:15:08.997Z,0.90
2019-02-14T05:16:22.220Z,0.90
2019-02-14T05:17:35.466Z,0.90
2019-02-14T05:18:48.676Z,0.90
2019-02-14T05:20:01.904Z,0.90
2019-02-14T05:21:15.141Z,0.90
2019-02-14T05:22:28.369Z,0.90
2019-02-14T05:23:41.598Z,0.90
2019-02-14T05:24:56.093Z,0.90
2019-02-14T05:26:09.310Z,0.80
2019-02-14T05:27:22.554Z,0.80
2019-02-14T05:28:35.771Z,0.90
2019-02-14T05:29:50.621Z,0.90
2019-02-14T05:31:03.858Z,0.90
2019-02-14T05:32:17.074Z,1.00
2019-02-14T05:33:30.301Z,1.00
2019-02-14T05:34:43.672Z,1.00
2019-02-14T05:35:56.966Z,1.00
2019-02-14T05:37:10.189Z,1.00
2019-02-14T05:38:23.413Z,1.00
2019-02-14T05:39:36.657Z,1.00
2019-02-14T05:40:49.888Z,1.00
2019-02-14T05:42:03.111Z,0.90
2019-02-14T05:43:16.329Z,0.90
2019-02-14T05:44:29.561Z,0.90
2019-02-14T05:45:42.798Z,0.90
2019-02-14T05:46:56.021Z,0.80
2019-02-14T05:48:09.241Z,0.90
2019-02-14T05:49:22.476Z,0.80
2019-02-14T05:50:35.701Z,0.80
2019-02-14T05:51:48.939Z,0.80
2019-02-14T05:53:04.825Z,0.80
2019-02-14T05:54:18.072Z,0.80
2019-02-14T05:55:31.277Z,0.90
2019-02-14T05:56:44.496Z,1.00
2019-02-14T05:57:57.730Z,1.00
2019-02-14T05:59:10.953Z,1.00
2019-02-14T06:00:24.185Z,1.00
2019-02-14T06:01:37.422Z,1.00
2019-02-14T06:02:50.651Z,1.00
2019-02-14T06:04:03.881Z,1.10
2019-02-14T06:05:17.112Z,1.10
2019-02-14T06:06:30.343Z,1.10
2019-02-14T06:07:43.566Z,1.20
2019-02-14T06:08:56.786Z,1.20
2019-02-14T06:10:12.958Z,1.20
2019-02-14T06:11:26.189Z,1.20
2019-02-14T06:12:39.416Z,1.20
2019-02-14T06:13:52.639Z,1.20
2019-02-14T06:15:13.003Z,1.30
2019-02-14T06:16:26.228Z,1.20
2019-02-14T06:17:39.453Z,1.10
2019-02-14T06:18:52.673Z,1.00
2019-02-14T06:20:08.332Z,0.90
2019-02-14T06:21:21.559Z,1.00
2019-02-14T06:22:34.787Z,0.90
2019-02-14T06:23:48.017Z,1.00
2019-02-14T06:25:01.257Z,1.00
2019-02-14T06:26:14.493Z,0.90
2019-02-14T06:27:27.720Z,0.90
2019-02-14T06:28:40.937Z,0.90
2019-02-14T06:29:54.178Z,0.90
2019-02-14T06:31:07.401Z,1.00
2019-02-14T06:32:20.621Z,1.00
2019-02-14T06:33:33.878Z,1.00
2019-02-14T06:34:47.113Z,1.10
2019-02-14T06:36:00.356Z,1.10
2019-02-14T06:37:13.581Z,1.10
2019-02-14T06:38:26.806Z,1.20
2019-02-14T06:39:40.054Z,1.10
2019-02-14T06:40:53.273Z,1.10
2019-02-14T06:42:06.513Z,1.10
2019-02-14T06:43:19.990Z,1.10
2019-02-14T06:44:33.238Z,1.20
2019-02-14T06:45:46.469Z,1.20
2019-02-14T06:46:59.706Z,1.10
2019-02-14T06:48:12.925Z,1.20
2019-02-14T06:49:26.153Z,1.20
2019-02-14T06:50:39.398Z,1.30
2019-02-14T06:51:52.647Z,1.30
2019-02-14T06:53:06.034Z,1.30
2019-02-14T06:54:19.257Z,1.30
2019-02-14T06:55:32.515Z,1.30
2019-02-14T06:56:45.803Z,1.30
2019-02-14T06:57:59.026Z,1.20
2019-02-14T06:59:12.628Z,1.20
2019-02-14T07:00:26.337Z,1.20
2019-02-14T07:01:39.574Z,1.20
2019-02-14T07:02:52.805Z,1.20
2019-02-14T07:04:06.037Z,1.30
2019-02-14T07:05:19.273Z,1.30
2019-02-14T07:06:32.498Z,1.30
2019-02-14T07:07:45.733Z,1.40
2019-02-14T07:08:58.956Z,1.40
2019-02-14T07:10:12.517Z,1.40
2019-02-14T07:11:25.806Z,1.40
2019-02-14T07:12:39.039Z,1.40
2019-02-14T07:13:52.275Z,1.40
2019-02-14T07:15:08.769Z,1.40
2019-02-14T07:16:21.997Z,1.50
2019-02-14T07:17:35.453Z,1.50
2019-02-14T07:18:48.698Z,1.50
2019-02-14T07:20:01.919Z,1.60
2019-02-14T07:21:15.217Z,1.60
2019-02-14T07:22:28.469Z,1.60
2019-02-14T07:23:42.054Z,1.60
2019-02-14T07:24:55.277Z,1.70
2019-02-14T07:26:08.771Z,1.70
2019-02-14T07:27:22.286Z,1.80
2019-02-14T07:28:35.529Z,1.70
2019-02-14T07:29:48.751Z,1.70
2019-02-14T07:31:01.970Z,1.70
2019-02-14T07:32:15.197Z,1.80
2019-02-14T07:33:28.439Z,1.80
2019-02-14T07:34:44.330Z,1.80
2019-02-14T07:35:57.564Z,1.90
2019-02-14T07:37:10.790Z,1.90
2019-02-14T07:38:24.029Z,1.90
2019-02-14T07:39:37.255Z,2.00
2019-02-14T07:40:50.486Z,2.00
2019-02-14T07:42:03.707Z,2.00
2019-02-14T07:43:16.957Z,2.00
2019-02-14T07:44:30.186Z,2.00
2019-02-14T07:45:43.414Z,2.10
2019-02-14T07:46:56.633Z,2.00
2019-02-14T07:48:09.862Z,2.10
2019-02-14T07:49:23.356Z,2.10
2019-02-14T07:50:36.586Z,2.10
2019-02-14T07:51:49.817Z,2.20
2019-02-14T07:53:03.037Z,2.10
2019-02-14T07:54:16.271Z,2.10
2019-02-14T07:55:29.504Z,2.20
2019-02-14T07:56:42.745Z,2.20
2019-02-14T07:57:55.974Z,2.20
2019-02-14T07:59:09.201Z,2.10
2019-02-14T08:00:22.429Z,2.10
2019-02-14T08:01:35.658Z,2.10
2019-02-14T08:02:48.874Z,2.20
2019-02-14T08:04:02.101Z,2.20
2019-02-14T08:05:15.333Z,2.30
2019-02-14T08:06:28.553Z,2.30
2019-02-14T08:07:41.797Z,2.40
2019-02-14T08:08:55.030Z,2.40
2019-02-14T08:10:16.970Z,2.50
2019-02-14T08:11:30.193Z,2.60
2019-02-14T08:12:43.427Z,2.70
2019-02-14T08:13:56.674Z,2.80
2019-02-14T08:15:13.786Z,2.90
2019-02-14T08:16:26.998Z,2.90
2019-02-14T08:17:40.226Z,3.00
2019-02-14T08:18:53.470Z,3.10
2019-02-14T08:20:20.172Z,3.20
2019-02-14T08:21:33.381Z,3.20
2019-02-14T08:22:46.623Z,3.20
2019-02-14T08:23:59.858Z,3.30
2019-02-14T08:25:13.655Z,3.30
2019-02-14T08:26:26.877Z,3.40
2019-02-14T08:27:40.844Z,3.50
2019-02-14T08:28:54.061Z,3.60
2019-02-14T08:30:20.172Z,3.60
2019-02-14T08:31:33.394Z,3.70
2019-02-14T08:32:46.611Z,3.80
2019-02-14T08:33:59.837Z,3.90
2019-02-14T08:35:13.132Z,4.00
2019-02-14T08:36:26.352Z,4.00
2019-02-14T08:37:45.410Z,4.00
2019-02-14T08:38:54.529Z,4.10
2019-02-14T08:40:16.322Z,4.10
2019-02-14T08:41:29.556Z,4.10
2019-02-14T08:42:42.844Z,4.10
2019-02-14T08:43:56.085Z,4.20
2019-02-14T08:45:11.356Z,4.20
2019-02-14T08:46:24.594Z,4.30
2019-02-14T08:47:37.817Z,4.30
2019-02-14T08:48:51.033Z,4.30
2019-02-14T08:50:05.502Z,4.30
2019-02-14T08:51:18.733Z,4.30
2019-02-14T08:52:31.965Z,4.20
2019-02-14T08:53:45.191Z,4.30
2019-02-14T08:54:58.422Z,4.30
2019-02-14T08:56:11.655Z,4.30
2019-02-14T08:57:24.866Z,4.30
2019-02-14T08:58:38.093Z,4.40
2019-02-14T08:59:51.325Z,4.40
2019-02-14T09:01:04.549Z,4.40
2019-02-14T09:02:17.770Z,4.40
2019-02-14T09:03:31.002Z,4.50
2019-02-14T09:04:44.234Z,4.60
2019-02-14T09:05:57.465Z,4.70
2019-02-14T09:07:11.414Z,4.70
2019-02-14T09:08:24.902Z,4.70
2019-02-14T09:09:38.138Z,4.70
2019-02-14T09:10:51.369Z,4.80
2019-02-14T09:12:04.593Z,4.70
2019-02-14T09:13:17.818Z,4.90
2019-02-14T09:14:31.045Z,4.90
2019-02-14T09:15:44.278Z,5.00
2019-02-14T09:16:57.510Z,5.00
2019-02-14T09:18:10.772Z,5.10
2019-02-14T09:19:24.046Z,5.20
2019-02-14T09:20:37.286Z,5.40
2019-02-14T09:21:50.517Z,5.40
2019-02-14T09:23:03.742Z,5.50
2019-02-14T09:24:16.962Z,5.50
2019-02-14T09:25:30.197Z,5.50
2019-02-14T09:26:43.425Z,5.50
2019-02-14T09:27:56.654Z,5.50
2019-02-14T09:29:12.059Z,5.60
2019-02-14T09:30:25.093Z,5.60
2019-02-14T09:31:38.316Z,5.60
2019-02-14T09:32:51.564Z,5.70
2019-02-14T09:34:04.830Z,5.70
2019-02-14T09:35:18.057Z,5.80
2019-02-14T09:36:31.273Z,5.90
2019-02-14T09:37:44.502Z,6.00
2019-02-14T09:38:58.777Z,6.00
2019-02-14T09:40:16.877Z,6.10
2019-02-14T09:41:30.101Z,6.10
2019-02-14T09:42:43.323Z,6.10
2019-02-14T09:43:56.545Z,6.10
2019-02-14T09:45:11.621Z,6.20
2019-02-14T09:46:24.835Z,6.20
2019-02-14T09:47:38.056Z,6.30
2019-02-14T09:48:51.275Z,6.30
2019-02-14T09:50:07.001Z,6.40
2019-02-14T09:51:20.233Z,6.50
2019-02-14T09:52:33.639Z,6.50
2019-02-14T09:53:46.934Z,6.70
2019-02-14T09:55:00.258Z,6.70
2019-02-14T09:56:13.577Z,6.70
2019-02-14T09:57:26.819Z,6.80
2019-02-14T09:58:40.077Z,6.80
2019-02-14T09:59:53.297Z,6.80
2019-02-14T10:01:06.533Z,6.80
2019-02-14T10:02:19.751Z,6.80
2019-02-14T10:03:32.979Z,6.90
2019-02-14T10:04:46.290Z,6.90
2019-02-14T10:05:59.548Z,6.90
2019-02-14T10:07:12.789Z,7.00
2019-02-14T10:08:26.009Z,7.10
2019-02-14T10:09:39.234Z,7.20
2019-02-14T10:10:52.478Z,7.30
2019-02-14T10:12:05.721Z,7.40
2019-02-14T10:13:18.945Z,7.40
2019-02-14T10:14:32.156Z,7.40
2019-02-14T10:15:45.374Z,7.50
2019-02-14T10:16:58.600Z,7.50
2019-02-14T10:18:11.838Z,7.60
2019-02-14T10:19:25.061Z,7.60
2019-02-14T10:20:38.285Z,7.60
2019-02-14T10:21:51.542Z,7.70
2019-02-14T10:23:04.770Z,7.90
2019-02-14T10:24:17.995Z,8.00
2019-02-14T10:25:31.217Z,8.00
2019-02-14T10:26:44.443Z,8.10
2019-02-14T10:27:57.661Z,8.00
2019-02-14T10:29:10.900Z,8.00
2019-02-14T10:30:24.398Z,8.10
2019-02-14T10:31:37.626Z,8.10
2019-02-14T10:32:50.861Z,8.20
2019-02-14T10:34:04.093Z,8.20
2019-02-14T10:35:17.321Z,8.30
2019-02-14T10:36:30.547Z,8.40
2019-02-14T10:37:44.011Z,8.40
2019-02-14T10:38:57.242Z,8.50
2019-02-14T10:40:13.076Z,8.60
2019-02-14T10:41:26.297Z,8.60
2019-02-14T10:42:39.532Z,8.60
2019-02-14T10:43:53.222Z,8.80
2019-02-14T10:45:15.750Z,9.00
2019-02-14T10:46:28.984Z,9.10
2019-02-14T10:47:42.298Z,9.10
2019-02-14T10:48:55.516Z,9.20
2019-02-14T10:50:10.177Z,9.20
2019-02-14T10:51:23.393Z,9.30
2019-02-14T10:52:36.626Z,9.30
2019-02-14T10:53:49.846Z,9.40
2019-02-14T10:55:03.616Z,9.50
2019-02-14T10:56:16.901Z,9.60
2019-02-14T10:57:30.136Z,9.60
2019-02-14T10:58:43.369Z,9.60
2019-02-14T10:59:56.868Z,9.60
2019-02-14T11:01:10.092Z,9.60
2019-02-14T11:02:23.326Z,9.70
2019-02-14T11:03:36.558Z,9.80
2019-02-14T11:04:49.774Z,9.90
2019-02-14T11:06:03.016Z,10.00
2019-02-14T11:07:16.262Z,10.10
2019-02-14T11:08:31.641Z,10.20
2019-02-14T11:09:44.453Z,10.30
2019-02-14T11:10:57.681Z,10.30
2019-02-14T11:12:10.914Z,10.30
2019-02-14T11:13:24.142Z,10.30
2019-02-14T11:14:37.367Z,10.30
2019-02-14T11:15:50.589Z,10.40
2019-02-14T11:17:03.812Z,10.30
2019-02-14T11:18:17.047Z,10.30
2019-02-14T11:19:30.266Z,10.20
2019-02-14T11:20:43.501Z,10.30
2019-02-14T11:21:56.745Z,10.20
2019-02-14T11:23:09.981Z,10.30
2019-02-14T11:24:23.212Z,10.30
2019-02-14T11:25:38.148Z,10.50
2019-02-14T11:26:51.375Z,10.50
2019-02-14T11:28:04.603Z,10.60
2019-02-14T11:29:17.844Z,10.60
2019-02-14T11:30:31.077Z,10.70
2019-02-14T11:31:44.314Z,10.80
2019-02-14T11:32:57.542Z,10.90
2019-02-14T11:34:11.790Z,10.90
2019-02-14T11:35:25.014Z,11.00
2019-02-14T11:36:38.238Z,11.10
2019-02-14T11:37:51.470Z,11.20
2019-02-14T11:39:08.145Z,11.30
2019-02-14T11:40:21.383Z,11.40
2019-02-14T11:41:34.617Z,11.50
2019-02-14T11:42:47.850Z,11.60
2019-02-14T11:44:02.845Z,11.80
2019-02-14T11:45:18.378Z,11.90
2019-02-14T11:46:31.851Z,12.00
2019-02-14T11:47:45.074Z,12.10
2019-02-14T11:48:58.311Z,12.30
2019-02-14T11:50:11.918Z,12.50
2019-02-14T11:51:25.134Z,12.60
2019-02-14T11:52:38.365Z,12.70
2019-02-14T11:53:51.603Z,12.80
2019-02-14T11:55:06.262Z,13.00
2019-02-14T11:56:19.538Z,13.20
2019-02-14T11:57:32.766Z,13.50
2019-02-14T11:58:46.014Z,13.80
2019-02-14T11:59:59.258Z,14.10
2019-02-14T12:01:12.493Z,14.60
2019-02-14T12:02:25.804Z,15.10
2019-02-14T12:03:39.038Z,15.80
2019-02-14T12:04:53.588Z,16.60
2019-02-14T12:06:06.878Z,17.40
2019-02-14T12:07:20.114Z,18.30
2019-02-14T12:08:33.334Z,19.50
2019-02-14T12:09:46.566Z,20.40
2019-02-14T12:10:59.808Z,20.70
2019-02-14T12:12:13.066Z,21.30
2019-02-14T12:13:26.292Z,21.40
2019-02-14T12:14:39.537Z,21.90
2019-02-14T12:15:52.792Z,22.80
2019-02-14T12:17:06.061Z,23.10
2019-02-14T12:18:19.298Z,23.40
2019-02-14T12:19:32.534Z,24.00
2019-02-14T12:20:45.765Z,24.10
2019-02-14T12:21:59.009Z,24.50
2019-02-14T12:23:12.243Z,24.90
2019-02-14T12:24:25.465Z,24.90
2019-02-14T12:25:38.697Z,25.70
2019-02-14T12:26:51.922Z,25.40
2019-02-14T12:28:05.155Z,25.50
2019-02-14T12:29:18.381Z,25.70
2019-02-14T12:30:31.615Z,25.40
2019-02-14T12:31:44.854Z,25.50
2019-02-14T12:32:58.077Z,26.30
2019-02-14T12:34:11.321Z,26.80
2019-02-14T12:35:24.559Z,26.70
2019-02-14T12:36:37.778Z,27.20
2019-02-14T12:37:51.032Z,27.10
2019-02-14T12:39:09.884Z,27.50
2019-02-14T12:40:20.509Z,28.10
2019-02-14T12:41:33.745Z,28.40
2019-02-14T12:42:46.981Z,29.00
2019-02-14T12:44:00.205Z,29.10
2019-02-14T12:45:24.220Z,28.60
2019-02-14T12:46:38.010Z,28.60
2019-02-14T12:47:51.298Z,28.90
2019-02-14T12:49:04.529Z,29.40
2019-02-14T12:50:17.826Z,29.50
2019-02-14T12:51:31.055Z,29.90
2019-02-14T12:52:44.290Z,29.70
2019-02-14T12:53:57.533Z,29.70
2019-02-14T12:55:10.766Z,29.60
2019-02-14T12:56:23.993Z,29.80
2019-02-14T12:57:38.850Z,29.70
2019-02-14T12:58:52.081Z,29.40
2019-02-14T13:00:17.099Z,29.50
2019-02-14T13:01:31.597Z,29.00
2019-02-14T13:02:44.827Z,29.70
2019-02-14T13:03:58.073Z,29.40
2019-02-14T13:05:11.300Z,29.60
2019-02-14T13:06:24.530Z,29.40
2019-02-14T13:07:37.761Z,29.30
2019-02-14T13:08:50.994Z,29.40
2019-02-14T13:10:06.933Z,29.50
2019-02-14T13:11:20.169Z,29.30
2019-02-14T13:12:33.406Z,29.40
2019-02-14T13:13:50.240Z,30.00
2019-02-14T13:15:01.596Z,30.10
2019-02-14T13:16:14.836Z,30.30
2019-02-14T13:17:28.054Z,29.80
2019-02-14T13:18:41.282Z,29.60
2019-02-14T13:19:54.501Z,29.50
2019-02-14T13:21:07.727Z,29.70
2019-02-14T13:22:22.598Z,30.10
2019-02-14T13:23:35.822Z,29.90
2019-02-14T13:24:49.054Z,30.30
2019-02-14T13:26:02.282Z,30.40
2019-02-14T13:27:15.526Z,30.20
2019-02-14T13:28:28.782Z,30.20
2019-02-14T13:29:42.025Z,30.50
2019-02-14T13:30:56.878Z,30.50
2019-02-14T13:32:10.114Z,29.80
2019-02-14T13:33:23.340Z,29.90
2019-02-14T13:34:36.582Z,30.00
2019-02-14T13:35:49.815Z,30.30
2019-02-14T13:37:03.118Z,30.60
2019-02-14T13:38:16.404Z,30.20
2019-02-14T13:39:32.386Z,30.00
2019-02-14T13:40:44.594Z,30.10
2019-02-14T13:41:57.820Z,30.10
2019-02-14T13:43:11.058Z,30.60
2019-02-14T13:44:24.277Z,30.90
2019-02-14T13:45:37.513Z,31.30
2019-02-14T13:46:50.732Z,31.20
2019-02-14T13:48:03.954Z,30.70
2019-02-14T13:49:17.184Z,30.50
2019-02-14T13:50:30.429Z,30.60
2019-02-14T13:51:43.657Z,30.40
2019-02-14T13:52:56.886Z,30.20
2019-02-14T13:54:10.109Z,29.70
2019-02-14T13:55:23.334Z,30.20
2019-02-14T13:56:36.643Z,29.90
2019-02-14T13:57:49.905Z,29.60
2019-02-14T13:59:03.210Z,29.70
2019-02-14T14:00:19.352Z,29.80
2019-02-14T14:01:32.638Z,30.30
2019-02-14T14:02:45.868Z,30.90
2019-02-14T14:03:59.142Z,30.60
2019-02-14T14:05:12.411Z,30.40
2019-02-14T14:06:25.648Z,30.10
2019-02-14T14:07:40.682Z,30.10
2019-02-14T14:08:54.078Z,30.00
2019-02-14T14:10:09.022Z,29.50
2019-02-14T14:11:22.258Z,28.80
2019-02-14T14:12:35.477Z,28.50
2019-02-14T14:13:48.734Z,28.50
2019-02-14T14:15:01.967Z,28.40
2019-02-14T14:16:15.189Z,28.20
2019-02-14T14:17:28.422Z,27.70
2019-02-14T14:18:41.671Z,27.60
2019-02-14T14:19:54.906Z,27.60
2019-02-14T14:21:08.134Z,27.40
2019-02-14T14:22:21.361Z,27.10
2019-02-14T14:23:34.591Z,27.50
2019-02-14T14:24:47.818Z,27.40
2019-02-14T14:26:01.054Z,27.60
2019-02-14T14:27:14.288Z,27.70
2019-02-14T14:28:27.506Z,27.80
2019-02-14T14:29:40.762Z,27.50
2019-02-14T14:30:53.989Z,27.80
2019-02-14T14:32:07.209Z,27.40
2019-02-14T14:33:20.437Z,27.40
2019-02-14T14:34:33.674Z,27.70
2019-02-14T14:35:46.942Z,28.10
2019-02-14T14:37:00.226Z,28.30
2019-02-14T14:38:13.461Z,27.90
2019-02-14T14:39:26.697Z,27.70
2019-02-14T14:40:39.942Z,27.60
2019-02-14T14:41:53.177Z,27.60
2019-02-14T14:43:17.451Z,27.40
2019-02-14T14:44:32.385Z,27.30
2019-02-14T14:45:47.546Z,27.20
2019-02-14T14:47:00.773Z,27.10
2019-02-14T14:48:19.625Z,26.90
2019-02-14T14:49:29.021Z,27.10
2019-02-14T14:50:42.276Z,26.90
2019-02-14T14:51:55.499Z,27.00
2019-02-14T14:53:08.735Z,26.80
2019-02-14T14:54:21.970Z,26.80
2019-02-14T14:55:35.225Z,26.60
2019-02-14T14:56:48.445Z,26.70
2019-02-14T14:58:01.677Z,26.70
2019-02-14T14:59:14.926Z,26.60
2019-02-14T15:00:28.172Z,26.50
2019-02-14T15:01:41.397Z,26.30
2019-02-14T15:02:54.638Z,26.40
2019-02-14T15:04:07.867Z,26.60
2019-02-14T15:05:21.095Z,26.70
2019-02-14T15:06:34.325Z,26.60
2019-02-14T15:07:47.576Z,26.60
2019-02-14T15:09:00.814Z,26.20
2019-02-14T15:10:14.042Z,26.20
2019-02-14T15:11:27.441Z,26.40
2019-02-14T15:12:40.673Z,26.30
2019-02-14T15:13:53.910Z,26.30
2019-02-14T15:15:07.778Z,26.30
2019-02-14T15:16:21.014Z,26.20
2019-02-14T15:17:34.237Z,25.80
2019-02-14T15:18:47.466Z,25.80
2019-02-14T15:20:00.697Z,25.90
2019-02-14T15:21:13.927Z,25.40
2019-02-14T15:22:27.156Z,25.40
2019-02-14T15:23:40.378Z,25.50
2019-02-14T15:24:55.507Z,25.20
2019-02-14T15:26:08.738Z,25.20
2019-02-14T15:27:21.971Z,25.00
2019-02-14T15:28:35.204Z,24.90
2019-02-14T15:29:48.429Z,24.80
2019-02-14T15:31:01.668Z,24.60
2019-02-14T15:32:14.886Z,24.90
2019-02-14T15:33:28.117Z,24.50
2019-02-14T15:34:41.358Z,24.30
2019-02-14T15:35:54.603Z,24.50
2019-02-14T15:37:07.857Z,24.00
2019-02-14T15:38:21.086Z,23.70
2019-02-14T15:39:34.313Z,23.50
2019-02-14T15:40:47.560Z,23.60
2019-02-14T15:42:00.790Z,23.50
2019-02-14T15:43:14.021Z,23.00
2019-02-14T15:44:27.253Z,22.60
2019-02-14T15:45:40.489Z,22.50
2019-02-14T15:46:53.805Z,22.20
2019-02-14T15:48:07.030Z,21.90
2019-02-14T15:49:21.157Z,21.80
2019-02-14T15:50:35.221Z,21.80
2019-02-14T15:51:49.821Z,21.70
2019-02-14T15:53:03.066Z,21.20
2019-02-14T15:54:16.277Z,21.10
2019-02-14T15:55:29.970Z,21.00
2019-02-14T15:56:43.209Z,20.60
2019-02-14T15:57:56.441Z,20.30
2019-02-14T15:59:09.682Z,20.00
2019-02-14T16:00:23.182Z,19.70
2019-02-14T16:01:36.424Z,19.40
2019-02-14T16:02:50.374Z,19.20
2019-02-14T16:04:04.992Z,19.00
2019-02-14T16:05:19.666Z,18.90
2019-02-14T16:06:32.911Z,18.80
2019-02-14T16:07:46.139Z,18.50
2019-02-14T16:08:59.376Z,18.30