createdAt,value
2018-09-18T00:01:04.579Z,2.83
2018-09-18T00:03:31.654Z,3.10
2018-09-18T00:05:58.827Z,3.40
2018-09-18T00:08:25.932Z,2.80
2018-09-18T00:10:53.051Z,3.33
2018-09-18T00:13:20.136Z,2.97
2018-09-18T00:15:47.260Z,3.00
2018-09-18T00:18:14.606Z,3.07
2018-09-18T00:20:41.723Z,3.00
2018-09-18T00:23:08.847Z,2.90
2018-09-18T00:25:36.411Z,3.00
2018-09-18T00:28:03.552Z,3.20
2018-09-18T00:30:30.671Z,2.80
2018-09-18T00:32:57.895Z,2.90
2018-09-18T00:35:25.019Z,2.87
2018-09-18T00:37:52.122Z,3.03
2018-09-18T00:40:19.264Z,3.37
2018-09-18T00:42:46.416Z,3.23
2018-09-18T00:45:13.584Z,2.97
2018-09-18T00:47:40.691Z,2.93
2018-09-18T00:50:07.801Z,3.17
2018-09-18T00:52:34.960Z,3.17
2018-09-18T00:55:02.056Z,3.00
2018-09-18T00:57:29.168Z,3.07
2018-09-18T00:59:56.352Z,3.07
2018-09-18T01:02:23.531Z,2.53
2018-09-18T01:04:50.691Z,3.00
2018-09-18T01:07:17.875Z,2.60
2018-09-18T01:09:44.979Z,3.03
2018-09-18T01:12:12.112Z,2.50
2018-09-18T01:14:39.231Z,3.00
2018-09-18T01:17:06.377Z,2.80
2018-09-18T01:19:33.552Z,2.60
2018-09-18T01:22:00.705Z,2.83
2018-09-18T01:24:27.868Z,2.43
2018-09-18T01:26:55.029Z,2.63
2018-09-18T01:29:22.156Z,3.07
2018-09-18T01:31:49.320Z,2.87
2018-09-18T01:34:16.433Z,2.37
2018-09-18T01:36:43.617Z,2.57
2018-09-18T01:39:10.735Z,2.90
2018-09-18T01:41:38.161Z,2.97
2018-09-18T01:44:05.568Z,2.63
2018-09-18T01:46:32.654Z,2.60
2018-09-18T01:48:59.787Z,3.00
2018-09-18T01:51:26.923Z,2.30
2018-09-18T01:53:54.084Z,2.50
2018-09-18T01:56:21.220Z,2.57
2018-09-18T01:58:48.363Z,2.90
2018-09-18T02:01:15.495Z,2.97
2018-09-18T02:03:42.627Z,2.80
2018-09-18T02:06:09.707Z,2.80
2018-09-18T02:08:36.859Z,2.60
2018-09-18T02:11:04.023Z,2.60
2018-09-18T02:13:31.149Z,2.60
2018-09-18T02:15:58.312Z,2.40
2018-09-18T02:18:25.411Z,2.33
2018-09-18T02:20:52.530Z,2.37
2018-09-18T02:23:19.626Z,2.57
2018-09-18T02:25:46.715Z,2.73
2018-09-18T02:28:13.879Z,2.63
2018-09-18T02:30:41.051Z,2.57
2018-09-18T02:33:08.179Z,2.33
2018-09-18T02:35:35.307Z,2.40
2018-09-18T02:38:02.412Z,2.60
2018-09-18T02:40:29.527Z,2.40
2018-09-18T02:42:56.651Z,2.10
2018-09-18T02:45:23.767Z,2.37
2018-09-18T02:47:50.866Z,2.53
2018-09-18T02:50:17.971Z,2.17
2018-09-18T02:52:45.179Z,2.53
2018-09-18T02:55:12.280Z,2.10
2018-09-18T02:57:39.448Z,2.30
2018-09-18T03:00:06.566Z,2.20
2018-09-18T03:02:33.656Z,2.17
2018-09-18T03:05:00.851Z,2.40
2018-09-18T03:07:27.984Z,2.50
2018-09-18T03:09:55.167Z,2.53
2018-09-18T03:12:22.292Z,2.40
2018-09-18T03:14:49.417Z,2.40
2018-09-18T03:17:16.576Z,2.23
2018-09-18T03:19:43.688Z,2.50
2018-09-18T03:22:10.779Z,2.63
2018-09-18T03:24:37.934Z,2.70
2018-09-18T03:27:05.067Z,2.43
2018-09-18T03:29:32.207Z,2.30
2018-09-18T03:31:59.370Z,2.30
2018-09-18T03:34:26.501Z,2.57
2018-09-18T03:36:53.664Z,2.50
2018-09-18T03:39:20.789Z,2.50
2018-09-18T03:41:47.868Z,2.10
2018-09-18T03:44:14.999Z,2.40
2018-09-18T03:46:42.112Z,2.33
2018-09-18T03:49:09.247Z,2.50
2018-09-18T03:51:36.592Z,2.47
2018-09-18T03:54:03.714Z,2.17
2018-09-18T03:56:30.790Z,2.30
2018-09-18T03:58:57.872Z,2.53
2018-09-18T04:01:24.971Z,2.20
2018-09-18T04:03:52.124Z,2.10
2018-09-18T04:06:19.239Z,2.47
2018-09-18T04:08:46.297Z,2.40
2018-09-18T04:11:13.443Z,2.30
2018-09-18T04:13:40.575Z,2.20
2018-09-18T04:16:07.687Z,2.20
2018-09-18T04:18:34.785Z,2.20
2018-09-18T04:21:01.942Z,2.50
2018-09-18T04:23:29.040Z,2.37
2018-09-18T04:25:56.166Z,2.20
2018-09-18T04:28:23.283Z,2.03
2018-09-18T04:30:50.373Z,2.17
2018-09-18T04:33:17.500Z,2.37
2018-09-18T04:35:44.639Z,2.47
2018-09-18T04:38:11.780Z,2.47
2018-09-18T04:40:38.891Z,2.00
2018-09-18T04:43:06.051Z,2.23
2018-09-18T04:45:33.386Z,2.20
2018-09-18T04:48:00.515Z,2.37
2018-09-18T04:50:27.635Z,2.30
2018-09-18T04:52:54.763Z,2.33
2018-09-18T04:55:21.890Z,2.43
2018-09-18T04:57:49.141Z,2.10
2018-09-18T05:00:16.239Z,1.93
2018-09-18T05:02:43.359Z,2.47
2018-09-18T05:05:10.523Z,2.60
2018-09-18T05:07:37.643Z,2.10
2018-09-18T05:10:04.800Z,3.47
2018-09-18T05:12:31.959Z,3.97
2018-09-18T05:14:59.071Z,4.37
2018-09-18T05:17:26.345Z,4.57
2018-09-18T05:19:53.464Z,4.50
2018-09-18T05:22:20.771Z,4.73
2018-09-18T05:24:47.886Z,4.90
2018-09-18T05:27:14.999Z,5.10
2018-09-18T05:29:42.115Z,5.33
2018-09-18T05:32:09.270Z,4.43
2018-09-18T05:34:36.441Z,4.40
2018-09-18T05:37:03.573Z,4.93
2018-09-18T05:39:30.647Z,4.40
2018-09-18T05:41:57.765Z,4.33
2018-09-18T05:44:24.876Z,4.77
2018-09-18T05:46:52.043Z,5.00
2018-09-18T05:49:19.184Z,5.40
2018-09-18T05:51:46.760Z,4.83
2018-09-18T05:54:14.123Z,5.40
2018-09-18T05:56:41.601Z,5.20
2018-09-18T05:59:08.720Z,5.47
2018-09-18T06:01:35.847Z,5.10
2018-09-18T06:04:02.951Z,5.57
2018-09-18T06:06:30.080Z,5.27
2018-09-18T06:08:57.217Z,6.00
2018-09-18T06:11:24.324Z,5.33
2018-09-18T06:13:51.500Z,5.03
2018-09-18T06:16:18.578Z,5.60
2018-09-18T06:18:46.510Z,5.27
2018-09-18T06:21:13.673Z,5.43
2018-09-18T06:23:40.819Z,4.43
2018-09-18T06:26:08.025Z,4.47
2018-09-18T06:28:36.143Z,4.80
2018-09-18T06:31:03.284Z,4.60
2018-09-18T06:33:30.432Z,4.43
2018-09-18T06:35:58.098Z,4.43
2018-09-18T06:38:25.201Z,4.60
2018-09-18T06:40:52.311Z,4.47
2018-09-18T06:43:19.412Z,4.20
2018-09-18T06:45:46.500Z,5.07
2018-09-18T06:48:13.635Z,4.53
2018-09-18T06:50:41.222Z,4.37
2018-09-18T06:53:08.580Z,5.13
2018-09-18T06:55:36.264Z,4.80
2018-09-18T06:58:03.355Z,4.70
2018-09-18T07:00:30.512Z,4.70
2018-09-18T07:02:57.864Z,4.70
2018-09-18T07:05:25.346Z,4.30
2018-09-18T07:07:52.804Z,4.67
2018-09-18T07:10:20.387Z,4.50
2018-09-18T07:12:47.732Z,4.23
2018-09-18T07:15:14.868Z,4.30
2018-09-18T07:17:42.017Z,4.70
2018-09-18T07:20:09.547Z,4.57
2018-09-18T07:22:36.672Z,4.57
2018-09-18T07:25:03.966Z,4.83
2018-09-18T07:27:31.324Z,4.60
2018-09-18T07:29:58.421Z,4.83
2018-09-18T07:32:25.548Z,4.20
2018-09-18T07:34:52.692Z,4.33
2018-09-18T07:37:19.787Z,4.77
2018-09-18T07:39:46.925Z,4.47
2018-09-18T07:42:14.109Z,4.50
2018-09-18T07:44:41.252Z,5.40
2018-09-18T07:47:08.409Z,4.57
2018-09-18T07:49:35.560Z,4.63
2018-09-18T07:52:02.901Z,4.87
2018-09-18T07:54:29.971Z,4.57
2018-09-18T07:56:57.149Z,4.30
2018-09-18T07:59:24.267Z,5.10
2018-09-18T08:01:51.407Z,4.70
2018-09-18T08:04:18.592Z,4.60
2018-09-18T08:06:46.183Z,4.50
2018-09-18T08:09:13.292Z,4.50
2018-09-18T08:11:40.455Z,4.93
2018-09-18T08:14:07.991Z,4.67
2018-09-18T08:16:35.099Z,5.00
2018-09-18T08:19:02.621Z,4.70
2018-09-18T08:21:29.845Z,4.53
2018-09-18T08:23:57.407Z,4.57
2018-09-18T08:26:24.556Z,4.53
2018-09-18T08:28:51.732Z,4.30
2018-09-18T08:31:18.939Z,4.20
2018-09-18T08:33:46.822Z,5.13
2018-09-18T08:36:14.080Z,4.33
2018-09-18T08:38:41.195Z,5.07
2018-09-18T08:41:08.594Z,5.17
2018-09-18T08:43:35.958Z,4.30
2018-09-18T08:46:03.403Z,4.17
2018-09-18T08:48:31.277Z,4.83
2018-09-18T08:51:00.136Z,4.60
2018-09-18T08:53:27.667Z,4.40
2018-09-18T08:55:55.367Z,4.33
2018-09-18T08:58:22.662Z,4.40
2018-09-18T09:00:49.876Z,4.60
2018-09-18T09:03:17.021Z,4.30
2018-09-18T09:05:44.275Z,3.97
2018-09-18T09:08:11.463Z,4.07
2018-09-18T09:10:38.593Z,4.20
2018-09-18T09:13:05.734Z,4.40
2018-09-18T09:15:32.909Z,4.70
2018-09-18T09:18:00.059Z,3.97
2018-09-18T09:20:27.158Z,4.20
2018-09-18T09:22:54.389Z,4.23
2018-09-18T09:25:21.419Z,4.40
2018-09-18T09:27:48.551Z,4.20
2018-09-18T09:30:15.668Z,3.70
2018-09-18T09:32:42.810Z,4.17
2018-09-18T09:35:09.977Z,4.07
2018-09-18T09:37:37.135Z,4.27
2018-09-18T09:40:05.548Z,4.03
2018-09-18T09:42:32.684Z,4.00
2018-09-18T09:44:59.827Z,4.40
2018-09-18T09:47:26.969Z,3.77
2018-09-18T09:49:54.641Z,3.77
2018-09-18T09:52:21.760Z,4.10
2018-09-18T09:54:48.951Z,3.83
2018-09-18T09:57:16.100Z,3.90
2018-09-18T09:59:43.203Z,3.57
2018-09-18T10:02:16.795Z,3.93
2018-09-18T10:04:44.130Z,4.07
2018-09-18T10:07:11.262Z,3.30
2018-09-18T10:09:38.391Z,4.00
2018-09-18T10:12:05.648Z,3.70
2018-09-18T10:14:32.833Z,4.07
2018-09-18T10:16:59.936Z,3.77
2018-09-18T10:19:27.115Z,3.70
2018-09-18T10:21:54.247Z,3.53
2018-09-18T10:24:21.408Z,3.53
2018-09-18T10:26:48.687Z,3.60
2018-09-18T10:29:15.724Z,4.30
2018-09-18T10:31:42.914Z,3.93
2018-09-18T10:34:09.997Z,3.70
2018-09-18T10:36:37.148Z,3.57
2018-09-18T10:39:06.406Z,3.67
2018-09-18T10:41:33.539Z,4.23
2018-09-18T10:44:00.612Z,3.77
2018-09-18T10:46:27.708Z,3.97
2018-09-18T10:48:56.662Z,3.50
2018-09-18T10:51:23.793Z,3.80
2018-09-18T10:53:50.904Z,3.57
2018-09-18T10:56:18.024Z,3.63
2018-09-18T10:58:45.315Z,3.63
2018-09-18T11:01:12.488Z,3.20
2018-09-18T11:03:39.651Z,3.70
2018-09-18T11:06:06.964Z,3.20
2018-09-18T11:08:34.601Z,3.80
2018-09-18T11:11:01.781Z,3.97
2018-09-18T11:13:28.824Z,4.00
2018-09-18T11:15:56.033Z,4.00
2018-09-18T11:18:23.178Z,3.70
2018-09-18T11:20:50.296Z,3.97
2018-09-18T11:23:17.518Z,4.10
2018-09-18T11:25:44.635Z,4.20
2018-09-18T11:28:11.767Z,3.67
2018-09-18T11:30:38.872Z,5.00
2018-09-18T11:33:06.102Z,4.97
2018-09-18T11:35:33.191Z,5.40
2018-09-18T11:38:00.296Z,4.77
2018-09-18T11:40:27.407Z,5.43
2018-09-18T11:42:54.533Z,5.30
2018-09-18T11:45:21.676Z,5.57
2018-09-18T11:47:48.781Z,5.77
2018-09-18T11:50:15.926Z,6.87
2018-09-18T11:52:43.023Z,6.40
2018-09-18T11:55:10.125Z,5.63
2018-09-18T11:57:37.250Z,6.70
2018-09-18T12:00:04.361Z,5.80
2018-09-18T12:02:31.474Z,6.33
2018-09-18T12:04:58.624Z,6.63
2018-09-18T12:07:25.856Z,6.90
2018-09-18T12:09:53.026Z,7.20
2018-09-18T12:12:20.187Z,6.03
2018-09-18T12:14:47.311Z,7.30
2018-09-18T12:17:14.647Z,6.60
2018-09-18T12:19:41.789Z,6.30
2018-09-18T12:22:08.912Z,6.77
2018-09-18T12:24:36.011Z,7.20
2018-09-18T12:27:03.171Z,7.87
2018-09-18T12:29:30.291Z,6.37
2018-09-18T12:31:57.375Z,7.13
2018-09-18T12:34:24.531Z,7.17
2018-09-18T12:36:51.888Z,6.87
2018-09-18T12:39:18.999Z,7.20
2018-09-18T12:41:46.182Z,7.07
2018-09-18T12:44:13.271Z,7.50
2018-09-18T12:46:40.388Z,7.07
2018-09-18T12:49:07.553Z,7.50
2018-09-18T12:51:34.720Z,6.67
2018-09-18T12:54:02.040Z,8.03
2018-09-18T12:56:29.202Z,7.30
2018-09-18T12:58:56.365Z,7.20
2018-09-18T13:01:23.484Z,6.90
2018-09-18T13:03:50.619Z,6.90
2018-09-18T13:06:17.835Z,6.93
2018-09-18T13:08:44.961Z,6.40
2018-09-18T13:11:12.091Z,6.93
2018-09-18T13:13:39.348Z,6.53
2018-09-18T13:16:06.437Z,6.97
2018-09-18T13:18:33.576Z,6.93
2018-09-18T13:21:00.677Z,6.67
2018-09-18T13:23:27.812Z,6.80
2018-09-18T13:25:54.936Z,6.53
2018-09-18T13:28:22.112Z,6.70
2018-09-18T13:30:49.242Z,6.70
2018-09-18T13:33:16.404Z,6.50
2018-09-18T13:35:43.519Z,7.17
2018-09-18T13:38:10.719Z,7.03
2018-09-18T13:40:37.877Z,5.77
2018-09-18T13:43:05.191Z,6.80
2018-09-18T13:45:32.279Z,6.50
2018-09-18T13:47:59.399Z,6.47
2018-09-18T13:50:26.704Z,6.23
2018-09-18T13:52:54.021Z,6.63
2018-09-18T13:55:21.152Z,6.23
2018-09-18T13:57:48.285Z,6.60
2018-09-18T14:00:15.546Z,6.10
2018-09-18T14:02:42.627Z,6.40
2018-09-18T14:05:09.718Z,6.10
2018-09-18T14:07:36.832Z,6.20
2018-09-18T14:10:04.131Z,6.07
2018-09-18T14:12:31.268Z,6.07
2018-09-18T14:14:58.499Z,6.63
2018-09-18T14:17:25.572Z,5.33
2018-09-18T14:19:52.759Z,5.77
2018-09-18T14:22:19.889Z,5.97
2018-09-18T14:24:47.060Z,5.60
2018-09-18T14:27:14.206Z,5.97
2018-09-18T14:29:41.331Z,5.97
2018-09-18T14:32:08.457Z,5.70
2018-09-18T14:34:35.588Z,5.80
2018-09-18T14:37:02.736Z,5.50
2018-09-18T14:39:29.816Z,5.40
2018-09-18T14:41:56.988Z,5.43
2018-09-18T14:44:24.107Z,5.57
2018-09-18T14:46:51.215Z,5.20
2018-09-18T14:49:18.361Z,5.83
2018-09-18T14:51:45.452Z,5.13
2018-09-18T14:54:12.536Z,5.57
2018-09-18T14:56:39.632Z,5.00
2018-09-18T14:59:06.798Z,5.33
2018-09-18T15:01:33.879Z,5.60
2018-09-18T15:04:01.066Z,5.63
2018-09-18T15:06:28.196Z,5.33
2018-09-18T15:08:55.296Z,4.77
2018-09-18T15:11:22.571Z,5.27
2018-09-18T15:13:49.728Z,5.03
2018-09-18T15:16:16.815Z,4.57
2018-09-18T15:18:43.919Z,5.17
2018-09-18T15:21:11.087Z,5.20
2018-09-18T15:23:38.236Z,5.20
2018-09-18T15:26:05.409Z,5.03
2018-09-18T15:28:32.605Z,4.23
2018-09-18T15:30:59.718Z,5.03
2018-09-18T15:33:26.881Z,5.00
2018-09-18T15:35:53.993Z,4.27
2018-09-18T15:38:21.105Z,4.87
2018-09-18T15:40:48.265Z,4.50
2018-09-18T15:43:15.427Z,4.37
2018-09-18T15:45:42.669Z,4.70
2018-09-18T15:48:09.628Z,5.03
2018-09-18T15:50:36.747Z,5.00
2018-09-18T15:53:03.903Z,4.97
2018-09-18T15:55:31.219Z,4.87
2018-09-18T15:57:58.747Z,4.83
2018-09-18T16:00:26.158Z,5.27
2018-09-18T16:02:53.560Z,5.15
2018-09-18T16:05:20.668Z,5.50
2018-09-18T16:07:47.779Z,5.63
2018-09-18T16:10:14.863Z,5.17
2018-09-18T16:12:41.974Z,5.77
2018-09-18T16:15:09.119Z,6.10
2018-09-18T16:17:36.519Z,6.10
2018-09-18T16:20:03.775Z,5.80
2018-09-18T16:22:30.882Z,5.70
2018-09-18T16:24:57.974Z,5.63
2018-09-18T16:27:25.191Z,6.07
2018-09-18T16:29:52.281Z,6.47
2018-09-18T16:32:19.409Z,6.37
2018-09-18T16:34:46.507Z,6.17
2018-09-18T16:37:13.639Z,6.67
2018-09-18T16:39:40.796Z,7.13
2018-09-18T16:42:07.920Z,7.60
2018-09-18T16:44:35.057Z,8.27
2018-09-18T16:47:02.409Z,9.60
2018-09-18T16:49:29.579Z,10.93
2018-09-18T16:51:56.710Z,11.73
2018-09-18T16:54:23.903Z,10.33
2018-09-18T16:56:51.315Z,9.03
2018-09-18T16:59:18.449Z,8.30
2018-09-18T17:01:46.761Z,7.50
2018-09-18T17:04:13.903Z,6.63
2018-09-18T17:06:41.106Z,6.97
2018-09-18T17:09:08.697Z,6.80
2018-09-18T17:11:36.166Z,6.43
2018-09-18T17:14:03.303Z,6.20
2018-09-18T17:16:30.439Z,6.50
2018-09-18T17:18:57.569Z,5.87
2018-09-18T17:21:24.688Z,5.80
2018-09-18T17:23:51.839Z,5.87
2018-09-18T17:26:18.937Z,5.63
2018-09-18T17:28:46.336Z,5.30
2018-09-18T17:31:13.245Z,6.00
2018-09-18T17:33:40.365Z,7.33
2018-09-18T17:36:07.674Z,6.87
2018-09-18T17:38:34.823Z,6.47
2018-09-18T17:41:01.957Z,6.90
2018-09-18T17:43:29.062Z,6.37
2018-09-18T17:45:56.166Z,6.70
2018-09-18T17:48:23.308Z,7.37
2018-09-18T17:50:51.016Z,6.80
2018-09-18T17:53:18.143Z,7.50
2018-09-18T17:55:45.284Z,6.83
2018-09-18T17:58:12.393Z,6.67
2018-09-18T18:00:39.544Z,7.13
2018-09-18T18:03:07.139Z,7.10
2018-09-18T18:05:34.671Z,7.00
2018-09-18T18:08:01.813Z,6.70
2018-09-18T18:10:28.899Z,7.23
2018-09-18T18:12:55.998Z,7.63
2018-09-18T18:15:23.162Z,8.43
2018-09-18T18:17:50.275Z,7.70
2018-09-18T18:20:17.489Z,7.10
2018-09-18T18:22:44.550Z,8.03
2018-09-18T18:25:11.691Z,8.40
2018-09-18T18:27:38.816Z,7.90
2018-09-18T18:30:05.936Z,9.83
2018-09-18T18:32:33.020Z,8.53
2018-09-18T18:35:00.118Z,8.70
2018-09-18T18:37:27.254Z,8.87
2018-09-18T18:39:54.513Z,8.57
2018-09-18T18:42:22.248Z,8.43
2018-09-18T18:44:49.368Z,7.97
2018-09-18T18:47:16.527Z,8.80
2018-09-18T18:49:43.671Z,9.07
2018-09-18T18:52:10.844Z,8.97
2018-09-18T18:54:38.071Z,8.63
2018-09-18T18:57:05.503Z,9.07
2018-09-18T18:59:32.591Z,8.67
2018-09-18T19:01:59.854Z,8.97
2018-09-18T19:04:27.585Z,8.23
2018-09-18T19:06:55.235Z,8.67
2018-09-18T19:09:22.385Z,8.73
2018-09-18T19:11:49.892Z,8.60
2018-09-18T19:14:17.343Z,8.57
2018-09-18T19:16:44.776Z,7.97
2018-09-18T19:19:12.201Z,7.77
2018-09-18T19:21:39.673Z,7.50
2018-09-18T19:24:07.178Z,8.30
2018-09-18T19:26:34.317Z,7.73
2018-09-18T19:29:01.418Z,8.10
2018-09-18T19:31:28.539Z,7.83
2018-09-18T19:33:55.665Z,7.23
2018-09-18T19:36:22.807Z,8.03
2018-09-18T19:38:49.938Z,7.67
2018-09-18T19:41:17.052Z,7.30
2018-09-18T19:43:44.140Z,7.70
2018-09-18T19:46:11.584Z,7.97
2018-09-18T19:48:39.145Z,7.33
2018-09-18T19:51:06.259Z,7.53
2018-09-18T19:53:33.355Z,7.23
2018-09-18T19:56:00.478Z,7.53
2018-09-18T19:58:27.563Z,7.40
2018-09-18T20:00:54.715Z,6.93
2018-09-18T20:03:21.873Z,7.30
2018-09-18T20:05:48.934Z,7.20
2018-09-18T20:08:16.057Z,6.97
2018-09-18T20:10:43.148Z,6.97
2018-09-18T20:13:10.255Z,7.67
2018-09-18T20:15:37.381Z,7.47
2018-09-18T20:18:04.536Z,7.30
2018-09-18T20:20:31.661Z,7.30
2018-09-18T20:22:58.804Z,6.80
2018-09-18T20:25:25.924Z,6.43
2018-09-18T20:27:53.220Z,7.10
2018-09-18T20:30:20.317Z,6.90
2018-09-18T20:32:47.417Z,7.60
2018-09-18T20:35:14.548Z,7.00
2018-09-18T20:37:41.660Z,6.50
2018-09-18T20:40:08.797Z,6.40
2018-09-18T20:42:35.948Z,6.87
2018-09-18T20:45:03.121Z,6.73
2018-09-18T20:47:30.269Z,6.20
2018-09-18T20:49:57.365Z,6.77
2018-09-18T20:52:24.481Z,5.90
2018-09-18T20:54:51.583Z,7.00
2018-09-18T20:57:18.695Z,6.67
2018-09-18T20:59:45.823Z,6.20
2018-09-18T21:02:13.018Z,6.57
2018-09-18T21:04:40.045Z,6.33
2018-09-18T21:07:07.148Z,6.50
2018-09-18T21:09:34.263Z,6.57
2018-09-18T21:12:01.347Z,6.60
2018-09-18T21:14:28.463Z,6.27
2018-09-18T21:16:55.552Z,6.83
2018-09-18T21:19:22.677Z,6.30
2018-09-18T21:21:49.782Z,6.10
2018-09-18T21:24:16.932Z,6.73
2018-09-18T21:26:44.004Z,6.37
2018-09-18T21:29:11.100Z,5.93
2018-09-18T21:31:38.209Z,6.67
2018-09-18T21:34:05.307Z,5.77
2018-09-18T21:36:32.437Z,6.10
2018-09-18T21:38:59.533Z,6.30
2018-09-18T21:41:26.652Z,6.97
2018-09-18T21:43:53.780Z,5.83
2018-09-18T21:46:20.879Z,6.07
2018-09-18T21:48:48.016Z,5.63
2018-09-18T21:51:15.116Z,5.50
2018-09-18T21:53:42.220Z,6.50
2018-09-18T21:56:09.316Z,6.50
2018-09-18T21:58:36.416Z,6.03
2018-09-18T22:01:04.454Z,6.20
2018-09-18T22:03:31.568Z,6.40
2018-09-18T22:05:58.667Z,6.07
2018-09-18T22:08:25.813Z,6.07
2018-09-18T22:10:52.909Z,6.13
2018-09-18T22:13:20.017Z,5.53
2018-09-18T22:15:47.143Z,5.97
2018-09-18T22:18:14.240Z,5.47
2018-09-18T22:20:41.332Z,6.23
2018-09-18T22:23:08.439Z,6.30
2018-09-18T22:25:35.537Z,5.40
2018-09-18T22:28:02.660Z,5.93
2018-09-18T22:30:29.762Z,5.57
2018-09-18T22:32:56.905Z,5.53
2018-09-18T22:35:24.025Z,5.60
2018-09-18T22:37:51.146Z,5.90
2018-09-18T22:40:18.260Z,5.70
2018-09-18T22:42:45.347Z,5.50
2018-09-18T22:45:12.490Z,5.03
2018-09-18T22:47:39.609Z,5.77
2018-09-18T22:50:06.708Z,6.13
2018-09-18T22:52:33.834Z,5.97
2018-09-18T22:55:00.938Z,5.87
2018-09-18T22:57:28.092Z,5.23
2018-09-18T22:59:55.219Z,5.70
2018-09-18T23:02:22.334Z,5.30
2018-09-18T23:04:49.445Z,5.20
2018-09-18T23:07:16.566Z,5.83
2018-09-18T23:09:43.686Z,5.60
2018-09-18T23:12:10.788Z,5.37
2018-09-18T23:14:37.893Z,5.77
2018-09-18T23:17:05.004Z,5.33
2018-09-18T23:19:32.128Z,5.30
2018-09-18T23:21:59.214Z,5.80
2018-09-18T23:24:26.351Z,5.40
2018-09-18T23:26:53.463Z,4.97
2018-09-18T23:29:20.552Z,5.53
2018-09-18T23:31:47.642Z,5.57
2018-09-18T23:34:14.756Z,5.60
2018-09-18T23:36:41.822Z,5.83
2018-09-18T23:39:09.197Z,5.50
2018-09-18T23:41:36.752Z,5.83
2018-09-18T23:44:03.864Z,5.87
2018-09-18T23:46:30.935Z,5.33
2018-09-18T23:48:58.049Z,5.20
2018-09-18T23:51:25.207Z,5.10
2018-09-18T23:53:52.259Z,5.37
2018-09-18T23:56:19.380Z,5.50
2018-09-18T23:58:47.015Z,5.47
