createdAt,value
2019-06-07T00:00:42.082Z,3.00
2019-06-07T00:03:15.924Z,3.50
2019-06-07T00:05:40.789Z,3.03
2019-06-07T00:08:16.966Z,3.60
2019-06-07T00:10:39.357Z,3.53
2019-06-07T00:13:09.557Z,3.90
2019-06-07T00:15:37.909Z,3.30
2019-06-07T00:18:10.270Z,4.07
2019-06-07T00:20:36.599Z,4.13
2019-06-07T00:23:05.012Z,3.23
2019-06-07T00:25:33.404Z,3.47
2019-06-07T00:28:01.821Z,3.63
2019-06-07T00:30:44.741Z,3.67
2019-06-07T00:33:00.465Z,3.70
2019-06-07T00:35:28.892Z,3.80
2019-06-07T00:37:57.321Z,3.73
2019-06-07T00:40:31.792Z,3.50
2019-06-07T00:42:55.930Z,3.50
2019-06-07T00:45:24.902Z,3.07
2019-06-07T00:47:53.465Z,3.60
2019-06-07T00:50:26.710Z,3.17
2019-06-07T00:55:27.513Z,3.80
2019-06-07T00:57:55.464Z,3.70
2019-06-07T01:00:25.565Z,3.60
2019-06-07T01:02:54.323Z,3.53
2019-06-07T01:05:30.739Z,3.50
2019-06-07T01:07:52.872Z,3.80
2019-06-07T01:10:46.986Z,2.93
2019-06-07T01:12:51.698Z,3.97
2019-06-07T01:15:28.762Z,3.43
2019-06-07T01:18:33.777Z,3.60
2019-06-07T01:20:26.264Z,3.33
2019-06-07T01:22:54.402Z,3.60
2019-06-07T01:25:26.233Z,3.13
2019-06-07T01:27:53.059Z,3.80
2019-06-07T01:30:24.119Z,3.13
2019-06-07T01:32:52.451Z,3.53
2019-06-07T01:35:23.147Z,3.90
2019-06-07T01:37:51.830Z,3.50
2019-06-07T01:40:23.464Z,4.30
2019-06-07T01:42:50.832Z,3.53
2019-06-07T01:45:21.347Z,3.30
2019-06-07T01:47:49.979Z,3.50
2019-06-07T01:50:22.571Z,3.37
2019-06-07T01:52:49.562Z,3.00
2019-06-07T01:55:19.596Z,3.23
2019-06-07T01:57:48.843Z,3.90
2019-06-07T02:00:21.146Z,3.77
2019-06-07T02:02:48.163Z,3.27
2019-06-07T02:05:19.162Z,3.83
2019-06-07T02:07:46.804Z,3.50
2019-06-07T02:10:16.452Z,3.50
2019-06-07T02:12:44.850Z,3.50
2019-06-07T02:15:13.713Z,3.93
2019-06-07T02:17:42.179Z,3.50
2019-06-07T02:20:10.844Z,3.90
2019-06-07T02:22:39.252Z,3.47
2019-06-07T02:27:38.371Z,3.63
2019-06-07T02:30:36.053Z,4.33
2019-06-07T02:32:37.988Z,3.47
2019-06-07T02:35:07.898Z,3.93
2019-06-07T02:37:37.367Z,3.90
2019-06-07T02:40:07.649Z,4.17
2019-06-07T02:42:42.121Z,4.03
2019-06-07T02:45:12.068Z,3.30
2019-06-07T02:47:41.240Z,4.13
2019-06-07T02:50:11.796Z,4.07
2019-06-07T02:52:41.710Z,4.00
2019-06-07T02:55:11.805Z,4.47
2019-06-07T02:57:42.114Z,4.67
2019-06-07T03:00:40.885Z,4.33
2019-06-07T03:02:43.206Z,4.50
2019-06-07T03:05:12.440Z,4.57
2019-06-07T03:07:45.157Z,4.60
2019-06-07T03:10:12.983Z,4.63
2019-06-07T03:12:44.374Z,4.70
2019-06-07T03:15:32.177Z,4.87
2019-06-07T03:17:57.167Z,4.10
2019-06-07T03:20:29.549Z,3.87
2019-06-07T03:23:00.584Z,3.80
2019-06-07T03:25:35.773Z,3.60
2019-06-07T03:28:02.548Z,4.13
2019-06-07T03:30:52.249Z,3.73
2019-06-07T03:33:01.118Z,3.30
2019-06-07T03:35:31.353Z,3.57
2019-06-07T03:37:59.697Z,3.40
2019-06-07T03:40:29.097Z,3.60
2019-06-07T03:42:57.625Z,3.80
2019-06-07T03:45:28.519Z,3.60
2019-06-07T03:47:56.179Z,3.63
2019-06-07T03:50:24.577Z,4.00
2019-06-07T03:52:53.072Z,3.90
2019-06-07T03:55:21.496Z,3.80
2019-06-07T04:00:20.110Z,4.50
2019-06-07T04:02:48.555Z,3.87
2019-06-07T04:05:16.983Z,4.03
2019-06-07T04:07:45.392Z,4.13
2019-06-07T04:10:14.061Z,4.10
2019-06-07T04:12:44.005Z,4.00
2019-06-07T04:15:12.926Z,4.40
2019-06-07T04:18:00.496Z,4.03
2019-06-07T04:20:11.626Z,4.30
2019-06-07T04:22:42.633Z,4.60
2019-06-07T04:25:12.103Z,4.50
2019-06-07T04:27:41.330Z,3.53
2019-06-07T04:30:10.920Z,3.70
2019-06-07T04:32:44.093Z,4.60
2019-06-07T04:35:09.942Z,4.57
2019-06-07T04:37:41.244Z,4.73
2019-06-07T04:40:30.294Z,4.03
2019-06-07T04:42:59.164Z,3.23
2019-06-07T04:45:36.265Z,4.17
2019-06-07T04:48:02.034Z,4.03
2019-06-07T04:50:36.173Z,3.90
2019-06-07T04:53:05.785Z,4.00
2019-06-07T04:55:36.606Z,4.10
2019-06-07T04:58:04.982Z,3.53
2019-06-07T05:00:58.414Z,4.07
2019-06-07T05:03:06.673Z,4.40
2019-06-07T05:05:39.790Z,4.60
2019-06-07T05:08:07.905Z,3.93
2019-06-07T05:10:38.215Z,4.30
2019-06-07T05:13:05.926Z,4.03
2019-06-07T05:15:35.252Z,4.17
2019-06-07T05:18:04.550Z,4.80
2019-06-07T05:20:34.158Z,4.20
2019-06-07T05:23:03.309Z,3.57
2019-06-07T05:25:33.541Z,3.43
2019-06-07T05:28:01.989Z,3.40
2019-06-07T05:31:02.149Z,4.03
2019-06-07T05:33:04.373Z,3.40
2019-06-07T05:35:33.141Z,3.40
2019-06-07T05:38:01.829Z,3.50
2019-06-07T05:40:46.099Z,4.00
2019-06-07T05:43:23.782Z,3.53
2019-06-07T05:45:52.391Z,3.40
2019-06-07T05:48:20.887Z,3.70
2019-06-07T05:50:56.482Z,3.50
2019-06-07T05:53:19.791Z,3.47
2019-06-07T05:55:48.237Z,3.60
2019-06-07T05:58:16.733Z,3.10
2019-06-07T06:00:47.528Z,3.43
2019-06-07T06:03:15.567Z,3.13
2019-06-07T06:05:54.243Z,3.40
2019-06-07T06:08:14.185Z,3.43
2019-06-07T06:10:46.828Z,3.40
2019-06-07T06:13:12.809Z,3.40
2019-06-07T06:15:54.949Z,3.40
2019-06-07T06:18:12.122Z,3.00
2019-06-07T06:21:04.666Z,3.43
2019-06-07T06:23:10.679Z,2.60
2019-06-07T06:25:42.618Z,3.10
2019-06-07T06:28:12.666Z,3.43
2019-06-07T06:30:41.223Z,2.67
2019-06-07T06:33:27.175Z,2.80
2019-06-07T06:35:42.342Z,3.00
2019-06-07T06:38:10.649Z,4.00
2019-06-07T06:40:43.302Z,3.47
2019-06-07T06:43:09.205Z,3.47
2019-06-07T06:45:37.739Z,3.60
2019-06-07T06:48:06.322Z,3.60
2019-06-07T06:50:34.730Z,3.77
2019-06-07T06:53:03.161Z,3.60
2019-06-07T06:55:31.641Z,3.70
2019-06-07T06:58:00.040Z,3.93
2019-06-07T07:00:52.255Z,3.17
2019-06-07T07:03:54.313Z,3.57
2019-06-07T07:05:48.477Z,3.60
2019-06-07T07:08:15.483Z,3.37
2019-06-07T07:10:46.065Z,3.53
2019-06-07T07:13:15.773Z,3.27
2019-06-07T07:15:45.366Z,3.63
2019-06-07T07:18:22.256Z,4.00
2019-06-07T07:20:55.739Z,3.30
2019-06-07T07:23:20.971Z,3.93
2019-06-07T07:25:55.527Z,3.40
2019-06-07T07:28:21.181Z,4.00
2019-06-07T07:30:56.411Z,4.50
2019-06-07T07:33:24.704Z,3.87
2019-06-07T07:36:15.264Z,3.53
2019-06-07T07:38:23.333Z,3.80
2019-06-07T07:41:14.779Z,4.17
2019-06-07T07:43:21.997Z,3.77
2019-06-07T07:45:55.074Z,4.07
2019-06-07T07:48:20.590Z,3.90
2019-06-07T07:50:53.230Z,3.83
2019-06-07T07:53:19.180Z,3.93
2019-06-07T07:55:50.394Z,3.73
2019-06-07T07:58:18.846Z,3.63
2019-06-07T08:00:56.994Z,4.00
2019-06-07T08:03:17.564Z,4.00
2019-06-07T08:05:47.247Z,3.57
2019-06-07T08:08:16.110Z,3.73
2019-06-07T08:10:44.537Z,4.00
2019-06-07T08:13:24.668Z,3.73
2019-06-07T08:15:43.110Z,3.93
2019-06-07T08:18:11.533Z,3.50
2019-06-07T08:20:40.011Z,3.90
2019-06-07T08:23:08.475Z,3.57
2019-06-07T08:25:37.035Z,5.13
2019-06-07T08:28:05.523Z,3.93
2019-06-07T08:30:56.851Z,4.27
2019-06-07T08:33:24.720Z,3.37
2019-06-07T08:40:34.583Z,3.70
2019-06-07T08:43:18.405Z,3.70
2019-06-07T08:45:33.219Z,4.20
2019-06-07T08:48:09.520Z,3.87
2019-06-07T08:50:31.865Z,3.43
2019-06-07T08:53:11.275Z,4.10
2019-06-07T08:55:30.434Z,3.70
2019-06-07T08:58:04.155Z,5.40
2019-06-07T09:00:45.520Z,3.87
2019-06-07T09:03:05.054Z,3.97
2019-06-07T09:05:30.353Z,3.70
2019-06-07T09:08:21.215Z,4.03
2019-06-07T09:10:29.308Z,4.10
2019-06-07T09:13:00.301Z,4.03
2019-06-07T09:15:27.851Z,4.10
2019-06-07T09:18:35.455Z,3.73
2019-06-07T09:20:36.989Z,3.90
2019-06-07T09:23:07.177Z,3.97
2019-06-07T09:25:29.831Z,4.60
2019-06-07T09:28:04.262Z,4.60
2019-06-07T09:30:40.670Z,3.90
2019-06-07T09:33:09.851Z,4.23
2019-06-07T09:35:39.424Z,4.97
2019-06-07T09:38:23.716Z,4.17
2019-06-07T09:40:38.116Z,3.97
2019-06-07T09:43:55.322Z,4.17
2019-06-07T09:45:36.927Z,3.80
2019-06-07T09:48:12.354Z,4.27
2019-06-07T09:50:35.726Z,4.10
2019-06-07T09:53:13.994Z,3.60
2019-06-07T09:55:34.755Z,4.23
2019-06-07T09:58:47.564Z,4.10
2019-06-07T10:00:40.621Z,4.67
2019-06-07T10:03:14.672Z,4.17
2019-06-07T10:05:33.800Z,3.60
2019-06-07T10:08:22.317Z,4.10
2019-06-07T10:13:01.652Z,4.37
2019-06-07T10:15:30.362Z,4.40
2019-06-07T10:17:58.780Z,4.60
2019-06-07T10:20:27.249Z,4.17
2019-06-07T10:22:55.692Z,4.20
2019-06-07T10:25:24.100Z,4.80
2019-06-07T10:27:52.553Z,4.20
2019-06-07T10:30:21.398Z,4.70
2019-06-07T10:32:52.161Z,4.80
2019-06-07T10:35:20.102Z,5.20
2019-06-07T10:37:48.539Z,4.90
2019-06-07T10:40:17.392Z,4.67
2019-06-07T10:42:45.806Z,5.30
2019-06-07T10:45:15.291Z,4.60
2019-06-07T10:47:43.702Z,4.37
2019-06-07T10:50:12.587Z,4.90
2019-06-07T10:52:41.000Z,4.97
2019-06-07T10:55:10.632Z,4.93
2019-06-07T10:57:39.206Z,4.80
2019-06-07T11:00:11.835Z,4.33
2019-06-07T11:02:40.938Z,4.57
2019-06-07T11:05:10.295Z,5.50
2019-06-07T11:07:39.195Z,4.93
2019-06-07T11:10:13.302Z,5.17
2019-06-07T11:12:39.287Z,5.67
2019-06-07T11:15:08.816Z,6.30
2019-06-07T11:17:37.593Z,5.60
2019-06-07T11:20:12.426Z,5.30
2019-06-07T11:22:41.027Z,5.30
2019-06-07T11:25:11.116Z,5.87
2019-06-07T11:27:40.513Z,5.17
2019-06-07T11:30:10.519Z,5.17
2019-06-07T11:32:39.434Z,5.90
2019-06-07T11:35:11.557Z,4.73
2019-06-07T11:37:40.195Z,5.70
2019-06-07T11:40:27.951Z,4.93
2019-06-07T11:42:40.130Z,5.23
2019-06-07T11:45:10.524Z,4.70
2019-06-07T11:47:39.683Z,5.03
2019-06-07T11:50:09.450Z,4.37
2019-06-07T11:52:39.109Z,4.90
2019-06-07T11:55:11.391Z,4.67
2019-06-07T11:57:39.719Z,4.50
2019-06-07T12:00:13.888Z,4.73
2019-06-07T12:02:42.714Z,5.37
2019-06-07T12:05:14.864Z,4.10
2019-06-07T12:07:41.463Z,4.43
2019-06-07T12:10:12.558Z,4.43
2019-06-07T12:12:41.550Z,4.30
2019-06-07T12:15:11.010Z,5.03
2019-06-07T12:17:39.619Z,4.90
2019-06-07T12:20:10.793Z,4.63
2019-06-07T12:22:38.965Z,5.23
2019-06-07T12:25:08.514Z,4.90
2019-06-07T12:27:37.027Z,5.10
2019-06-07T12:30:11.362Z,5.60
2019-06-07T12:32:37.690Z,5.67
2019-06-07T12:35:07.538Z,5.60
2019-06-07T12:37:43.625Z,5.27
2019-06-07T12:40:07.622Z,4.57
2019-06-07T12:42:36.058Z,4.70
2019-06-07T12:45:06.711Z,5.70
2019-06-07T12:47:35.170Z,6.10
2019-06-07T12:50:08.001Z,6.47
2019-06-07T12:52:37.854Z,6.63
2019-06-07T12:55:09.877Z,6.37
2019-06-07T12:57:38.328Z,6.40
2019-06-07T13:00:16.032Z,6.50
2019-06-07T13:02:44.885Z,6.40
2019-06-07T13:05:13.679Z,5.80
2019-06-07T13:07:42.123Z,5.10
2019-06-07T13:10:11.098Z,5.90
2019-06-07T13:12:39.564Z,6.20
2019-06-07T13:15:10.049Z,5.53
2019-06-07T13:17:38.489Z,5.42
2019-06-07T13:20:07.852Z,4.95
2019-06-07T13:22:36.418Z,4.42
2019-06-07T13:25:06.488Z,4.60
2019-06-07T13:27:34.890Z,4.60
2019-06-07T13:30:09.739Z,5.33
2019-06-07T13:32:34.842Z,4.45
2019-06-07T13:35:04.779Z,4.60
2019-06-07T13:37:33.211Z,4.80
2019-06-07T13:40:02.059Z,4.30
2019-06-07T13:42:30.488Z,4.30
2019-06-07T13:44:58.921Z,4.58
2019-06-07T13:47:27.599Z,3.62
2019-06-07T13:49:56.150Z,4.28
2019-06-07T13:52:24.939Z,3.92
2019-06-07T13:54:53.346Z,4.37
2019-06-07T13:57:22.263Z,4.50
2019-06-07T13:59:50.874Z,4.28
2019-06-07T14:02:20.671Z,5.00
2019-06-07T14:04:49.387Z,4.60
2019-06-07T14:07:19.011Z,4.42
2019-06-07T14:09:47.654Z,4.50
2019-06-07T14:12:16.064Z,3.90
2019-06-07T14:14:44.514Z,4.20
2019-06-07T14:17:12.944Z,4.97
2019-06-07T14:19:41.431Z,4.60
2019-06-07T14:22:09.836Z,4.55
2019-06-07T14:24:38.265Z,4.85
2019-06-07T14:27:06.707Z,3.62
2019-06-07T14:29:37.527Z,3.90
2019-06-07T14:32:09.184Z,4.28
2019-06-07T14:34:37.669Z,3.92
2019-06-07T14:37:06.769Z,4.42
2019-06-07T14:39:35.206Z,3.60
2019-06-07T14:42:09.658Z,4.90
2019-06-07T14:44:35.640Z,4.20
2019-06-07T14:47:04.199Z,4.62
2019-06-07T14:49:32.896Z,4.37
2019-06-07T14:52:02.633Z,4.28
2019-06-07T14:54:33.673Z,4.97
2019-06-07T14:57:03.238Z,4.90
2019-06-07T14:59:32.715Z,4.47
2019-06-07T15:02:01.585Z,5.00
2019-06-07T15:04:30.686Z,4.67
2019-06-07T15:06:59.296Z,4.28
2019-06-07T15:09:29.106Z,3.90
2019-06-07T15:11:57.728Z,4.70
2019-06-07T15:14:27.342Z,4.28
2019-06-07T15:16:56.077Z,4.87
2019-06-07T15:19:24.542Z,4.03
2019-06-07T15:21:52.991Z,4.22
2019-06-07T15:24:21.420Z,5.00
2019-06-07T15:26:49.927Z,4.53
2019-06-07T15:29:18.397Z,4.33
2019-06-07T15:31:46.874Z,4.20
2019-06-07T15:34:15.264Z,4.20
2019-06-07T15:36:43.710Z,4.33
2019-06-07T15:39:12.120Z,4.23
2019-06-07T15:41:40.546Z,15.17
2019-06-07T15:44:09.052Z,5.10
2019-06-07T15:46:37.983Z,6.20
2019-06-07T15:49:06.584Z,4.10
2019-06-07T15:51:36.568Z,3.50
2019-06-07T15:54:05.316Z,5.93
2019-06-07T15:56:34.682Z,4.40
2019-06-07T15:59:03.328Z,4.07
2019-06-07T16:01:31.760Z,4.27
2019-06-07T16:04:00.180Z,3.97
2019-06-07T16:06:28.710Z,4.30
2019-06-07T16:08:57.207Z,4.80
2019-06-07T16:11:25.631Z,3.90
2019-06-07T16:13:54.058Z,5.40
2019-06-07T16:16:22.648Z,4.10
2019-06-07T16:18:51.065Z,3.77
2019-06-07T16:21:19.499Z,4.00
2019-06-07T16:23:47.951Z,9.50
2019-06-07T16:26:16.410Z,5.33
2019-06-07T16:28:44.859Z,4.13
2019-06-07T16:31:13.277Z,4.93
2019-06-07T16:33:43.033Z,3.63
2019-06-07T16:36:11.676Z,3.40
2019-06-07T16:38:40.205Z,3.50
2019-06-07T16:41:08.699Z,3.60
2019-06-07T16:43:38.458Z,3.70
2019-06-07T16:46:07.264Z,4.17
2019-06-07T16:48:36.782Z,3.90
2019-06-07T16:51:05.538Z,3.60
2019-06-07T16:53:33.965Z,3.67
2019-06-07T16:56:02.500Z,2.73
2019-06-07T16:58:31.007Z,3.77
2019-06-07T17:00:59.457Z,3.57
2019-06-07T17:03:27.866Z,3.30
2019-06-07T17:05:56.289Z,3.23
2019-06-07T17:08:24.722Z,3.27
2019-06-07T17:10:53.165Z,3.30
2019-06-07T17:13:33.094Z,3.60
2019-06-07T17:15:51.734Z,3.20
2019-06-07T17:18:20.193Z,3.87
2019-06-07T17:20:49.400Z,3.00
2019-06-07T17:23:18.037Z,2.75
2019-06-07T17:25:47.529Z,2.60
2019-06-07T17:28:16.097Z,2.60
2019-06-07T17:30:46.014Z,2.60
2019-06-07T17:33:14.648Z,2.50
2019-06-07T17:35:44.646Z,3.33
2019-06-07T17:38:13.226Z,3.27
2019-06-07T17:40:42.745Z,3.07
2019-06-07T17:43:11.264Z,3.50
2019-06-07T17:45:41.182Z,3.50
2019-06-07T17:48:09.942Z,3.70
2019-06-07T17:50:38.500Z,3.60
2019-06-07T17:53:06.925Z,3.40
2019-06-07T17:55:35.445Z,3.50
2019-06-07T17:58:03.921Z,3.20
2019-06-07T18:00:51.018Z,3.27
2019-06-07T18:03:20.127Z,2.60
2019-06-07T18:05:49.757Z,2.77
2019-06-07T18:08:18.250Z,3.27
2019-06-07T18:10:47.861Z,3.40
2019-06-07T18:13:16.472Z,3.50
2019-06-07T18:15:51.740Z,2.90
2019-06-07T18:18:17.450Z,2.83
2019-06-07T18:20:47.134Z,3.07
2019-06-07T18:23:15.994Z,3.20
2019-06-07T18:25:44.488Z,3.00
2019-06-07T18:28:12.958Z,2.97
2019-06-07T18:30:41.454Z,2.63
2019-06-07T18:33:09.861Z,2.40
2019-06-07T18:35:38.298Z,2.90
2019-06-07T18:38:09.921Z,2.60
2019-06-07T18:40:36.945Z,3.03
2019-06-07T18:43:05.442Z,3.60
2019-06-07T18:45:33.875Z,3.70
2019-06-07T18:48:02.325Z,2.77
2019-06-07T18:50:30.719Z,2.60
2019-06-07T18:52:59.144Z,2.50
2019-06-07T18:55:27.575Z,2.40
2019-06-07T18:57:56.505Z,2.50
2019-06-07T19:00:25.934Z,2.50
2019-06-07T19:02:54.370Z,2.73
2019-06-07T19:05:22.914Z,3.23
2019-06-07T19:07:52.435Z,3.50
2019-06-07T19:10:21.065Z,2.43
2019-06-07T19:12:50.840Z,2.90
2019-06-07T19:15:21.404Z,2.27
2019-06-07T19:17:49.912Z,3.20
2019-06-07T19:20:20.234Z,3.50
2019-06-07T19:22:49.997Z,2.70
2019-06-07T19:25:18.902Z,2.87
2019-06-07T19:27:47.341Z,2.90
2019-06-07T19:30:16.190Z,2.23
2019-06-07T19:32:44.633Z,2.60
2019-06-07T19:35:13.788Z,3.20
2019-06-07T19:37:42.206Z,3.50
2019-06-07T19:40:11.096Z,2.87
2019-06-07T19:42:39.532Z,3.20
2019-06-07T19:45:28.975Z,2.80
2019-06-07T19:47:38.684Z,2.83
2019-06-07T19:50:07.667Z,3.03
2019-06-07T19:52:36.154Z,2.97
2019-06-07T19:55:09.397Z,2.63
2019-06-07T19:57:36.744Z,2.50
2019-06-07T20:00:13.549Z,2.90
2019-06-07T20:02:37.284Z,2.40
2019-06-07T20:05:08.139Z,2.50
2019-06-07T20:07:36.586Z,2.20
2019-06-07T20:10:06.601Z,2.50
2019-06-07T20:12:35.042Z,2.47
2019-06-07T20:15:24.690Z,2.40
2019-06-07T20:17:35.950Z,2.13
2019-06-07T20:20:08.878Z,2.70
2019-06-07T20:22:37.538Z,3.07
2019-06-07T20:25:07.004Z,2.73
2019-06-07T20:27:35.529Z,2.67
2019-06-07T20:30:08.729Z,3.00
2019-06-07T20:32:37.175Z,2.73
2019-06-07T20:35:06.255Z,2.40
2019-06-07T20:37:35.459Z,2.90
2019-06-07T20:40:22.402Z,3.10
2019-06-07T20:42:39.308Z,3.10
2019-06-07T20:45:08.338Z,2.57
2019-06-07T20:47:36.859Z,2.70
2019-06-07T20:50:08.782Z,2.33
2019-06-07T20:52:37.938Z,2.40
2019-06-07T20:55:09.476Z,3.20
2019-06-07T20:57:38.287Z,2.80
2019-06-07T21:00:15.931Z,2.33
2019-06-07T21:02:38.989Z,2.23
2019-06-07T21:05:07.749Z,2.27
2019-06-07T21:07:36.189Z,2.37
2019-06-07T21:10:08.277Z,2.30
2019-06-07T21:12:37.040Z,2.67
2019-06-07T21:15:12.825Z,2.40
2019-06-07T21:17:39.756Z,2.50
2019-06-07T21:20:11.688Z,2.70
2019-06-07T21:22:39.242Z,2.33
2019-06-07T21:25:09.454Z,2.27
2019-06-07T21:27:38.324Z,2.50
2019-06-07T21:30:09.538Z,3.07
2019-06-07T21:32:38.150Z,3.00
2019-06-07T21:35:08.061Z,2.60
2019-06-07T21:37:36.750Z,2.50
2019-06-07T21:40:06.315Z,2.50
2019-06-07T21:42:34.751Z,2.17
2019-06-07T21:45:05.880Z,2.30
2019-06-07T21:47:34.216Z,3.00
2019-06-07T21:50:02.710Z,2.03
2019-06-07T21:52:31.143Z,2.70
2019-06-07T21:54:59.564Z,2.60
2019-06-07T21:57:28.015Z,2.43
2019-06-07T21:59:56.514Z,2.57
2019-06-07T22:02:25.193Z,2.60
2019-06-07T22:04:53.599Z,2.50
2019-06-07T22:07:22.036Z,2.97
2019-06-07T22:09:50.509Z,2.50
2019-06-07T22:12:18.963Z,2.40
2019-06-07T22:14:47.386Z,2.10
2019-06-07T22:17:15.816Z,2.33
2019-06-07T22:19:44.273Z,1.90
2019-06-07T22:22:13.031Z,2.10
2019-06-07T22:24:41.621Z,2.87
2019-06-07T22:27:11.292Z,2.27
2019-06-07T22:29:39.889Z,2.17
2019-06-07T22:32:08.814Z,2.70
2019-06-07T22:34:37.347Z,2.47
2019-06-07T22:37:07.091Z,3.00
2019-06-07T22:39:35.688Z,1.93
2019-06-07T22:42:04.170Z,1.53
2019-06-07T22:44:32.619Z,1.93
2019-06-07T22:47:01.101Z,2.70
2019-06-07T22:49:29.506Z,2.40
2019-06-07T22:52:08.323Z,2.43
2019-06-07T22:54:28.077Z,2.30
2019-06-07T22:56:58.172Z,2.43
2019-06-07T22:59:26.607Z,2.33
2019-06-07T23:01:55.027Z,2.20
2019-06-07T23:04:23.452Z,2.17
2019-06-07T23:06:51.899Z,2.93
2019-06-07T23:09:20.316Z,2.17
2019-06-07T23:11:48.709Z,2.47
2019-06-07T23:14:17.489Z,2.70
2019-06-07T23:16:55.436Z,2.60
2019-06-07T23:19:16.321Z,2.20
2019-06-07T23:21:44.749Z,2.67
2019-06-07T23:24:14.161Z,2.40
2019-06-07T23:26:42.677Z,2.43
2019-06-07T23:29:12.393Z,2.47
2019-06-07T23:31:41.017Z,2.30
2019-06-07T23:34:10.447Z,2.60
2019-06-07T23:36:38.942Z,2.30
2019-06-07T23:39:07.690Z,2.40
2019-06-07T23:41:36.109Z,2.23
2019-06-07T23:44:04.605Z,2.10
2019-06-07T23:46:33.045Z,2.27
2019-06-07T23:49:01.484Z,2.50
2019-06-07T23:51:29.907Z,2.47
2019-06-07T23:53:58.314Z,2.37
2019-06-07T23:56:26.733Z,2.70
2019-06-07T23:58:55.160Z,2.57
